index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3007
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:59:00 AM,-60,39.1153,-94.6125,0.0623897003579126,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3007
4,False,'00:00:00,0.0083992451748655,False,0.00839924517486549,0.132474803985426,532.87008118575,4.11033156084884,1852.4824338176,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 4:35:26 PM,7/24/2018 7:04:50 AM,290,39.1115,-94.6046,5.67100065926652,False,1,1,39.1115,-94.6046,4.11033156084884,4.11033156084884,0,0.481823245507573,0,0,0,,3007
6,False,'00:00:00,0.0321699493393277,False,0.0321699493393277,0.507391752975799,2040.94572301415,7.58320278117447,2188.61599667697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:49 PM,7/24/2018 7:11:57 AM,717,39.1125,-94.5872,8.60866010916709,False,1,1,39.1125,-94.5872,8.26525282678708,7.58320278117447,0,1.48031703593188,0,0,0,,3007
8,False,'00:00:00,0.055757570950839,False,0.0557575709508389,0.879421082327696,3537.40612885128,7.5963908028312,345.419098600132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:11 PM,7/24/2018 7:19:11 AM,1151,39.1194,-94.571,8.30693267991053,False,1,1,39.1194,-94.571,7.75542973445651,7.5963908028312,0,2.47215868606547,0,0,0,,3007
10,False,'00:00:00,0.0793764153118615,False,0.0793764153118615,1.25194286398159,5035.84738757704,7.57866334335045,-1570.93579656479,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:01 PM,7/24/2018 7:26:42 AM,1602,39.1265,-94.5548,7.81466342947653,False,1,1,39.1265,-94.5548,7.24097293516947,7.59813730544399,0,3.47070219453552,0,0,0,,3007
12,False,'00:00:00,0.0979468247207891,False,0.097946824720789,1.54483958209843,6214.00272932134,7.38659953022809,-5035.91729922293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:08 PM,7/24/2018 7:34:18 AM,2058,39.1374,-94.543,7.91712066360988,False,1,1,39.1374,-94.543,5.07874509351867,7.59813730544399,0,4.46516748416186,0,0,0,,3007
14,False,'00:00:00,0.0979468247207891,False,0.097946824720789,1.54483958209843,6214.00272932134,7.38659953022809,-5035.91729922293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:08 PM,7/24/2018 7:41:46 AM,2506,39.1477,-94.5307,8.03740306159955,False,1,1,39.1374,-94.543,5.07874509351867,7.59813730544399,0,4.46516748416186,0,0,0,off race course(1),3007
16,False,'00:00:00,0.0979468247207891,False,0.097946824720789,1.54483958209843,6214.00272932134,7.38659953022809,-5035.91729922293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:08 PM,7/24/2018 7:48:36 AM,2916,39.1517,-94.5129,8.48043165605801,False,1,1,39.1374,-94.543,5.07874509351867,7.59813730544399,0,4.46516748416186,0,0,0,off race course(1),3007
18,False,'00:00:00,0.0979468247207891,False,0.097946824720789,1.54483958209843,6214.00272932134,7.38659953022809,-5035.91729922293,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:08 PM,7/24/2018 7:56:05 AM,3365,39.1515,-94.4945,7.75921970866935,False,1,1,39.1374,-94.543,5.07874509351867,7.59813730544399,0,4.46516748416186,0,0,0,off race course(1),3007
20,False,'00:00:00,0.183499744178101,False,0.183499744178101,2.89419967333661,11641.7036938459,7.20845722791914,-4246.05453198378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:31:17 PM,7/24/2018 8:03:23 AM,3803,39.1421,-94.4805,8.15047053198636,False,1,1,39.1421,-94.4805,6.95783295733548,7.59813730544399,0,7.83409074429077,0,0,0,,3007
22,False,'00:00:00,0.195226350511515,False,0.195226350511515,3.0791543737997,12385.6702692733,6.83393141211164,403.871329854336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:31 PM,7/24/2018 8:10:59 AM,4259,39.1304,-94.4698,7.57247059972353,False,1,1,39.1304,-94.4698,4.08793321400519,7.59813730544399,0,8.82994037364069,0,0,0,,3007
24,False,'00:00:00,0.217994607680105,False,0.217994607680105,3.43826050092225,13830.1480518949,6.85865018817672,2506.10523343781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:48:18 PM,7/24/2018 8:18:37 AM,4717,39.1265,-94.4523,7.62646864570504,False,1,1,39.1265,-94.4523,7.45228213901749,7.59813730544399,0,9.82636341249457,0,0,0,,3007
26,False,'00:00:00,0.241935549443845,False,0.241935549443845,3.81586247602221,15349.024012259,6.86554624682014,1072.56623308455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:56 PM,7/24/2018 8:26:47 AM,5207,39.1323,-94.4356,7.15217988351391,False,1,1,39.1323,-94.4356,6.47723172969352,7.59813730544399,0,10.8196257974741,0,0,0,,3007
28,False,'00:00:00,0.261640961136748,False,0.261640961136748,4.12666070813968,16599.186867371,6.70020006837384,-2177.42239933881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:55:57 PM,7/24/2018 8:35:18 AM,5718,39.1427,-94.4228,6.77714881010936,False,1,1,39.1427,-94.4228,5.2147015305491,7.59813730544399,0,11.8143326950736,0,0,0,,3007
30,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 8:43:56 AM,6236,39.1556,-94.4144,7.05155179686994,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
32,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 8:53:01 AM,6781,39.1659,-94.4016,6.0287186815933,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
34,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 9:00:39 AM,7239,39.17,-94.3841,7.77000074323511,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
36,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 9:11:06 AM,7866,39.1674,-94.3609,7.72158841773744,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
38,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 9:19:22 AM,8362,39.1741,-94.3445,7.1778137810126,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
40,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 9:27:51 AM,8871,39.1848,-94.3322,7.17027109722237,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
42,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 9:36:25 AM,9385,39.1969,-94.3222,6.93358458688392,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
44,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 9:45:32 AM,9932,39.2108,-94.3172,6.47116370012118,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
46,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 9:54:59 AM,10499,39.2246,-94.3122,5.5284584540725,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
48,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 10:03:37 AM,11017,39.2349,-94.2995,6.35650548635215,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
50,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 10:11:23 AM,11483,39.2379,-94.2819,7.68875109951803,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
52,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 10:23:17 AM,12197,39.2357,-94.2591,5.50481686288027,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
54,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 10:30:29 AM,12629,39.2321,-94.2416,8.15341032407396,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
56,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 10:38:12 AM,13092,39.2198,-94.2321,7.81721461594294,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
58,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 10:46:00 AM,13560,39.209,-94.2205,8.08377303598136,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
60,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 10:53:29 AM,14009,39.2049,-94.2027,8.00958924532868,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
62,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 11:00:44 AM,14444,39.1949,-94.1898,8.32024624659995,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
64,False,'00:00:00,0.269189978189518,False,0.269189978189518,4.24572552093274,17078.1162528139,6.5325289402844,-4311.11688562665,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:19 PM,7/24/2018 11:09:13 AM,14953,39.1808,-94.1854,6.28128884812716,False,1,1,39.1491,-94.4183,4.04277086846572,7.59813730544399,0,12.3185713740589,0,0,0,off race course(1),3007
66,False,'00:00:00,0.614188753123601,False,0.614188753123601,9.68712461490986,38965.7408405856,5.28271760620571,-4481.41164122774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:12 PM,7/24/2018 11:16:28 AM,15388,39.1767,-94.1677,8.04266227405208,False,1,1,39.1767,-94.1677,7.74742165486684,7.59813730544399,0,25.9182489127338,0,0,0,,3007
68,False,'00:00:00,0.639034540051001,False,0.639034540051001,10.0789980135958,40542.0225446542,5.5270133143876,-3404.45224220063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:45 PM,7/24/2018 11:24:17 AM,15857,39.1757,-94.1492,8.23198370395294,False,1,1,39.1757,-94.1492,8.10816343038068,7.59813730544399,0,26.9127558983488,0,0,0,,3007
70,False,'00:00:00,0.661790627049429,False,0.661790627049428,10.4379121900284,41985.728219851,5.68490466474102,-1030.20537284595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:52:40 PM,7/24/2018 11:31:57 AM,16317,39.171,-94.1317,7.67691709399033,False,1,1,39.171,-94.1317,6.62936010579331,7.59813730544399,0,27.9091431455622,0,0,0,,3007
72,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 11:39:37 AM,16777,39.1594,-94.1211,7.86343777795803,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,,3007
74,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 11:47:02 AM,17222,39.1469,-94.1119,8.18910964527512,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
76,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 11:54:45 AM,17685,39.1376,-94.0978,7.75263388634685,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
78,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 12:02:36 PM,18156,39.1332,-94.0803,7.87915090397197,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
80,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 12:10:51 PM,18651,39.134,-94.0619,7.05841029789959,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
82,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 12:19:13 PM,19153,39.1401,-94.0452,7.47941006125398,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
84,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 12:27:11 PM,19631,39.1503,-94.0322,7.63566691796677,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
86,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 12:34:39 PM,20079,39.1587,-94.0171,7.87161186692743,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
88,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 12:42:15 PM,20535,39.1591,-93.9989,7.88617429500616,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
90,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 12:50:17 PM,21017,39.1494,-93.9855,7.30247016247513,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
92,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 12:57:47 PM,21467,39.1419,-93.9701,7.77379287517786,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
94,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 1:05:44 PM,21944,39.1471,-93.9533,7.45966600936397,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
96,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 1:13:39 PM,22419,39.1589,-93.9427,7.72528800784861,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
98,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 1:21:10 PM,22870,39.1648,-93.9259,7.95142450857594,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
100,False,'00:00:00,0.673829641856783,False,0.673829641856783,10.6277942679506,42749.5148059348,5.63525706251367,3570.31718958508,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:31 PM,7/24/2018 1:29:41 PM,23381,39.1722,-93.9102,6.7222105484,False,1,1,39.1594,-94.1211,2.63689300126634,7.59813730544399,0,28.9055684835678,0,0,0,off race course(1),3007
102,False,'00:00:00,0.980474894647007,False,0.980474894647006,15.4642728931977,62203.8916395254,5.9942338577766,3406.10542667144,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:01 PM,7/24/2018 1:39:19 PM,23959,39.1834,-93.8985,5.73291058775617,False,1,1,39.1834,-93.8985,4.0401537965765,7.59813730544399,0,41.0997154273405,0,0,0,,3007
104,False,'00:00:00,0.998610044023053,True,0.998610044023052,15.7503045911444,63354.4329464094,5.61413235963679,-155.636615240723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:23:46 PM,7/24/2018 1:51:08 PM,24668,39.1945,-93.8866,5.57164047693663,True,2,1,39.1945,-93.8866,4.02101995669893,7.59813730544399,0,42.0980310339658,0,0,0,,3007
106,False,'00:00:00,1.01883806035069,False,0.0188380603506914,15.921769458941,64044.1376696813,5.61413235963679,-2837.32513841802,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:59 PM,7/24/2018 2:21:56 PM,26516,39.2023,-93.8796,1.60492090360501,False,2,2,39.2023,-93.8796,0.938331778388501,7.59813730544399,0,42.7646004148826,0,0,0,,3007
108,False,'00:00:00,1.0395404287668,False,0.0395404287668029,16.0861110610385,64705.1895845911,5.64273013399074,-4371.5179837998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:48:35 PM,7/24/2018 2:30:17 PM,27017,39.2105,-93.8644,6.96815085693023,False,2,2,39.2069,-93.8725,6.11045736908564,7.59813730544399,0,43.2606620021689,0,0,0,off race course(1),3007
110,False,'00:00:00,1.0395404287668,False,0.0395404287668029,16.0861110610385,64705.1895845911,5.64273013399074,-4371.5179837998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:48:35 PM,7/24/2018 2:38:49 PM,27529,39.2156,-93.8472,6.71183621058573,False,2,2,39.2069,-93.8725,6.11045736908564,7.59813730544399,0,43.2606620021689,0,0,0,off race course(1),3007
112,False,'00:00:00,1.0395404287668,False,0.0395404287668029,16.0861110610385,64705.1895845911,5.64273013399074,-4371.5179837998,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:48:35 PM,7/24/2018 2:47:08 PM,28028,39.2163,-93.8287,7.1417328456528,False,2,2,39.2069,-93.8725,6.11045736908564,7.59813730544399,0,43.2606620021689,0,0,0,off race course(1),3007
114,False,'00:00:00,1.20641561261074,False,0.206415612610738,17.4108162595933,70033.7180704968,5.64273013399074,-5027.44609488142,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:42:40 PM,7/24/2018 2:55:15 PM,28515,39.212,-93.8111,7.4094940127751,False,2,2,39.212,-93.8111,6.78405011062811,7.59813730544399,0,46.5704454840425,0,0,0,,3007
116,False,'00:00:00,1.24395034173857,False,0.243950341738566,17.7087781833296,71232.2478264576,5.63657090008118,-1645.20556911402,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:42:54 PM,7/24/2018 3:03:14 PM,28994,39.2035,-93.7962,7.58247433611471,False,2,2,39.2035,-93.7962,5.23991238620217,7.59813730544399,0,47.5657581528816,0,0,0,,3007
118,False,'00:00:00,1.29036396375895,False,0.290363963758954,18.077223418612,72714.291479521,5.75856617644805,5.68380907815684,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:38:11 PM,7/24/2018 3:11:29 PM,29489,39.1999,-93.7786,6.93724375308743,False,2,2,39.1999,-93.7786,6.86889488348048,7.59813730544399,0,48.561396921976,0,0,0,,3007
120,False,'00:00:00,1.33745583262464,False,0.337455832624643,18.4510527805283,74217.9923829462,5.77821968625041,-1889.39650199595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:37:25 PM,7/24/2018 3:20:55 PM,30055,39.206,-93.7618,5.71150979194642,False,2,2,39.206,-93.7618,5.17227225277288,7.59813730544399,0,49.5592913284293,0,0,0,,3007
122,False,'00:00:00,1.38632582442498,False,0.38632582442498,18.8389974149551,75778.4709239473,5.94121590254066,-3040.33584375299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:31:54 PM,7/24/2018 3:28:57 PM,30537,39.2101,-93.7441,7.23591889292837,False,2,2,39.2101,-93.7441,7.18908494092144,7.59813730544399,0,50.555563158146,0,0,0,,3007
124,False,'00:00:00,1.43382811422881,False,0.43382811422881,19.2160848212242,77295.2770693246,6.03582529139342,-1641.24361163559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:28:59 PM,7/24/2018 3:37:19 PM,31039,39.2072,-93.7262,7.41999958126995,False,2,2,39.2072,-93.7262,6.6953557335619,7.59813730544399,0,51.54884625697,0,0,0,,3007
126,False,'00:00:00,1.48289144683042,False,0.482891446830424,19.6055642528488,78861.9292183084,5.98777578059401,-817.697331106095,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:30:16 PM,7/24/2018 3:47:28 PM,31648,39.2059,-93.7079,4.71425628040959,False,2,2,39.2059,-93.7079,4.70976700915305,7.59813730544399,0,52.5426654409585,0,0,0,,3007
128,False,'00:00:00,1.52366987493639,False,0.523669874936394,19.9292756307574,80164.0342453586,5.90835749495149,-3746.8250042428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:28 PM,7/24/2018 3:56:30 PM,32190,39.2147,-93.6936,6.52762422163434,False,2,2,39.2147,-93.6936,4.71813080634038,7.59813730544399,0,53.5345491832347,0,0,0,,3007
130,False,'00:00:00,1.52366987493639,False,0.523669874936394,19.9292756307574,80164.0342453586,5.90835749495149,-3746.8250042428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:32:28 PM,7/24/2018 4:05:30 PM,32730,39.2279,-93.686,6.43014972182657,False,2,2,39.2147,-93.6936,4.71813080634038,7.59813730544399,0,53.5345491832347,0,0,0,off race course(1),3007
