index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1624
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:34:43 PM,-48317,39.116,-94.6224,0.183266449803985,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1624
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:07:52 PM,-42728,39.0487,-94.5982,30.4473884154535,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1624
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:52:14 PM,-40066,39.0343,-94.5837,0.419432317036269,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1624
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:37:38 PM,-37342,39.0464,-94.6007,15.419837929678,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1624
10,False,'00:00:00,0.00887772096082761,0.00887772096082761,0.140021432835693,563.225836447428,5.31603387270478,2161.38120835806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:24:56 PM,7/24/2018 8:03:57 AM,237,39.1107,-94.6041,0.400323957743218,False,1,1,39.1107,-94.6041,5.31603387270478,5.31603387270478,0,0.537998307038819,0,0,0,,1624
12,False,'00:00:00,0.0330302507743824,0.0330302507743824,0.520960622749753,2095.52549607682,8.08903295901968,2140.42585657239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:39 PM,7/24/2018 8:10:55 AM,655,39.1127,-94.5866,8.75109545353821,False,1,1,39.1127,-94.5866,8.32589811361322,8.08903295901968,0,1.53566606519624,0,0,0,,1624
14,False,'00:00:00,0.0567525081267837,0.0567525081267836,0.895113457608692,3600.52754544082,8.0948863494859,301.193298615216,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:24 PM,7/24/2018 8:17:48 AM,1068,39.1196,-94.5703,8.66808509551251,False,1,1,39.1196,-94.5703,8.09242294701666,8.09501405404667,0,2.53223259760361,0,0,0,,1624
16,False,'00:00:00,0.0802356227228485,0.0802356227228485,1.26549447855928,5090.35775289154,8.0058642113891,-1619.19451731318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:57:11 PM,7/24/2018 8:25:27 AM,1527,39.1267,-94.5542,7.71359554766371,False,1,1,39.1267,-94.5542,7.14716905822579,8.09501405404667,0,3.52607880277352,0,0,0,,1624
18,False,'00:00:00,0.0991864300936022,0.0991864300936022,1.56439091979174,6292.64653622269,7.94838889348129,-5036.12619678793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:11:16 PM,7/24/2018 8:43:13 AM,2593,39.1375,-94.5421,2.10159495630074,False,1,1,39.1375,-94.5421,1.42908943157499,8.09501405404667,0,4.52150680159405,0,0,0,,1624
20,False,'00:00:00,0.0991864300936022,0.0991864300936022,1.56439091979174,6292.64653622269,7.94838889348129,-5036.12619678793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:11:16 PM,7/24/2018 8:51:26 AM,3086,39.1479,-94.5298,8.02827942055278,False,1,1,39.1375,-94.5421,1.42908943157499,8.09501405404667,0,4.52150680159405,0,0,0,off race course(1),1624
22,False,'00:00:00,0.0991864300936022,0.0991864300936022,1.56439091979174,6292.64653622269,7.94838889348129,-5036.12619678793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:11:16 PM,7/24/2018 8:58:40 AM,3520,39.152,-94.5121,7.94700361481929,False,1,1,39.1375,-94.5421,1.42908943157499,8.09501405404667,0,4.52150680159405,0,0,0,off race course(1),1624
24,False,'00:00:00,0.0991864300936022,0.0991864300936022,1.56439091979174,6292.64653622269,7.94838889348129,-5036.12619678793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:11:16 PM,7/24/2018 9:06:27 AM,3987,39.1514,-94.4937,7.46045568018043,False,1,1,39.1375,-94.5421,1.42908943157499,8.09501405404667,0,4.52150680159405,0,0,0,off race course(1),1624
26,False,'00:00:00,0.184240220684698,0.184240220684698,2.90587863710358,11688.6814600584,7.37425057135837,-4113.89654354593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:35:14 PM,7/24/2018 9:13:35 AM,4415,39.1418,-94.4799,8.52431339210626,False,1,1,39.1418,-94.4799,6.62490867783021,8.09501405404667,0,7.8718358744423,0,0,0,,1624
28,False,'00:00:00,0.195991183100084,0.195991183100084,3.09121748722751,12434.1932490268,7.0089950123675,499.90082480391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:15 PM,7/24/2018 9:20:56 AM,4856,39.1302,-94.4692,7.92411730943389,False,1,1,39.1302,-94.4692,4.50634722598568,8.09501405404667,0,8.8650423116973,0,0,0,,1624
30,False,'00:00:00,0.216594814262831,0.216594814262831,3.41618264098212,13741.3414964989,7.03463895816448,2538.71576499586,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:02 PM,7/24/2018 9:27:38 AM,5258,39.1263,-94.4533,7.95473064782614,False,1,1,39.1263,-94.4533,7.74049451376045,8.09501405404667,0,9.77539974354749,0,0,0,,1624
32,False,'00:00:00,0.241437374690651,0.241437374690651,3.80800515058332,15317.4185029956,7.06796879332745,1205.16112378888,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:29 PM,7/24/2018 9:35:38 AM,5738,39.1319,-94.4359,7.65252027686952,False,1,1,39.1319,-94.4359,6.98622519240778,8.09501405404667,0,10.798930962405,0,0,0,,1624
34,False,'00:00:00,0.261166506128193,0.261166506128193,4.11917749590458,16569.0862007439,6.94991834167077,-2080.92751232058,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:54:52 PM,7/24/2018 9:43:26 AM,6206,39.1424,-94.4231,7.74435673217765,False,1,1,39.1424,-94.4231,5.82667852360529,8.09501405404667,0,11.7992799979675,0,0,0,,1624
36,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 9:51:09 AM,6669,39.1552,-94.4148,7.9589541633959,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
38,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 9:58:18 AM,7098,39.1658,-94.4025,8.4748923347798,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
40,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 10:05:34 AM,7534,39.1703,-94.385,7.95456530786782,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
42,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 10:13:04 AM,7984,39.1674,-94.3669,8.52637735358971,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
44,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 10:20:15 AM,8415,39.1715,-94.3496,7.98815432955039,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
46,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 10:28:18 AM,8898,39.181,-94.3356,7.51711958885848,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
48,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 10:36:19 AM,9379,39.1929,-94.325,7.3971687007807,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
50,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 10:45:25 AM,9925,39.2061,-94.3178,7.02866314186833,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
52,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 11:00:42 AM,10842,39.2324,-94.3042,8.14655606255871,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
54,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 11:08:11 AM,11291,39.2382,-94.2875,8.05882984481384,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
56,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 11:15:12 AM,11712,39.2351,-94.2694,8.24380735911053,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
58,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 11:53:57 AM,14037,39.1985,-94.1913,7.66169281643785,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
60,False,'00:00:00,0.268805324325915,0.268805324325915,4.23965867276697,17053.7128056875,6.81420358666938,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:12 PM,7/24/2018 12:02:08 PM,14528,39.1844,-94.1881,8.82814682324944,False,1,1,39.1486,-94.4185,4.55495207694024,8.09501405404667,0,12.294071869922,0,0,0,off race course(1),1624
62,False,'00:00:00,0.607231165374229,0.607231165374228,9.57738795951758,38524.3332769679,5.63581309898944,-4827.27761743154,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:54:16 PM,7/24/2018 12:09:26 PM,14966,39.1771,-94.1729,8.16011605579806,False,1,1,39.1771,-94.1729,5.63581309898944,8.09501405404667,0,25.6153860993168,0,0,0,,1624
64,False,'00:00:00,0.632135055634002,0.632135055634001,9.97017777716817,40104.3012084051,5.90996081523443,-3858.42368567217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:37 PM,7/24/2018 12:16:24 PM,15384,39.1764,-94.1544,8.73808533522288,False,1,1,39.1764,-94.1544,8.67495689597303,8.09501405404667,0,26.6097490035552,0,0,0,,1624
66,False,'00:00:00,0.655946777759129,0.655946777759129,10.3457416707572,41614.979136936,6.06903957304495,-2151.13002386497,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:02 PM,7/24/2018 12:23:57 PM,15837,39.1736,-94.1364,7.1300380377981,False,1,1,39.1736,-94.1364,6.45084389633318,8.09501405404667,0,27.6022472880007,0,0,0,,1624
68,False,'00:00:00,0.671708944087092,0.671708944087092,10.5943461407078,42614.9721929762,5.96270881493624,1931.70153651921,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:41:32 PM,7/24/2018 12:31:19 PM,16279,39.1637,-94.1233,8.18847738237352,False,1,1,39.1637,-94.1233,3.95735538746972,8.09501405404667,0,28.5996900555077,0,0,0,,1624
70,False,'00:00:00,0.676548378195332,0.676548378195332,10.6706747954312,42921.9985498051,5.96270881493624,4381.70995898215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:55 PM,7/24/2018 12:41:12 PM,16872,39.1506,-94.1155,8.40763923686963,False,1,1,39.1574,-94.1188,1.81692657173838,8.09501405404667,0,29.0978320462039,0,0,0,off race course(1),1624
72,False,'00:00:00,0.676548378195332,0.676548378195332,10.6706747954312,42921.9985498051,5.96270881493624,4381.70995898215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:55 PM,7/24/2018 12:48:37 PM,17317,39.1401,-94.1029,7.29290962910751,False,1,1,39.1574,-94.1188,1.81692657173838,8.09501405404667,0,29.0978320462039,0,0,0,off race course(1),1624
74,False,'00:00:00,0.676548378195332,0.676548378195332,10.6706747954312,42921.9985498051,5.96270881493624,4381.70995898215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:55 PM,7/24/2018 12:55:46 PM,17746,39.1341,-94.0861,8.08972735361481,False,1,1,39.1574,-94.1188,1.81692657173838,8.09501405404667,0,29.0978320462039,0,0,0,off race course(1),1624
76,False,'00:00:00,0.676548378195332,0.676548378195332,10.6706747954312,42921.9985498051,5.96270881493624,4381.70995898215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:55 PM,7/24/2018 1:02:59 PM,18179,39.1335,-94.0676,8.26524567042128,False,1,1,39.1574,-94.1188,1.81692657173838,8.09501405404667,0,29.0978320462039,0,0,0,off race course(1),1624
78,False,'00:00:00,0.676548378195332,0.676548378195332,10.6706747954312,42921.9985498051,5.96270881493624,4381.70995898215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:55 PM,7/24/2018 1:17:52 PM,19072,39.1473,-94.0363,7.92829083202389,False,1,1,39.1574,-94.1188,1.81692657173838,8.09501405404667,0,29.0978320462039,0,0,0,off race course(1),1624
80,False,'00:00:00,0.676548378195332,0.676548378195332,10.6706747954312,42921.9985498051,5.96270881493624,4381.70995898215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:55 PM,7/24/2018 1:24:54 PM,19494,39.1567,-94.0223,8.30759286228252,False,1,1,39.1574,-94.1188,1.81692657173838,8.09501405404667,0,29.0978320462039,0,0,0,off race course(1),1624
82,False,'00:00:00,0.676548378195332,0.676548378195332,10.6706747954312,42921.9985498051,5.96270881493624,4381.70995898215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:55 PM,7/24/2018 1:32:01 PM,19921,39.1605,-94.0047,8.48182382418257,False,1,1,39.1574,-94.1188,1.81692657173838,8.09501405404667,0,29.0978320462039,0,0,0,off race course(1),1624
84,False,'00:00:00,0.676548378195332,0.676548378195332,10.6706747954312,42921.9985498051,5.96270881493624,4381.70995898215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:55 PM,7/24/2018 1:41:47 PM,20507,39.1537,-93.9888,6.75775037815303,False,1,1,39.1574,-94.1188,1.81692657173838,8.09501405404667,0,29.0978320462039,0,0,0,off race course(1),1624
86,False,'00:00:00,0.676548378195332,0.676548378195332,10.6706747954312,42921.9985498051,5.96270881493624,4381.70995898215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:55 PM,7/24/2018 1:48:50 PM,20930,39.1435,-93.9761,8.62900657469736,False,1,1,39.1574,-94.1188,1.81692657173838,8.09501405404667,0,29.0978320462039,0,0,0,off race course(1),1624
88,False,'00:00:00,0.676548378195332,0.676548378195332,10.6706747954312,42921.9985498051,5.96270881493624,4381.70995898215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:55 PM,7/24/2018 1:56:48 PM,21408,39.1442,-93.9576,8.123939613234,False,1,1,39.1574,-94.1188,1.81692657173838,8.09501405404667,0,29.0978320462039,0,0,0,off race course(1),1624
90,False,'00:00:00,0.676548378195332,0.676548378195332,10.6706747954312,42921.9985498051,5.96270881493624,4381.70995898215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:55 PM,7/24/2018 2:04:55 PM,21895,39.1556,-93.9465,7.74748110761519,False,1,1,39.1574,-94.1188,1.81692657173838,8.09501405404667,0,29.0978320462039,0,0,0,off race course(1),1624
92,False,'00:00:00,0.676548378195332,0.676548378195332,10.6706747954312,42921.9985498051,5.96270881493624,4381.70995898215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:55 PM,7/24/2018 2:12:23 PM,22343,39.1643,-93.932,7.9936060968001,False,1,1,39.1574,-94.1188,1.81692657173838,8.09501405404667,0,29.0978320462039,0,0,0,off race course(1),1624
94,False,'00:00:00,0.973961509829327,0.973961509829327,15.3615423074081,61790.6654716577,6.32424276707404,4323.78378533818,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:35 PM,7/24/2018 2:28:51 PM,23331,39.1804,-93.9029,7.30194697340705,False,1,1,39.1804,-93.9029,6.32424276707404,8.09501405404667,0,40.7866105903341,0,0,0,,1624
96,False,'00:00:00,0.990482644274022,0.990482644274021,15.6221173950038,62838.8094500201,6.22508472779799,423.875829911464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:39:46 PM,7/24/2018 2:36:10 PM,23770,39.1923,-93.8923,8.3909800967688,False,1,1,39.1923,-93.8923,5.70171648474096,8.09501405404667,0,41.7876132375042,0,0,0,,1624
98,False,'00:00:00,1.04603685977525,0.0460368597752508,16.1376816764572,64912.6285631609,6.04617368836267,-4653.82657519492,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:08:19 PM,7/24/2018 3:00:30 PM,25230,39.2078,-93.8702,4.84833050089242,False,2,2,39.2078,-93.8702,4.20512137933471,8.09501405404667,0,43.3903186315753,0,0,0,,1624
100,False,'00:00:00,1.04603685977525,0.0460368597752508,16.1376816764572,64912.6285631609,6.04617368836267,-4653.82657519492,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:08:19 PM,7/24/2018 3:23:44 PM,26624,39.2142,-93.8172,7.34706468498641,False,2,2,39.2078,-93.8702,4.20512137933471,8.09501405404667,0,43.3903186315753,0,0,0,off race course(1),1624
102,False,'00:00:00,1.23093641419485,0.230936414194853,17.6054697280299,70816.6972213117,6.03534513060618,-2946.88381122442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:00 PM,7/24/2018 3:31:19 PM,27079,39.2068,-93.8014,7.93780063707447,False,2,2,39.2068,-93.8014,5.84582151841881,8.09501405404667,0,47.1895222717055,0,0,0,,1624
104,False,'00:00:00,1.27164900059585,0.271649000595853,17.9286584347609,72116.6998422856,6.0839011228003,-18.7146620230219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:18 PM,7/24/2018 3:38:47 PM,27527,39.1996,-93.7855,7.73420028532286,False,2,2,39.1996,-93.7855,6.89575420350734,8.09501405404667,0,48.1868709062333,0,0,0,,1624
106,False,'00:00:00,1.3360505148091,0.336050514809102,18.4398969467309,74173.1188682667,6.19442585084502,-1826.26737738552,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:57:36 PM,7/24/2018 3:50:00 PM,28200,39.2058,-93.7623,6.86742495262716,False,2,2,39.2058,-93.7623,6.33616874492038,8.09501405404667,0,49.5268713541978,0,0,0,,1624
108,False,'00:00:00,1.38403632998903,0.38403632998903,18.8208227222806,75705.3645696095,6.32113042762951,-3239.59025291731,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:53:45 PM,7/24/2018 3:57:45 PM,28665,39.2106,-93.745,7.47297150403595,False,2,2,39.2106,-93.745,7.38309243201739,8.09501405404667,0,50.5186699208616,0,0,0,,1624
110,False,'00:00:00,1.43150506831695,0.431505068316945,19.1976437868832,77221.0993753721,6.30997196653998,-1804.06225032206,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:54:03 PM,7/24/2018 4:06:48 PM,29208,39.2076,-93.7271,6.57201685216441,False,2,2,39.2076,-93.7271,5.88109967502335,8.09501405404667,0,51.5148605728087,0,0,0,,1624
112,False,'00:00:00,1.45468166303256,0.454681663032564,19.3816265385264,77961.1563587039,6.37510913018042,-834.812470515213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:52:16 PM,7/24/2018 4:56:04 PM,32164,39.2327,-93.6435,5.83943915047719,False,2,2,39.2054,-93.7183,7.55917784457585,8.09501405404667,0,52.0104613315917,0,0,0,off race course(1),1624
114,False,'00:00:00,1.45468166303256,0.454681663032564,19.3816265385264,77961.1563587039,6.37510913018042,-834.812470515213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:52:16 PM,7/24/2018 5:06:20 PM,32780,39.2313,-93.6258,4.84840616384674,False,2,2,39.2054,-93.7183,7.55917784457585,8.09501405404667,0,52.0104613315917,0,0,0,off race course(1),1624
116,False,'00:00:00,1.45468166303256,0.454681663032564,19.3816265385264,77961.1563587039,6.37510913018042,-834.812470515213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:52:16 PM,7/24/2018 5:15:00 PM,33300,39.2381,-93.6095,7.4052628537549,False,2,2,39.2054,-93.7183,7.55917784457585,8.09501405404667,0,52.0104613315917,0,0,0,off race course(1),1624
118,False,'00:00:00,1.45468166303256,0.454681663032564,19.3816265385264,77961.1563587039,6.37510913018042,-834.812470515213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:52:16 PM,7/24/2018 5:22:39 PM,33759,39.2433,-93.5926,7.53696481324991,False,2,2,39.2054,-93.7183,7.55917784457585,8.09501405404667,0,52.0104613315917,0,0,0,off race course(1),1624
120,False,'00:00:00,1.45468166303256,0.454681663032564,19.3816265385264,77961.1563587039,6.37510913018042,-834.812470515213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:52:16 PM,7/24/2018 5:30:57 PM,34257,39.2379,-93.5759,7.57319906286925,False,2,2,39.2054,-93.7183,7.55917784457585,8.09501405404667,0,52.0104613315917,0,0,0,off race course(1),1624
122,False,'00:00:00,2.02798655677713,0.027986556777127,24.1134884641039,96994.7202711262,4.60495891619703,-1496.72046476231,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:22:34 AM,7/24/2018 6:46:48 PM,38808,39.2179,-93.4986,6.84731069826934,False,3,3,39.2179,-93.4986,6.41018784596893,8.09501405404667,0,63.8428639679425,0,0,0,,1624
124,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 6:54:51 PM,39291,39.2287,-93.4868,7.35374487403899,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
126,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 7:02:36 PM,39756,39.2429,-93.4881,7.69082589675158,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
128,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 7:10:23 PM,40223,39.2564,-93.4949,7.7848886115688,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
130,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 7:18:09 PM,40689,39.2704,-93.4987,7.49433075809271,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
132,False,'00:00:00,2.03888657390886,0.0388865739088571,24.2704312598039,97626.0110356355,4.68023907785657,-3098.9156105269,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:10 AM,7/24/2018 7:26:02 PM,41162,39.2841,-93.4935,7.75653672684365,False,3,3,39.2224,-93.4914,5.9334323572477,8.09501405404667,0,64.3386114444706,0,0,0,off race course(1),1624
