index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0073
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:18:38 PM,19118,39.1551,-93.991,8.17078202336957,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0073
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:43:24 PM,20604,39.1577,-93.9447,7.41035629672546,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0073
6,False,'00:00:00,0.982044639102714,0.982044639102713,15.4890312595446,62303.4803332876,6.309996133657,2460.46885814316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:50 PM,7/24/2018 2:08:07 PM,22087,39.1861,-93.8977,7.7080533392633,False,1,1,39.1861,-93.8977,6.309996133657,6.309996133657,0,38.620746938077,0,0,0,,0073
8,False,'00:00:00,1.00332357867204,0.00332357867203836,15.7986108558511,63548.7413161642,3.13268024991246,-532.329473813946,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:46:39 PM,7/24/2018 2:27:54 PM,23274,39.1957,-93.8845,0.0837282274293074,True,2,2,39.1957,-93.8845,0.00847329909036198,6.309996133657,0,39.6028714262789,0,0,0,,0073
10,False,'00:00:00,1.02240783138222,0.0224078313822228,15.9501073707514,64158.1248197866,3.24551391698742,-2884.53979576693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 10:04:47 PM,7/24/2018 4:06:12 PM,29172,39.2025,-93.8783,7.25356232112016,False,2,2,39.2025,-93.8783,4.96241539166848,6.309996133657,0,40.1822981401594,0,0,0,,0073
12,False,'00:00:00,1.02240783138222,0.0224078313822228,15.9501073707514,64158.1248197866,3.24551391698742,-2884.53979576693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 10:04:47 PM,7/24/2018 4:31:07 PM,30667,39.2144,-93.8186,8.28826682583722,False,2,2,39.2025,-93.8783,4.96241539166848,6.309996133657,0,40.1822981401594,0,0,0,off race course(1),0073
14,False,'00:00:00,1.33470188872861,0.334701888728608,18.4291911489089,74130.0555899457,4.13315540708944,-1835.91447324069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:08:05 PM,7/24/2018 4:56:28 PM,32188,39.2058,-93.7628,7.28721915991532,False,2,2,39.2058,-93.7628,7.27588608826149,6.309996133657,0,46.3776035680402,0,0,0,,0073
16,False,'00:00:00,1.42499839397064,0.42499839397064,19.1459918567801,77013.3333145106,4.78936505858164,-2179.52809444734,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:33:42 PM,7/24/2018 5:10:47 PM,33047,39.2085,-93.7296,7.71078072723068,False,2,2,39.2085,-93.7296,7.56720223204304,6.309996133657,0,48.2187458258658,0,0,0,,0073
18,False,'00:00:00,1.51400743623612,0.514007436236118,19.8525722978703,79855.5007733842,5.28024259057221,-2681.72134022933,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:15:18 PM,7/24/2018 5:35:43 PM,34543,39.228,-93.6859,7.67939960917403,False,2,2,39.2116,-93.6969,7.08778828529336,6.309996133657,0,49.9844359963412,0,0,0,off race course(1),0073
20,False,'00:00:00,1.51400743623612,0.514007436236118,19.8525722978703,79855.5007733842,5.28024259057221,-2681.72134022933,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:15:18 PM,7/24/2018 6:06:06 PM,36366,39.2353,-93.6155,7.58685788724585,False,2,2,39.2116,-93.6969,7.08778828529336,6.309996133657,0,49.9844359963412,0,0,0,off race course(1),0073
22,False,'00:00:00,1.51400743623612,0.514007436236118,19.8525722978703,79855.5007733842,5.28024259057221,-2681.72134022933,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:15:18 PM,7/24/2018 6:25:22 PM,37522,39.2352,-93.5737,7.10598993774952,False,2,2,39.2116,-93.6969,7.08778828529336,6.309996133657,0,49.9844359963412,0,0,0,off race course(1),0073
24,False,'00:00:00,1.98132866090606,0.981328660906057,23.562308170247,94777.6383876321,5.61780732126562,-193.963418652859,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:54:02 PM,7/24/2018 6:50:05 PM,39005,39.2137,-93.5241,7.76611734143817,False,2,2,39.2137,-93.5241,7.67917976301268,6.309996133657,0,59.2571095778975,0,0,0,,0073
26,False,'00:00:00,2.01048887812053,0.0104888781205299,23.861549905344,95981.3160899432,5.46682847628505,-246.750000017637,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:59:58 AM,7/24/2018 7:29:09 PM,41349,39.2143,-93.5102,0.0141937152221522,False,3,3,39.2143,-93.5102,0.000524508574406853,6.309996133657,0,60.0097719989543,0,0,0,,0073
28,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.36064135081269,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:19 AM,7/24/2018 8:13:43 PM,44023,39.2275,-93.4873,6.13521725389222,False,3,3,39.2275,-93.4873,4.96907632563334,6.309996133657,0,61.5477652789188,0,0,0,,0073
30,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.36064135081269,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:19 AM,7/24/2018 8:33:38 PM,45218,39.2647,-93.4975,8.13675424209905,False,3,3,39.2275,-93.4873,4.96907632563334,6.309996133657,0,61.5477652789188,0,0,0,off race course(1),0073
32,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.36064135081269,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:19 AM,7/24/2018 8:58:26 PM,46706,39.2926,-93.4639,7.03478440015132,False,3,3,39.2275,-93.4873,4.96907632563334,6.309996133657,0,61.5477652789188,0,0,0,off race course(1),0073
34,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.36064135081269,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:19 AM,7/24/2018 9:23:19 PM,48199,39.267,-93.4277,6.49720537698621,False,3,3,39.2275,-93.4873,4.96907632563334,6.309996133657,0,61.5477652789188,0,0,0,off race course(1),0073
36,False,'00:00:00,2.04514601559718,0.0451460155971819,24.3605571987098,97988.5359455571,5.36064135081269,-4936.67081214742,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:38:19 AM,7/24/2018 9:43:13 PM,49393,39.2475,-93.4098,7.52229937948657,False,3,3,39.2275,-93.4873,4.96907632563334,6.309996133657,0,61.5477652789188,0,0,0,off race course(1),0073
38,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/24/2018 10:08:02 PM,50882,39.2286,-93.3788,7.21310068648424,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,,0073
40,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/24/2018 10:32:44 PM,52364,39.2491,-93.3326,6.87340376967573,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
42,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/24/2018 10:52:37 PM,53557,39.2809,-93.3421,7.45800452388621,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
44,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/24/2018 11:12:29 PM,54749,39.3116,-93.327,7.15400398170613,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
46,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/24/2018 11:37:13 PM,56233,39.3145,-93.2717,6.91582720252057,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
48,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/24/2018 11:52:10 PM,57130,39.3255,-93.2438,6.54565561798574,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
50,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/25/2018 6:33:31 AM,81211,39.3437,-93.2123,0.227484003858027,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
52,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/25/2018 6:58:20 AM,82700,39.3825,-93.1894,7.179404997323,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
54,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/25/2018 7:18:06 AM,83886,39.4105,-93.1909,6.47698167363207,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
56,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/25/2018 7:42:50 AM,85370,39.3891,-93.1544,6.803263033001,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
58,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/25/2018 8:07:38 AM,86858,39.3835,-93.1028,7.95105803524855,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
60,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/25/2018 8:32:15 AM,88335,39.3511,-93.0775,6.97418456472072,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
62,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/25/2018 8:57:11 AM,89831,39.3176,-93.0462,7.63682203587064,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
64,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/25/2018 9:12:07 AM,90727,39.3121,-93.0151,6.97894788195422,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
66,False,'00:00:00,2.20512938136184,0.205129381361841,26.6640615313326,107254.211408428,5.59919243089442,-4774.72906369994,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:33 AM,7/25/2018 9:36:55 AM,92215,39.315,-92.9633,6.18125706030842,False,3,3,39.2286,-93.3788,7.03889015540778,6.309996133657,0,67.3708740328304,0,0,0,off race course(1),0073
68,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 1:53:06 PM,107586,39.2195,-92.8496,2.2349819067621,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,,0073
70,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 2:15:48 PM,108948,39.1867,-92.8742,7.29886377364623,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,off race course(1),0073
72,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 2:40:36 PM,110436,39.1518,-92.9064,7.73025023114348,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,off race course(1),0073
74,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 2:56:04 PM,111364,39.1291,-92.9265,7.93135373125848,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,off race course(1),0073
76,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 3:20:20 PM,112820,39.0987,-92.9338,7.18907795359666,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,off race course(1),0073
78,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 3:45:11 PM,114311,39.0739,-92.9159,6.57982600621438,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,off race course(1),0073
80,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 4:10:05 PM,115805,39.0422,-92.9248,6.59476378169799,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,off race course(1),0073
82,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 4:29:54 PM,116994,39.0113,-92.9054,7.52984445417668,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,off race course(1),0073
84,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 4:56:58 PM,118618,38.9825,-92.8556,7.35157272959063,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,off race course(1),0073
86,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 5:24:32 PM,120272,38.9728,-92.7979,6.24244694475824,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,off race course(1),0073
88,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 5:54:08 PM,122048,38.984,-92.7345,7.51997728619855,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,off race course(1),0073
90,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 7:04:12 PM,126252,38.9856,-92.7194,0.0209773597240249,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,off race course(1),0073
92,False,'00:00:00,2.99875721577376,0.998757215773754,38.0910317436428,153218.352222788,5.59919243089442,764.324873967653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:51 AM,7/25/2018 7:33:55 PM,128035,38.9771,-92.6556,7.88202027888058,True,4,3,39.2195,-92.8496,1.8132553497606,6.309996133657,0,95.7332650717164,0,0,0,off race course(1),0073
94,False,'00:00:00,3.38223513728243,0.382235137282433,46.7757347420132,188151.926401354,3.56253303538502,4792.56471409622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 5:48:19 AM,7/25/2018 7:58:41 PM,129521,38.9666,-92.5978,7.60840004695839,False,4,4,38.9666,-92.5978,3.56253303538502,6.309996133657,0,117.826072565571,0,0,0,,0073
96,False,'00:00:00,3.40299438780001,0.402994387800004,47.2464304983555,190045.265197488,4.06539199123618,-1090.7138131595,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 4:27:57 AM,7/25/2018 8:18:27 PM,130707,38.9684,-92.5534,7.11894955998872,False,4,4,38.9703,-92.5749,7.10616997259118,6.309996133657,0,119.083971182435,0,0,0,off race course(1),0073
98,False,'00:00:00,3.44588591435413,0.445885914354123,48.218954025396,193957.169010277,5.00186535110512,-4918.67972402686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:45:03 AM,7/25/2018 8:43:07 PM,132187,38.9376,-92.5126,7.67855565737385,False,4,4,38.9542,-92.5404,7.38453807684759,6.309996133657,0,121.247889584826,0,0,0,off race course(1),0073
100,False,'00:00:00,3.44588591435413,0.445885914354123,48.218954025396,193957.169010277,5.00186535110512,-4918.67972402686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:45:03 AM,7/25/2018 8:58:04 PM,133084,38.9159,-92.4922,7.4075789044046,False,4,4,38.9542,-92.5404,7.38453807684759,6.309996133657,0,121.247889584826,0,0,0,off race course(1),0073
102,False,'00:00:00,3.54622656927833,0.54622656927833,50.4940805007691,203108.696645474,5.00186535110512,-486.460948641666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:31:21 AM,7/25/2018 9:22:53 PM,134573,38.878,-92.48,7.2509741701737,False,4,4,38.878,-92.48,6.25844684876914,6.309996133657,0,127.439585037579,0,0,0,,0073
104,False,'00:00:00,3.58904593582418,0.589045935824178,51.4649678700089,207014.019134768,5.6188448453933,-826.844594861104,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:51:21 AM,7/25/2018 9:42:40 PM,135760,38.8519,-92.4509,7.36600480004179,False,4,4,38.8519,-92.4509,7.24442735147277,6.309996133657,0,129.834203766073,0,0,0,,0073
106,False,'00:00:00,3.61355600014625,0.613556000146245,52.0207096707212,209249.449341529,5.68772115324228,1464.88913576244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:48:34 AM,7/25/2018 9:57:33 PM,136653,38.8297,-92.4379,2.74531839955269,False,4,4,38.8297,-92.4379,2.78185300722641,6.309996133657,0,131.525443600077,0,0,0,,0073
108,False,'00:00:00,3.63356864957741,0.633568649577405,52.4744769756843,211074.694696576,5.97945298847585,618.188840466999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:34:09 AM,7/25/2018 10:05:47 PM,137147,38.8195,-92.4233,6.93429099653655,False,4,4,38.8195,-92.4233,7.69625936591799,6.309996133657,0,132.590079400968,0,0,0,,0073
110,False,'00:00:00,3.64522095492674,0.64522095492674,52.7386816335015,212137.438352164,6.11808747773651,-1526.115518106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:27:59 AM,7/25/2018 10:10:49 PM,137449,38.8184,-92.4124,9.07617588757799,False,4,4,38.8184,-92.4124,9.96781180028165,6.309996133657,0,133.185905223729,0,0,0,,0073
112,False,'00:00:00,3.64522095492674,0.64522095492674,52.7386816335015,212137.438352164,6.11808747773651,-1526.115518106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:27:59 AM,7/25/2018 10:22:18 PM,138138,38.8186,-92.3887,3.3546718398809,False,4,4,38.8184,-92.4124,9.96781180028165,6.309996133657,0,133.185905223729,0,0,0,off race course(1),0073
114,False,'00:00:00,3.64522095492674,0.64522095492674,52.7386816335015,212137.438352164,6.11808747773651,-1526.115518106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:27:59 AM,7/25/2018 10:42:09 PM,139329,38.8165,-92.3834,0.0834400115145198,False,4,4,38.8184,-92.4124,9.96781180028165,6.309996133657,0,133.185905223729,0,0,0,off race course(1),0073
116,False,'00:00:00,3.64522095492674,0.64522095492674,52.7386816335015,212137.438352164,6.11808747773651,-1526.115518106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:27:59 AM,7/26/2018 6:12:13 AM,166333,38.8099,-92.3812,1.76812613112032,False,4,4,38.8184,-92.4124,9.96781180028165,6.309996133657,0,133.185905223729,0,0,0,off race course(1),0073
118,False,'00:00:00,3.68380207798177,0.683802077981771,53.6134709656862,215656.213609329,6.11808747773651,4015.89532551217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:28:06 AM,7/26/2018 6:32:22 AM,167542,38.7777,-92.3947,7.39814317022459,False,4,4,38.7777,-92.3947,2.31673288670682,6.309996133657,0,136.917418613762,0,0,0,,0073
120,False,'00:00:00,3.68380207798177,0.683802077981771,53.6134709656862,215656.213609329,6.11808747773651,4015.89532551217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:28:06 AM,7/26/2018 6:42:26 AM,168146,38.7662,-92.4098,7.1007218014913,False,4,4,38.7777,-92.3947,2.31673288670682,6.309996133657,0,136.917418613762,0,0,0,off race course(1),0073
122,False,'00:00:00,3.68380207798177,0.683802077981771,53.6134709656862,215656.213609329,6.11808747773651,4015.89532551217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:28:06 AM,7/26/2018 6:52:30 AM,168750,38.7487,-92.4063,7.22743460201829,False,4,4,38.7777,-92.3947,2.31673288670682,6.309996133657,0,136.917418613762,0,0,0,off race course(1),0073
124,False,'00:00:00,3.68380207798177,0.683802077981771,53.6134709656862,215656.213609329,6.11808747773651,4015.89532551217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:28:06 AM,7/26/2018 7:02:35 AM,169355,38.7362,-92.3914,7.34951776185442,False,4,4,38.7777,-92.3947,2.31673288670682,6.309996133657,0,136.917418613762,0,0,0,off race course(1),0073
126,False,'00:00:00,3.68380207798177,0.683802077981771,53.6134709656862,215656.213609329,6.11808747773651,4015.89532551217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:28:06 AM,7/26/2018 7:12:39 AM,169959,38.7316,-92.3692,7.46895050149756,False,4,4,38.7777,-92.3947,2.31673288670682,6.309996133657,0,136.917418613762,0,0,0,off race course(1),0073
128,False,'00:00:00,3.68380207798177,0.683802077981771,53.6134709656862,215656.213609329,6.11808747773651,4015.89532551217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:28:06 AM,7/26/2018 7:22:43 AM,170563,38.7228,-92.3499,7.88297013288714,False,4,4,38.7777,-92.3947,2.31673288670682,6.309996133657,0,136.917418613762,0,0,0,off race course(1),0073
130,False,'00:00:00,3.68380207798177,0.683802077981771,53.6134709656862,215656.213609329,6.11808747773651,4015.89532551217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:28:06 AM,7/26/2018 7:32:48 AM,171168,38.7061,-92.3417,7.52958523904702,False,4,4,38.7777,-92.3947,2.31673288670682,6.309996133657,0,136.917418613762,0,0,0,off race course(1),0073
132,False,'00:00:00,3.68380207798177,0.683802077981771,53.6134709656862,215656.213609329,6.11808747773651,4015.89532551217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:28:06 AM,7/26/2018 7:42:52 AM,171772,38.6946,-92.3597,8.08046004815276,False,4,4,38.7777,-92.3947,2.31673288670682,6.309996133657,0,136.917418613762,0,0,0,off race course(1),0073
