index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0004
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:57:31 AM,-3749,39.1162,-94.6116,1.06856931281423,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:16:35 AM,-2605,39.1163,-94.6114,0.0527120346923081,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:46:20 AM,-820,39.116,-94.6109,0.298999758112371,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0004
8,False,'00:00:00,0.0141744350676402,0.0141744350676402,0.223562411633002,899.263232350699,5.4367408199323,2686.8113120684,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:15:03 PM,7/24/2018 8:06:10 AM,370,39.1097,-94.6,4.76739839070824,False,1,1,39.1097,-94.6,5.4367408199323,5.4367408199323,0,0.754528245188799,0,0,0,,0004
10,False,'00:00:00,0.0788116634435914,0.0788116634435914,1.24303546915123,5000.01805200823,7.6891242213812,-1550.80043103786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:09:25 PM,7/24/2018 8:36:06 AM,2166,39.1412,-94.5407,7.67716210677541,False,1,1,39.1264,-94.5552,7.6891242213812,7.6891242213812,0,3.42212776733155,0,0,0,off race course(1),0004
12,False,'00:00:00,0.213146019506314,0.213146019506314,3.36178746619633,13522.5409372061,6.77263522834394,2327.34607789232,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:31 PM,7/24/2018 9:15:43 AM,4543,39.1266,-94.4559,7.93145743349192,False,1,1,39.1266,-94.4559,6.39742832515419,7.6891242213812,0,8.75054262137859,0,0,0,,0004
14,False,'00:00:00,0.265822893230841,0.265822893230841,4.19261909165052,16864.4995767989,6.62750021125597,-3342.73115176792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:33 PM,7/24/2018 9:35:32 AM,5732,39.1462,-94.4203,7.33967089153987,False,1,1,39.1462,-94.4203,5.4068251451874,7.6891242213812,0,11.1729552392036,0,0,0,,0004
16,False,'00:00:00,0.265822893230841,0.265822893230841,4.19261909165052,16864.4995767989,6.62750021125597,-3342.73115176792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:33 PM,7/24/2018 10:30:55 AM,9055,39.1933,-94.3248,6.48302305925783,False,1,1,39.1462,-94.4203,5.4068251451874,7.6891242213812,0,11.1729552392036,0,0,0,off race course(1),0004
18,False,'00:00:00,0.265822893230841,0.265822893230841,4.19261909165052,16864.4995767989,6.62750021125597,-3342.73115176792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:33 PM,7/24/2018 11:00:52 AM,10852,39.2361,-94.2973,6.59023944982944,False,1,1,39.1462,-94.4203,5.4068251451874,7.6891242213812,0,11.1729552392036,0,0,0,off race course(1),0004
20,False,'00:00:00,0.265822893230841,0.265822893230841,4.19261909165052,16864.4995767989,6.62750021125597,-3342.73115176792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:33 PM,7/24/2018 11:20:02 AM,12002,39.2354,-94.2494,8.34075827910601,False,1,1,39.1462,-94.4203,5.4068251451874,7.6891242213812,0,11.1729552392036,0,0,0,off race course(1),0004
22,False,'00:00:00,0.624031294145635,0.624031294145635,9.8423634090475,39590.1773850956,5.49577101592483,-4126.6355158409,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:30 PM,7/24/2018 12:09:42 PM,14982,39.1765,-94.1604,7.6654388632151,False,1,1,39.1765,-94.1604,5.49577101592483,7.6891242213812,0,25.27181230522,0,0,0,,0004
24,False,'00:00:00,0.675598840639122,0.675598840639121,10.6556984732717,42861.7574038291,5.59678094733889,4354.70936424384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:47:01 PM,7/24/2018 12:29:56 PM,16196,39.1574,-94.1195,7.87301844008615,False,1,1,39.1574,-94.1195,3.93902017672864,7.6891242213812,0,28.0183941672502,0,0,0,,0004
26,False,'00:00:00,0.675598840639122,0.675598840639121,10.6556984732717,42861.7574038291,5.59678094733889,4354.70936424384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:47:01 PM,7/24/2018 12:49:21 PM,17361,39.1336,-94.0837,7.81303798664338,False,1,1,39.1574,-94.1195,3.93902017672864,7.6891242213812,0,28.0183941672502,0,0,0,off race course(1),0004
28,False,'00:00:00,0.675598840639122,0.675598840639121,10.6556984732717,42861.7574038291,5.59678094733889,4354.70936424384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:47:01 PM,7/24/2018 1:09:16 PM,18556,39.1369,-94.0513,4.34690842791995,False,1,1,39.1574,-94.1195,3.93902017672864,7.6891242213812,0,28.0183941672502,0,0,0,off race course(1),0004
30,False,'00:00:00,0.675598840639122,0.675598840639121,10.6556984732717,42861.7574038291,5.59678094733889,4354.70936424384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:47:01 PM,7/24/2018 1:39:08 PM,20348,39.1581,-93.9962,7.51999386262923,False,1,1,39.1574,-94.1195,3.93902017672864,7.6891242213812,0,28.0183941672502,0,0,0,off race course(1),0004
32,False,'00:00:00,0.675598840639122,0.675598840639121,10.6556984732717,42861.7574038291,5.59678094733889,4354.70936424384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:47:01 PM,7/24/2018 2:12:46 PM,22366,39.1616,-93.9383,6.30752154370174,False,1,1,39.1574,-94.1195,3.93902017672864,7.6891242213812,0,28.0183941672502,0,0,0,off race course(1),0004
34,False,'00:00:00,0.675598840639122,0.675598840639121,10.6556984732717,42861.7574038291,5.59678094733889,4354.70936424384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:47:01 PM,7/24/2018 2:29:28 PM,23368,39.1755,-93.907,6.63884250557477,False,1,1,39.1574,-94.1195,3.93902017672864,7.6891242213812,0,28.0183941672502,0,0,0,off race course(1),0004
36,False,'00:00:00,1.00305400444565,0.0030540044456521,15.7964708948882,63540.133481786,5.39584316307974,-534.297115581313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:46 PM,7/24/2018 2:48:49 PM,24529,39.1957,-93.8846,4.09355313549497,True,2,2,39.1957,-93.8846,3.50827974607073,7.6891242213812,0,40.9603172939312,0,0,0,,0004
38,False,'00:00:00,1.03070857898827,0.0307085789882677,16.0160011918237,64423.1778315903,5.10046006294647,-3629.97840587436,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:44:59 PM,7/24/2018 3:08:41 PM,25721,39.2139,-93.8544,7.85144851611787,False,2,2,39.2047,-93.8755,3.31428440375133,7.6891242213812,0,41.7512164586505,0,0,0,off race course(1),0004
40,False,'00:00:00,1.2592022906124,0.259202290612399,17.8298527223704,71719.2611867893,5.14989632456443,-730.290648028593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:29:50 PM,7/24/2018 3:38:36 PM,27516,39.2013,-93.7903,7.11526724271222,False,2,2,39.2013,-93.7903,5.46093280391076,7.6891242213812,0,46.5457620797688,0,0,0,,0004
42,False,'00:00:00,1.37653828964429,0.376538289644294,18.7613010319079,75465.9429812997,5.64207981478455,-3000.43987288249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:10:05 PM,7/24/2018 3:58:33 PM,28713,39.2098,-93.7477,7.49706638288855,False,2,2,39.2098,-93.7477,7.1009511614383,7.6891242213812,0,48.9344511665782,0,0,0,,0004
44,False,'00:00:00,1.43593434067941,0.435934340679414,19.2328046777312,77362.531452998,5.85157196945293,-1553.12256896733,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:14 PM,7/24/2018 4:28:55 PM,30535,39.2213,-93.6898,6.32196278119206,False,2,2,39.207,-93.7254,7.11836681076981,7.6891242213812,0,50.1452326831523,0,0,0,off race course(1),0004
46,False,'00:00:00,1.43593434067941,0.435934340679414,19.2328046777312,77362.531452998,5.85157196945293,-1553.12256896733,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:14 PM,7/24/2018 4:58:12 PM,32292,39.2308,-93.6397,6.25863086370584,False,2,2,39.207,-93.7254,7.11836681076981,7.6891242213812,0,50.1452326831523,0,0,0,off race course(1),0004
48,False,'00:00:00,1.43593434067941,0.435934340679414,19.2328046777312,77362.531452998,5.85157196945293,-1553.12256896733,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:14 PM,7/24/2018 5:18:05 PM,33485,39.2425,-93.6001,7.06067222196349,False,2,2,39.207,-93.7254,7.11836681076981,7.6891242213812,0,50.1452326831523,0,0,0,off race course(1),0004
50,False,'00:00:00,1.90871421478395,0.908714214783948,22.985872944515,92458.9704123399,5.66416714424512,-1642.18481784078,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:07:02 PM,7/24/2018 5:47:51 PM,35271,39.2163,-93.5511,6.88214266917822,False,2,2,39.2163,-93.5511,5.66416714424512,7.6891242213812,0,59.5095085600856,0,0,0,,0004
52,False,'00:00:00,2.00058194543924,0.00058194543924254,23.7189059357958,95407.5412939287,5.59409269966476,9.06030493753717,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:33:34 AM,7/24/2018 6:07:49 PM,36469,39.2135,-93.5168,4.17364232316344,True,3,3,39.2135,-93.5168,4.14778038146393,7.6891242213812,0,61.3585875269202,0,0,0,,0004
54,False,'00:00:00,2.04499127107338,0.044991271073382,24.358329125314,97979.5736854475,5.38586742113253,-4864.27514173356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:30 AM,7/24/2018 6:37:38 PM,38258,39.2273,-93.4874,5.61571131323476,False,3,3,39.2273,-93.4874,4.84725566308458,7.6891242213812,0,63.2039548273217,0,0,0,,0004
56,False,'00:00:00,2.04499127107338,0.044991271073382,24.358329125314,97979.5736854475,5.38586742113253,-4864.27514173356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:30 AM,7/24/2018 6:57:32 PM,39452,39.2579,-93.4955,6.70302397320232,False,3,3,39.2273,-93.4874,4.84725566308458,7.6891242213812,0,63.2039548273217,0,0,0,off race course(1),0004
58,False,'00:00:00,2.04499127107338,0.044991271073382,24.358329125314,97979.5736854475,5.38586742113253,-4864.27514173356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:30 AM,7/24/2018 7:17:31 PM,40651,39.2893,-93.4881,7.02398603048344,False,3,3,39.2273,-93.4874,4.84725566308458,7.6891242213812,0,63.2039548273217,0,0,0,off race course(1),0004
60,False,'00:00:00,2.04499127107338,0.044991271073382,24.358329125314,97979.5736854475,5.38586742113253,-4864.27514173356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:30 AM,7/24/2018 7:47:13 PM,42433,39.2677,-93.4445,6.83600559660217,False,3,3,39.2273,-93.4874,4.84725566308458,7.6891242213812,0,63.2039548273217,0,0,0,off race course(1),0004
62,False,'00:00:00,2.04499127107338,0.044991271073382,24.358329125314,97979.5736854475,5.38586742113253,-4864.27514173356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:30 AM,7/24/2018 8:07:01 PM,43621,39.2629,-93.4031,6.72035638976002,False,3,3,39.2273,-93.4874,4.84725566308458,7.6891242213812,0,63.2039548273217,0,0,0,off race course(1),0004
64,False,'00:00:00,2.18057630355983,0.18057630355983,26.3105365206177,105832.183252934,5.38586742113253,-3911.38458367102,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:05:15 AM,7/24/2018 8:36:45 PM,45405,39.226,-93.3956,5.26334478125767,False,3,3,39.226,-93.3956,2.45778415231859,7.6891242213812,0,68.1236626105385,0,0,0,,0004
66,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/24/2018 8:56:34 PM,46594,39.2405,-93.3595,6.64352116765584,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
68,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/24/2018 9:16:23 PM,47783,39.2608,-93.3281,6.51678450024795,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
70,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/24/2018 9:46:09 PM,49569,39.3066,-93.3385,6.50841053677129,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
72,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/24/2018 10:06:03 PM,50763,39.3092,-93.2962,7.30391615725436,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
74,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/24/2018 10:26:25 PM,51985,39.3217,-93.2637,5.14801987504458,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
76,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/24/2018 10:55:37 PM,53737,39.3439,-93.2129,6.42514223659244,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
78,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/24/2018 11:25:57 PM,55557,39.3882,-93.1937,6.70292869824108,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
80,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/24/2018 11:45:28 PM,56728,39.4113,-93.1846,6.47906304650761,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
82,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/25/2018 12:05:21 AM,57921,39.3904,-93.1545,7.15536168356042,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
84,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/25/2018 12:45:15 AM,60315,39.37,-93.0784,7.09061053022091,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
86,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/25/2018 1:05:11 AM,61511,39.3373,-93.0748,6.94845833501269,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
88,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/25/2018 1:35:02 AM,63302,39.3124,-93.0204,7.03818945188846,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
90,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/25/2018 1:54:53 AM,64493,39.3151,-92.9748,7.43958603682798,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
92,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/25/2018 2:25:06 AM,66306,39.3152,-92.9635,0.0204506289826855,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
94,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/25/2018 5:18:17 AM,76697,39.2886,-92.957,5.75108571384326,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
96,False,'00:00:00,2.21086341076561,0.210863410765605,26.7466223745291,107586.306281517,5.55712205351442,-5265.20489646237,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:53:17 AM,7/25/2018 5:38:05 AM,77885,39.2662,-92.9347,7.03721168531179,False,3,3,39.23,-93.3748,6.59472364971057,7.6891242213812,0,69.272031728503,0,0,0,off race course(1),0004
98,False,'00:00:00,2.89126157413712,0.891261574137119,36.5432666052826,146992.58166022,5.55712205351442,-2459.74261506244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:50:10 AM,7/25/2018 6:07:55 AM,79675,39.2277,-92.9168,6.03275821535236,False,3,3,39.2277,-92.9168,2.61764832948416,7.6891242213812,0,93.81245026862,0,0,0,,0004
100,False,'00:00:00,2.92336335941142,0.923363359411421,37.0054809180698,148851.804478223,5.75744590719018,-97.8752854651136,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:46:36 AM,7/25/2018 6:37:44 AM,81464,39.236,-92.8677,5.88028639776579,False,3,3,39.2214,-92.8987,6.96643559696199,7.6891242213812,0,94.8756954437291,0,0,0,off race course(1),0004
102,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 6:57:38 AM,82658,39.22,-92.8491,4.79923806601001,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,,0004
104,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 7:37:30 AM,85050,39.1821,-92.8838,6.63699529088422,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
106,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 7:57:54 AM,86274,39.1559,-92.9069,7.13370079381183,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
108,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 8:17:30 AM,87450,39.1301,-92.921,5.93599707508895,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
110,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 8:47:28 AM,89248,39.1,-92.9388,5.59505014502878,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
112,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 9:07:23 AM,90443,39.0876,-92.906,5.56529050121312,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
114,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 9:37:08 AM,92228,39.0552,-92.9334,5.69337357598636,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
116,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 9:57:23 AM,93443,39.0271,-92.9162,5.7214865717745,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
118,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 10:26:50 AM,95210,38.9993,-92.8724,6.73576830947541,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
120,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 10:57:05 AM,97025,38.9784,-92.8223,6.16684271596508,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
122,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 11:16:27 AM,98187,38.971,-92.7839,6.58995033997208,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
124,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 11:46:10 AM,99970,38.9841,-92.7298,6.00530805808347,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
126,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 12:15:58 PM,101758,38.9857,-92.7197,0.0414434780002255,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
128,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 12:45:47 PM,103547,38.9757,-92.6901,4.61175405445358,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
130,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,5.33982972529599,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:34:47 PM,7/25/2018 1:15:39 PM,105339,38.9747,-92.6289,6.64429637913288,True,4,3,39.22,-92.8491,2.10660611380338,7.6891242213812,0,98.4350763320004,0,0,0,off race course(1),0004
132,False,'00:00:00,3.38883174542935,0.388831745429352,46.9253063972317,188753.567299559,3.32790079720264,3436.65474465362,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:00:00 AM,7/25/2018 1:35:32 PM,106532,38.9663,-92.5913,6.24026109376201,False,4,4,38.9663,-92.5913,3.32790079720264,7.6891242213812,0,120.769111917233,0,0,0,,0004
