index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3925
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 7:12:37 AM,-258443,39.3285,-94.9288,0.012415270731485,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 9:00:16 AM,-251984,39.329,-94.9289,0.336643875720282,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 10:30:28 AM,-246572,39.3285,-94.9286,0.0478457121738352,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 10:50:31 AM,-245369,39.3284,-94.9288,0.0349081565520022,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 11:00:32 AM,-244768,39.3035,-94.9091,6.49178639142127,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 11:10:34 AM,-244166,39.299,-94.9086,0.104624411876502,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 11:20:35 AM,-243565,39.3286,-94.9281,12.6276704139783,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 11:35:37 AM,-242663,39.3285,-94.9287,0.0764395974989108,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 11:50:39 AM,-241761,39.3278,-94.9289,0.673287870217543,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 12:56:20 PM,-237820,39.3287,-94.9287,0.0275090595538994,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 9:04:13 PM,-208547,39.3284,-94.9286,0.000687542436880729,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:52:05 PM,-43675,39.1161,-94.622,0.774871351918515,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:48:46 AM,-674,39.1153,-94.6123,0.530079655600174,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:58:24 AM,-96,39.1153,-94.6119,0.40851359182852,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3925
30,False,'00:00:00,0.0287040306288499,0.0287040306288499,0.452726495295984,1821.05877529625,8.46703599325426,2417.47126930039,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:41:21 AM,7/24/2018 7:10:01 AM,601,39.1116,-94.5896,8.4718794949369,False,1,1,39.1116,-94.5896,8.46703599325426,8.46703599325426,0,1.30701765746313,0,0,0,,3925
32,False,'00:00:00,0.0624377627314143,0.0624377627314142,0.984782585450022,3961.21496671016,8.39129101298382,-156.731369766913,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:44:21 AM,7/24/2018 7:20:05 AM,1205,39.1213,-94.5664,8.27319248188561,False,1,1,39.1213,-94.5664,7.77985633153899,8.46703599325426,0,2.72143348929427,0,0,0,,3925
34,False,'00:00:00,0.0875670645195523,0.0875670645195523,1.38112764496039,5555.48359504565,8.04203453296745,-2691.39189154472,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:29 AM,7/24/2018 7:30:08 AM,1808,39.1302,-94.5494,5.51844924623917,False,1,1,39.1302,-94.5494,4.6792707535589,8.46703599325426,0,3.82635059589576,0,0,0,,3925
36,False,'00:00:00,0.0875670645195523,0.0875670645195523,1.38112764496039,5555.48359504565,8.04203453296745,-2691.39189154472,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:29 AM,7/24/2018 7:40:10 AM,2410,39.1463,-94.5352,8.22115412393459,False,1,1,39.1302,-94.5494,4.6792707535589,8.46703599325426,0,3.82635059589576,0,0,0,off race course(1),3925
38,False,'00:00:00,0.0875670645195523,0.0875670645195523,1.38112764496039,5555.48359504565,8.04203453296745,-2691.39189154472,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:29 AM,7/24/2018 7:50:12 AM,3012,39.152,-94.5091,8.76149473719673,False,1,1,39.1302,-94.5494,4.6792707535589,8.46703599325426,0,3.82635059589576,0,0,0,off race course(1),3925
40,False,'00:00:00,0.0875670645195523,0.0875670645195523,1.38112764496039,5555.48359504565,8.04203453296745,-2691.39189154472,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:29 AM,7/24/2018 8:00:16 AM,3616,39.1463,-94.4851,8.1215285295066,False,1,1,39.1302,-94.5494,4.6792707535589,8.46703599325426,0,3.82635059589576,0,0,0,off race course(1),3925
42,False,'00:00:00,0.195785781676301,0.195785781676301,3.08797784928534,12421.1620454973,7.13654692366425,604.276340904392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:49 PM,7/24/2018 8:10:17 AM,4217,39.1299,-94.4693,8.57855246552926,False,1,1,39.1299,-94.4693,4.53636675897563,8.46703599325426,0,8.42197643220286,0,0,0,,3925
44,False,'00:00:00,0.226075943445823,0.226075943445823,3.5657211654481,14342.8491287076,7.13596259457563,2374.68340421889,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:36:51 PM,7/24/2018 8:20:20 AM,4820,39.1275,-94.4465,7.23014878811473,False,1,1,39.1275,-94.4465,7.22276939899502,8.46703599325426,0,9.6832290038274,0,0,0,,3925
46,False,'00:00:00,0.255088855073824,0.255088855073824,4.0233194020691,16183.5041224339,7.08976574629822,-970.995210460577,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:54 PM,7/24/2018 8:30:23 AM,5423,39.1389,-94.427,7.66455725347854,False,1,1,39.1389,-94.427,6.12692174906199,8.46703599325426,0,11.0042942443059,0,0,0,,3925
48,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 8:40:26 AM,6026,39.1542,-94.4153,8.08528265935013,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
50,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 8:50:29 AM,6629,39.1682,-94.3967,8.75867943700606,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
52,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 9:00:33 AM,7233,39.1683,-94.3718,8.3229800322406,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
54,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 9:10:36 AM,7836,39.173,-94.3469,8.30737039331884,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
56,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 9:20:39 AM,8439,39.1876,-94.3304,8.24159514808148,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
58,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 9:30:42 AM,9042,39.2044,-94.319,7.79672966272173,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
60,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 9:40:45 AM,9645,39.2229,-94.3133,7.62474674796979,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
62,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 9:50:48 AM,10248,39.2368,-94.2949,8.47292486904127,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
64,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 10:00:51 AM,10851,39.2349,-94.2683,8.72872993294692,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
66,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 10:10:54 AM,11454,39.2324,-94.2423,8.44399713853287,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
68,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 10:20:58 AM,12058,39.2145,-94.229,8.37656989582139,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
70,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 10:31:01 AM,12661,39.2057,-94.2058,8.66100145494771,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
72,False,'00:00:00,0.264963765974812,0.264963765974812,4.17906874129504,16809.9942967245,6.91364884953634,-3073.5500576259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:53 PM,7/24/2018 10:41:03 AM,13263,39.1925,-94.1892,7.29134214854016,False,1,1,39.1454,-94.4208,4.640457910537,8.46703599325426,0,11.5635722294585,0,0,0,off race course(1),3925
74,False,'00:00:00,0.603490285270438,0.603490285270438,9.51838594824571,38287.0020593272,5.901325044848,-5264.77686644345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:01 PM,7/24/2018 10:51:06 AM,13866,39.178,-94.1758,8.02524466017722,False,1,1,39.178,-94.1758,5.901325044848,8.46703599325426,0,24.8986640969858,0,0,0,,3925
76,False,'00:00:00,0.634186505616068,0.634186505616068,10.002533712565,40234.4505606068,6.08972840731143,-3836.55294240891,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:14 PM,7/24/2018 11:01:09 AM,14469,39.1765,-94.1529,8.33539582188336,False,1,1,39.1765,-94.1529,8.24266780223752,8.46703599325426,0,26.1333389615129,0,0,0,,3925
78,False,'00:00:00,0.672105979824099,0.672105979824099,10.6006082785953,42640.1611785348,6.05523433608831,2456.86082229846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:16 PM,7/24/2018 11:16:12 AM,15372,39.1623,-94.1228,8.11306755407755,False,1,1,39.1623,-94.1228,5.57694878206449,8.46703599325426,0,28.0759470180398,0,0,0,,3925
80,False,'00:00:00,0.672105979824099,0.672105979824099,10.6006082785953,42640.1611785348,6.05523433608831,2456.86082229846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:16 PM,7/24/2018 11:26:15 AM,15975,39.1459,-94.1112,6.92702966265948,False,1,1,39.1623,-94.1228,5.57694878206449,8.46703599325426,0,28.0759470180398,0,0,0,off race course(1),3925
82,False,'00:00:00,0.672105979824099,0.672105979824099,10.6006082785953,42640.1611785348,6.05523433608831,2456.86082229846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:16 PM,7/24/2018 11:36:18 AM,16578,39.135,-94.0904,8.27152560891129,False,1,1,39.1623,-94.1228,5.57694878206449,8.46703599325426,0,28.0759470180398,0,0,0,off race course(1),3925
84,False,'00:00:00,0.672105979824099,0.672105979824099,10.6006082785953,42640.1611785348,6.05523433608831,2456.86082229846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:16 PM,7/24/2018 11:46:21 AM,17181,39.1335,-94.0662,7.65718692084701,False,1,1,39.1623,-94.1228,5.57694878206449,8.46703599325426,0,28.0759470180398,0,0,0,off race course(1),3925
86,False,'00:00:00,0.672105979824099,0.672105979824099,10.6006082785953,42640.1611785348,6.05523433608831,2456.86082229846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:16 PM,7/24/2018 11:56:24 AM,17784,39.1403,-94.0451,7.2519522148512,False,1,1,39.1623,-94.1228,5.57694878206449,8.46703599325426,0,28.0759470180398,0,0,0,off race course(1),3925
88,False,'00:00:00,0.672105979824099,0.672105979824099,10.6006082785953,42640.1611785348,6.05523433608831,2456.86082229846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:16 PM,7/24/2018 12:06:27 PM,18387,39.1533,-94.0281,7.75609219886926,False,1,1,39.1623,-94.1228,5.57694878206449,8.46703599325426,0,28.0759470180398,0,0,0,off race course(1),3925
90,False,'00:00:00,0.672105979824099,0.672105979824099,10.6006082785953,42640.1611785348,6.05523433608831,2456.86082229846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:16 PM,7/24/2018 12:16:30 PM,18990,39.1601,-94.0065,7.37292262485614,False,1,1,39.1623,-94.1228,5.57694878206449,8.46703599325426,0,28.0759470180398,0,0,0,off race course(1),3925
92,False,'00:00:00,0.672105979824099,0.672105979824099,10.6006082785953,42640.1611785348,6.05523433608831,2456.86082229846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:16 PM,7/24/2018 12:26:33 PM,19593,39.1499,-93.9863,8.07935617668271,False,1,1,39.1623,-94.1228,5.57694878206449,8.46703599325426,0,28.0759470180398,0,0,0,off race course(1),3925
94,False,'00:00:00,0.672105979824099,0.672105979824099,10.6006082785953,42640.1611785348,6.05523433608831,2456.86082229846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:16 PM,7/24/2018 12:36:36 PM,20196,39.1422,-93.9638,7.89210498617482,False,1,1,39.1623,-94.1228,5.57694878206449,8.46703599325426,0,28.0759470180398,0,0,0,off race course(1),3925
96,False,'00:00:00,0.672105979824099,0.672105979824099,10.6006082785953,42640.1611785348,6.05523433608831,2456.86082229846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:16 PM,7/24/2018 12:46:39 PM,20799,39.1523,-93.9488,5.91832440651071,False,1,1,39.1623,-94.1228,5.57694878206449,8.46703599325426,0,28.0759470180398,0,0,0,off race course(1),3925
98,False,'00:00:00,0.672105979824099,0.672105979824099,10.6006082785953,42640.1611785348,6.05523433608831,2456.86082229846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:16 PM,7/24/2018 12:56:40 PM,21400,39.1637,-93.9294,8.24498167531178,False,1,1,39.1623,-94.1228,5.57694878206449,8.46703599325426,0,28.0759470180398,0,0,0,off race course(1),3925
100,False,'00:00:00,0.672105979824099,0.672105979824099,10.6006082785953,42640.1611785348,6.05523433608831,2456.86082229846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:16 PM,7/24/2018 1:06:41 PM,22001,39.1719,-93.91,7.33328777797509,False,1,1,39.1623,-94.1228,5.57694878206449,8.46703599325426,0,28.0759470180398,0,0,0,off race course(1),3925
102,False,'00:00:00,0.98428115209075,0.98428115209075,15.5243060507351,62445.3705665998,6.10359866822506,2669.43155648838,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:22:47 PM,7/24/2018 1:16:42 PM,22602,39.1857,-93.896,7.27914825934747,False,1,1,39.1857,-93.896,5.35989225209742,8.46703599325426,0,40.5031518345973,0,0,0,,3925
104,False,'00:00:00,1.00332357867204,0.00332357867203836,15.7986108558511,63548.7413161642,5.90361807828849,-532.329473813946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:52:40 PM,7/24/2018 1:31:42 PM,23502,39.1957,-93.8845,3.09265364818019,True,2,2,39.1957,-93.8845,2.46168064935071,8.46703599325426,0,41.4342402392206,0,0,0,,3925
106,False,'00:00:00,1.00359315348765,0.00359315348765086,15.8007508214913,63557.3491693572,5.90361807828849,-530.361863146275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:52:48 PM,7/24/2018 2:31:53 PM,27113,39.1957,-93.8844,0.0142804853374118,True,2,2,39.1957,-93.8844,0.0142104751174417,8.46703599325426,0,41.4503222650424,0,0,0,,3925
108,False,'00:00:00,1.01088100809759,0.0108810080975913,15.8586039945379,63790.0592703781,5.90361807828849,-1613.0299573617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:01:20 PM,7/24/2018 2:41:53 PM,27713,39.1988,-93.8821,2.92916921862001,False,2,2,39.1988,-93.8821,1.79098732396922,8.46703599325426,0,41.7032325387913,0,0,0,,3925
110,False,'00:00:00,1.0579818630919,0.0579818630919018,16.2325046910351,65294.0471118682,5.86753047626281,-5262.72734011337,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:03:01 PM,7/24/2018 2:51:54 PM,28314,39.2097,-93.866,7.9162638537489,False,2,2,39.2097,-93.866,6.78503111490922,8.46703599325426,0,42.8540427688886,0,0,0,,3925
112,False,'00:00:00,1.0579818630919,0.0579818630919018,16.2325046910351,65294.0471118682,5.86753047626281,-5262.72734011337,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:03:01 PM,7/24/2018 3:01:54 PM,28914,39.2162,-93.8431,7.15819132889304,False,2,2,39.2097,-93.866,6.78503111490922,8.46703599325426,0,42.8540427688886,0,0,0,off race course(1),3925
114,False,'00:00:00,1.0579818630919,0.0579818630919018,16.2325046910351,65294.0471118682,5.86753047626281,-5262.72734011337,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:03:01 PM,7/24/2018 3:11:55 PM,29515,39.215,-93.8221,6.71986558651955,False,2,2,39.2097,-93.866,6.78503111490922,8.46703599325426,0,42.8540427688886,0,0,0,off race course(1),3925
116,False,'00:00:00,1.22788654380885,0.227886543808852,17.5812589432853,70719.3111339631,6.21304079923219,-3188.50344763203,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:51 PM,7/24/2018 3:21:55 PM,30115,39.2074,-93.8026,7.15163449355452,False,2,2,39.2074,-93.8026,5.61727741823444,8.46703599325426,0,46.3534188091535,0,0,0,,3925
118,False,'00:00:00,1.28088621743726,0.28088621743726,18.0019862291526,72411.6554608272,6.22616121122152,-25.6581596317626,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:25 PM,7/24/2018 3:31:56 PM,30716,39.1998,-93.7821,6.88995784766413,False,2,2,39.1998,-93.7821,6.54742549891463,8.46703599325426,0,47.5958639560599,0,0,0,,3925
120,False,'00:00:00,1.34148624625989,0.34148624625989,18.4830474113173,74346.6884141397,6.36216351983429,-2189.88090114116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:45:09 PM,7/24/2018 3:41:56 PM,31316,39.2069,-93.7604,7.92445464740963,False,2,2,39.2069,-93.7604,7.19254543863395,8.46703599325426,0,48.8676991524485,0,0,0,,3925
122,False,'00:00:00,2.19317295582253,0.193172955822525,26.4919081458799,106561.737173912,4.33609778736594,-4305.47020546609,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:13 AM,7/24/2018 8:29:27 PM,48567,39.2272,-93.387,7.2736862428796,False,3,3,39.2272,-93.387,7.08414137978948,8.46703599325426,0,68.9317628649666,0,0,0,,3925
124,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/24/2018 8:39:29 PM,49169,39.2339,-93.3669,7.03766753312691,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
126,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/24/2018 8:49:31 PM,49771,39.244,-93.3513,8.22680079324453,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
128,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/24/2018 8:59:32 PM,50372,39.2522,-93.3299,6.92099450498046,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
130,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/24/2018 9:09:34 PM,50974,39.2701,-93.3308,7.59244195201469,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
132,False,'00:00:00,2.20887141440087,0.208871414400873,26.7179408160759,107470.936838258,4.50958727062113,-5053.41930131237,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:53:16 AM,7/24/2018 9:19:35 PM,51575,39.286,-93.3443,8.12213932083263,False,3,3,39.2294,-93.3762,6.75688127464762,8.46703599325426,0,69.5301300856369,0,0,0,off race course(1),3925
