index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3559
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 3:10:23 PM,-316177,41.9096,-87.6885,0.380554029355148,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3559
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 2:56:31 PM,-144209,38.5846,-90.8195,5.9582328445916,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3559
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:21:28 PM,-142712,38.5907,-90.7928,4.5179957560801,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3559
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:41:22 PM,-141518,38.6169,-90.7546,8.64728882364736,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3559
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 4:06:13 PM,-140027,38.6568,-90.7348,1.58665149437828,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3559
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 4:31:04 PM,-138536,38.7395,-90.6175,28.4937251132572,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3559
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:26:08 AM,-2032,39.1161,-94.6104,0.0215242042197315,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3559
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:46:55 AM,-785,39.1147,-94.6134,1.19660728924128,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3559
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:57:12 AM,7032,39.1838,-94.3329,8.83024900805971,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3559
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:27:07 AM,8827,39.2343,-94.3008,7.15247444784452,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3559
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:52:12 AM,10332,39.228,-94.2372,8.31498456544379,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3559
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:17:04 AM,11824,39.1869,-94.1886,9.13023059955563,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3559
26,False,'00:00:00,0.669188110679208,0.669188110679207,10.5545869832316,42455.0439286204,7.51761312707633,1015.74718223238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:26:01 PM,7/24/2018 10:41:56 AM,13316,39.166,-94.1255,9.1078654132307,False,1,1,39.166,-94.1255,7.51761312707633,7.51761312707633,0,26.6116940766979,0,0,0,,3559
28,False,'00:00:00,0.669188110679208,0.669188110679207,10.5545869832316,42455.0439286204,7.51761312707633,1015.74718223238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:26:01 PM,7/24/2018 11:01:50 AM,14510,39.1343,-94.0872,9.06746509253658,False,1,1,39.166,-94.1255,7.51761312707633,7.51761312707633,0,26.6116940766979,0,0,0,off race course(1),3559
30,False,'00:00:00,0.669188110679208,0.669188110679207,10.5545869832316,42455.0439286204,7.51761312707633,1015.74718223238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:26:01 PM,7/24/2018 11:31:46 AM,16306,39.1592,-94.0134,9.1974226066247,False,1,1,39.166,-94.1255,7.51761312707633,7.51761312707633,0,26.6116940766979,0,0,0,off race course(1),3559
32,False,'00:00:00,0.669188110679208,0.669188110679207,10.5545869832316,42455.0439286204,7.51761312707633,1015.74718223238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:26:01 PM,7/24/2018 12:01:40 PM,18100,39.1566,-93.9453,7.23872040165655,False,1,1,39.166,-94.1255,7.51761312707633,7.51761312707633,0,26.6116940766979,0,0,0,off race course(1),3559
34,False,'00:00:00,0.986853846668707,0.986853846668707,15.5648831743734,62608.5890392222,7.18899477364202,1641.84950060245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:46 PM,7/24/2018 12:26:27 PM,19587,39.1887,-93.8945,8.69175353446901,False,1,1,39.1887,-93.8945,7.18899477364202,7.51761312707633,0,39.099196715918,0,0,0,,3559
36,False,'00:00:00,1.04312938321127,0.0431293832112671,16.1146012565274,64819.7892845071,6.83474778104818,-3869.06633169304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:28:01 PM,7/24/2018 12:51:17 PM,21077,39.2133,-93.8576,5.4166084597346,False,2,2,39.2056,-93.871,5.52660665197258,7.51761312707633,0,40.8178690727323,0,0,0,off race course(1),3559
38,False,'00:00:00,1.04312938321127,0.0431293832112671,16.1146012565274,64819.7892845071,6.83474778104818,-3869.06633169304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:28:01 PM,7/24/2018 1:11:08 PM,22268,39.2134,-93.8158,7.32826279889655,False,2,2,39.2056,-93.871,5.52660665197258,7.51761312707633,0,40.8178690727323,0,0,0,off race course(1),3559
40,False,'00:00:00,1.36256754714575,0.362567547145747,18.6503970928728,75019.8401057374,6.95167925722289,-2807.53562388305,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:25:11 PM,7/24/2018 1:36:02 PM,23762,39.209,-93.7528,9.06870974164348,False,2,2,39.209,-93.7528,8.57084675784815,7.51761312707633,0,47.2954977496375,0,0,0,,3559
42,False,'00:00:00,1.43715224404971,0.43715224404971,19.2424727595203,77401.420595483,7.16909027885182,-1361.59014707214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:20:04 PM,7/24/2018 2:05:57 PM,25557,39.2277,-93.6867,7.82525728885012,False,2,2,39.2065,-93.7249,8.38967341602837,7.51761312707633,0,48.8008087165184,0,0,0,off race course(1),3559
44,False,'00:00:00,1.43715224404971,0.43715224404971,19.2424727595203,77401.420595483,7.16909027885182,-1361.59014707214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:20:04 PM,7/24/2018 2:30:58 PM,27058,39.2311,-93.624,8.69865704327446,False,2,2,39.2065,-93.7249,8.38967341602837,7.51761312707633,0,48.8008087165184,0,0,0,off race course(1),3559
46,False,'00:00:00,1.8828891584321,0.882889158432098,22.7808659110291,91634.3448134273,7.14019679058969,-2660.12094140884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:20:27 PM,7/24/2018 3:00:56 PM,28856,39.2186,-93.5608,7.88263209962486,False,2,2,39.2186,-93.5608,7.14019679058969,7.51761312707633,0,57.6360568717818,0,0,0,,3559
48,False,'00:00:00,2.0225401574348,0.0225401574348035,24.0350690332945,96679.283922441,7.23856031906487,-932.712192048026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:24 PM,7/24/2018 3:25:50 PM,30350,39.2163,-93.5022,6.77385369298185,False,3,3,39.2163,-93.5022,6.75751984714935,7.51761312707633,0,60.8181288131783,0,0,0,,3559
50,False,'00:00:00,2.0225401574348,0.0225401574348035,24.0350690332945,96679.283922441,7.23856031906487,-932.712192048026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:24 PM,7/24/2018 3:50:47 PM,31847,39.2511,-93.4922,5.90968167498735,False,3,3,39.2163,-93.5022,6.75751984714935,7.51761312707633,0,60.8181288131783,0,0,0,off race course(1),3559
52,False,'00:00:00,2.0225401574348,0.0225401574348035,24.0350690332945,96679.283922441,7.23856031906487,-932.712192048026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:24 PM,7/24/2018 4:20:34 PM,33634,39.2952,-93.4715,7.25630870905163,False,3,3,39.2163,-93.5022,6.75751984714935,7.51761312707633,0,60.8181288131783,0,0,0,off race course(1),3559
54,False,'00:00:00,2.0225401574348,0.0225401574348035,24.0350690332945,96679.283922441,7.23856031906487,-932.712192048026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:24 PM,7/24/2018 4:30:30 PM,34230,39.2833,-93.4557,7.74262052555278,False,3,3,39.2163,-93.5022,6.75751984714935,7.51761312707633,0,60.8181288131783,0,0,0,off race course(1),3559
56,False,'00:00:00,2.0225401574348,0.0225401574348035,24.0350690332945,96679.283922441,7.23856031906487,-932.712192048026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:24 PM,7/24/2018 4:55:26 PM,35726,39.2645,-93.4042,8.61392586804863,False,3,3,39.2163,-93.5022,6.75751984714935,7.51761312707633,0,60.8181288131783,0,0,0,off race course(1),3559
58,False,'00:00:00,2.0225401574348,0.0225401574348035,24.0350690332945,96679.283922441,7.23856031906487,-932.712192048026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:17:24 PM,7/24/2018 5:10:19 PM,36619,39.237,-93.4158,8.0236031215646,False,3,3,39.2163,-93.5022,6.75751984714935,7.51761312707633,0,60.8181288131783,0,0,0,off race course(1),3559
60,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 5:35:10 PM,38110,39.2399,-93.3596,8.31101523412707,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
62,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 6:05:02 PM,39902,39.2855,-93.3445,8.58387808462545,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
64,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 6:24:58 PM,41098,39.3128,-93.317,7.96885618513542,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
66,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 6:49:55 PM,42595,39.3236,-93.2612,7.70662552647632,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
68,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 7:09:53 PM,43793,39.3259,-93.2282,1.5503229009811,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
70,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 7:34:52 PM,45292,39.3434,-93.2123,8.09977619223318,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
72,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 7:59:44 PM,46784,39.3837,-93.1891,6.66401269483673,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
74,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 8:24:37 PM,48277,39.4108,-93.171,6.89328674344561,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
76,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 8:45:04 PM,49504,39.3767,-93.1335,9.3373338000794,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
78,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 9:04:20 PM,50660,39.3771,-93.0845,8.74690195289289,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
80,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 9:22:13 PM,51733,39.3414,-93.0766,8.87477386284092,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
82,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 9:32:07 PM,52327,39.3251,-93.0629,8.66381321457969,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
84,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 9:39:13 PM,52753,39.3179,-93.0479,6.76158764503095,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
86,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 9:47:09 PM,53229,39.3126,-93.0268,8.55315370186917,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
88,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 9:52:09 PM,53529,39.3119,-93.0146,9.67490517686701,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
90,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 9:59:06 PM,53946,39.3124,-92.9976,6.16555216711279,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
92,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 10:07:06 PM,54426,39.314,-92.9788,6.93249202943749,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
94,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 10:14:03 PM,54843,39.3137,-92.962,5.84845992734649,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
96,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 10:22:07 PM,55327,39.3017,-92.9524,7.72508322735466,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
98,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 10:27:08 PM,55628,39.2924,-92.9552,8.97367006669464,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
100,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 10:37:09 PM,56229,39.2741,-92.9548,7.97412697344925,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
102,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 10:42:10 PM,56530,39.2682,-92.9446,9.07678955298995,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
104,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 10:48:47 PM,56927,39.2647,-92.9304,5.8911000482241,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
106,False,'00:00:00,2.20298389860401,0.202983898604008,26.6331700145513,107129.952571578,3.26455448462894,-4563.46380292388,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:20 AM,7/24/2018 10:58:41 PM,57521,39.2513,-92.9146,7.91836789545226,False,3,3,39.228,-93.3803,3.26455448462894,7.51761312707633,0,67.4008139740148,0,0,0,off race course(1),3559
108,False,'00:00:00,2.91178755868343,0.911787558683426,36.8388079205174,148181.374697878,3.57230802142891,-270.271571754247,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:10:31 AM,7/24/2018 11:17:12 PM,58632,39.2218,-92.9062,8.64669292986675,False,3,3,39.2218,-92.9062,9.30457716948831,7.51761312707633,0,92.8730844299144,0,0,0,,3559
110,False,'00:00:00,2.93270506068238,0.932705060682377,37.1399864602482,149392.84305329,3.88776499950879,-257.381549826349,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:00:55 AM,7/24/2018 11:23:33 PM,59013,39.2219,-92.8922,5.54172387085545,False,3,3,39.2219,-92.8922,4.67848785800415,7.51761312707633,0,93.628874207099,0,0,0,,3559
112,False,'00:00:00,2.99736079119285,0.997360791192846,38.0709254653623,153137.476208503,4.47992170762122,253.412598926036,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:28:46 PM,7/24/2018 11:48:29 PM,60509,39.2209,-92.8497,5.81709269170831,True,4,3,39.2209,-92.8497,6.35465046243151,7.51761312707633,0,96.2870600399662,0,0,0,,3559
114,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 3:22:16 AM,73336,39.1936,-92.866,8.22169564986684,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
116,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 3:47:10 AM,74830,39.156,-92.9066,8.1633867518103,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
118,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 4:07:08 AM,76028,39.1283,-92.929,7.04245783099322,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
120,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 4:32:00 AM,77520,39.0979,-92.9312,6.76522945875241,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
122,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 4:56:54 AM,79014,39.0734,-92.9159,6.73512951565466,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
124,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 5:11:48 AM,79908,39.0551,-92.9338,6.63089912952517,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
126,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 5:36:40 AM,81400,39.0139,-92.9096,7.24637340760033,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
128,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 5:56:38 AM,82598,38.9954,-92.8689,6.8636868708593,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
130,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 6:21:33 AM,84093,38.9782,-92.8156,7.92282371245367,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
132,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,4.47992170762122,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:46:57 PM,7/25/2018 6:46:26 AM,85586,38.9767,-92.7588,7.25716400531549,True,4,3,39.22,-92.8492,0.0168502555402027,7.51761312707633,0,96.354834834868,0,0,0,off race course(1),3559
