index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0807
2,False,'00:00:00,1.00504747393674,0.00504747393673951,15.8122956528731,63603.7873979907,3,-1472.41801787929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:45:05 PM,7/24/2018 2:10:16 PM,25816,39.1983,-93.8842,0.457504918716072,True,2,2,39.1983,-93.8842,0.381558366450825,5.63348290416916,0,39.4636348350388,0,0,0,,0807
4,False,'00:00:00,1.00504747393674,0.00504747393673951,15.8122956528731,63603.7873979907,3,-1472.41801787929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 8:45:05 PM,7/24/2018 4:10:32 PM,33032,39.234,-93.6745,20.6293802990948,True,2,2,39.1983,-93.8842,0.381558366450825,5.63348290416916,0,39.4636348350388,0,0,0,off race course(1),0807
6,False,'00:00:00,1.8809981728219,0.8809981728219,22.7658547007909,91573.9633327405,3,-2673.18593182268,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:27:48 PM,7/24/2018 4:40:35 PM,34835,39.2186,-93.5615,33.6372695900792,False,2,2,39.2186,-93.5615,6.93729764094745,5.63348290416916,0,56.8187909672572,0,0,0,,0807
8,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,3,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:03:07 AM,7/24/2018 8:11:01 PM,47461,39.214,-93.5101,0.764985845971033,False,3,3,39.214,-93.5101,0.759659203371722,5.63348290416916,0,59.6023759912018,0,0,0,,0807
10,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,3,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:03:07 AM,7/24/2018 8:26:03 PM,48363,39.2662,-93.329,4.32049914226199,False,3,3,39.214,-93.5101,0.759659203371722,5.63348290416916,0,59.6023759912018,0,0,0,off race course(1),0807
12,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,3,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:03:07 AM,7/24/2018 8:46:06 PM,49566,39.3068,-93.3383,22.926325512044,False,3,3,39.214,-93.5101,0.759659203371722,5.63348290416916,0,59.6023759912018,0,0,0,off race course(1),0807
14,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,3,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:03:07 AM,7/24/2018 9:26:11 PM,51971,39.3092,-93.282,8.42195135691457,False,3,3,39.214,-93.5101,0.759659203371722,5.63348290416916,0,59.6023759912018,0,0,0,off race course(1),0807
16,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,3,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 8:03:07 AM,7/24/2018 11:31:26 PM,59486,39.3772,-93.1261,17.0880753214964,False,3,3,39.214,-93.5101,0.759659203371722,5.63348290416916,0,59.6023759912018,0,0,0,off race course(1),0807
18,False,'00:00:00,2.99966502927398,0.999665029273977,38.1041028046308,153270.929596903,3,585.009359392319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:35:29 PM,7/25/2018 2:41:49 AM,70909,39.22,-92.8487,96.4381222908487,True,4,3,39.22,-92.8487,5.46471408523263,5.63348290416916,0,95.0510755520937,0,0,0,,0807
20,False,'00:00:00,3.00010913390105,0.0001091339010479,38.1114003515493,153300.283438554,3,705.872181028212,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:30:44 AM,7/25/2018 7:37:26 AM,88646,39.2196,-92.8486,0.00419171387647297,True,4,4,39.2196,-92.8486,0.00105233654276675,5.63348290416916,0,95.0831811180593,0,0,0,,0807
22,False,'00:00:00,3.00020444820176,0.000204448201760261,38.1135615103458,153308.976539647,3,684.067196658116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:10:58 AM,7/25/2018 12:13:00 PM,105180,39.0485,-92.9301,6.56456098385584,True,4,4,39.2196,-92.8485,0.00202140425218621,5.63348290416916,0,95.0885399694134,0,0,0,off race course(1),0807
24,False,'00:00:00,3.00020444820176,0.000204448201760261,38.1135615103458,153308.976539647,3,684.067196658116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:10:58 AM,7/25/2018 12:43:03 PM,106983,38.9761,-92.666,32.0062752406872,True,4,4,39.2196,-92.8485,0.00202140425218621,5.63348290416916,0,95.0885399694134,0,0,0,off race course(1),0807
26,False,'00:00:00,3.00020444820176,0.000204448201760261,38.1135615103458,153308.976539647,3,684.067196658116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:10:58 AM,7/25/2018 2:38:18 PM,113898,38.895,-92.475,138.951835143589,True,4,4,39.2196,-92.8485,0.00202140425218621,5.63348290416916,0,95.0885399694134,0,0,0,off race course(1),0807
28,False,'00:00:00,3.54765883904096,0.547658839040962,50.5265558205614,203239.326212559,3,-178.453937425994,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:26:02 PM,7/25/2018 2:53:20 PM,114800,38.8762,-92.4795,3.74378466737854,False,4,4,38.8762,-92.4795,1.98722224780677,5.63348290416916,0,126.103682205632,0,0,0,,0807
30,False,'00:00:00,3.63300951371398,0.633009513713973,52.4617991153775,211023.698943061,3,705.0501551902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:29 PM,7/25/2018 4:23:32 PM,120212,38.8196,-92.4238,3.86127451140461,False,4,4,38.8196,-92.4238,3.67284371194702,5.63348290416916,0,131.056564997244,0,0,0,,0807
32,False,'00:00:00,3.63300951371398,0.633009513713973,52.4617991153775,211023.698943061,3,705.0501551902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:29 PM,7/25/2018 6:03:45 PM,126225,38.8169,-92.3834,0.027597254472993,False,4,4,38.8196,-92.4238,3.67284371194702,5.63348290416916,0,131.056564997244,0,0,0,off race course(1),0807
