index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3737
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:40:37 AM,-1163,39.1153,-94.6099,0.349781182948235,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3737
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:59:35 AM,-25,39.1149,-94.6114,0.425401086990292,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3737
6,False,'00:00:00,0.0640218006097705,0.0640218006097705,1.00976639090777,4061.7104725881,8.40947880473199,-257.197732745474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:42:35 AM,7/24/2018 7:19:20 AM,1160,39.1217,-94.5653,8.99666712399308,False,1,1,39.1217,-94.5653,8.40947880473199,8.40947880473199,0,2.70830086729656,0,0,0,,3737
8,False,'00:00:00,0.186811394955633,0.186811394955633,2.94643178211402,11851.8034804271,7.78312900901486,-2345.50039579966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:12 PM,7/24/2018 7:59:05 AM,3545,39.1372,-94.4772,7.02979452033435,False,1,1,39.1372,-94.4772,7.30647287516722,8.40947880473199,0,7.55607157782658,0,0,0,,3737
10,False,'00:00:00,0.246547574094489,0.246547574094489,3.88860437709188,15641.6229183337,7.62021465627276,324.45319383233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:12:49 PM,7/24/2018 8:18:57 AM,4737,39.1347,-94.4326,8.17465887417979,False,1,1,39.1347,-94.4326,7.81096824378242,8.40947880473199,0,10.2887007715722,0,0,0,,3737
12,False,'00:00:00,0.246547574094489,0.246547574094489,3.88860437709188,15641.6229183337,7.62021465627276,324.45319383233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:12:49 PM,7/24/2018 8:49:36 AM,6576,39.1684,-94.3728,8.58855849542763,False,1,1,39.1347,-94.4326,7.81096824378242,8.40947880473199,0,10.2887007715722,0,0,0,off race course(1),3737
14,False,'00:00:00,0.246547574094489,0.246547574094489,3.88860437709188,15641.6229183337,7.62021465627276,324.45319383233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:12:49 PM,7/24/2018 9:28:18 AM,8898,39.2194,-94.3149,7.88342471284095,False,1,1,39.1347,-94.4326,7.81096824378242,8.40947880473199,0,10.2887007715722,0,0,0,off race course(1),3737
16,False,'00:00:00,0.246547574094489,0.246547574094489,3.88860437709188,15641.6229183337,7.62021465627276,324.45319383233,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:12:49 PM,7/24/2018 10:37:45 AM,13065,39.1787,-94.1809,7.5311254954683,False,1,1,39.1347,-94.4326,7.81096824378242,8.40947880473199,0,10.2887007715722,0,0,0,off race course(1),3737
18,False,'00:00:00,0.668575630923039,0.668575630923039,10.5449268133051,42416.1866110164,6.27282987181013,631.260919470838,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:03 PM,7/24/2018 11:17:22 AM,15442,39.1359,-94.0931,8.67044313941454,False,1,1,39.167,-94.1261,6.27282987181013,8.40947880473199,0,26.8845042114383,0,0,0,off race course(1),3737
20,False,'00:00:00,0.668575630923039,0.668575630923039,10.5449268133051,42416.1866110164,6.27282987181013,631.260919470838,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:03 PM,7/24/2018 12:07:05 PM,18425,39.1452,-93.9811,8.45169860898731,False,1,1,39.167,-94.1261,6.27282987181013,8.40947880473199,0,26.8845042114383,0,0,0,off race course(1),3737
22,False,'00:00:00,0.668575630923039,0.668575630923039,10.5449268133051,42416.1866110164,6.27282987181013,631.260919470838,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:03 PM,7/24/2018 12:26:26 PM,19586,39.1583,-93.9433,8.81221103052465,False,1,1,39.167,-94.1261,6.27282987181013,8.40947880473199,0,26.8845042114383,0,0,0,off race course(1),3737
24,False,'00:00:00,0.99647434762374,0.99647434762374,15.7166199021062,63218.9387811605,6.52512654166484,-288.467569018999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:00:00 PM,7/24/2018 12:56:17 PM,21377,39.1947,-93.8882,8.46430374930016,True,2,1,39.1947,-93.8882,5.89874154789103,8.40947880473199,0,40.1504600345595,0,0,0,,3737
26,False,'00:00:00,1.22896417660323,0.228964176603231,17.5898135152233,70753.7212655952,6.83905470019386,-3180.73636917953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:50:10 PM,7/24/2018 1:35:58 PM,23758,39.2074,-93.8022,8.55667108162931,False,2,2,39.2074,-93.8022,7.07888473814611,8.40947880473199,0,44.8436548718341,0,0,0,,3737
28,False,'00:00:00,1.35870948088367,0.358709480883666,18.6197706071604,74896.6473367201,7.0980373898434,-2725.3430062574,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:43:21 PM,7/24/2018 1:55:48 PM,24948,39.2087,-93.7542,8.85669693277727,False,2,2,39.2087,-93.7542,8.30417462104099,8.40947880473199,0,47.6333417548556,0,0,0,,3737
30,False,'00:00:00,1.35870948088367,0.358709480883666,18.6197706071604,74896.6473367201,7.0980373898434,-2725.3430062574,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:43:21 PM,7/24/2018 3:14:59 PM,29699,39.2409,-93.5818,7.78663997935797,False,2,2,39.2087,-93.7542,8.30417462104099,8.40947880473199,0,47.6333417548556,0,0,0,off race course(1),3737
32,False,'00:00:00,2.03993980041901,0.0399398004190104,24.2855960353278,97687.0102213029,6.45764001133919,-3241.0189107323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:25:46 PM,7/24/2018 4:04:45 PM,32685,39.2228,-93.4907,6.13835094459035,False,3,3,39.2228,-93.4907,6.06944974702183,8.40947880473199,0,61.8062613878068,0,0,0,,3737
34,False,'00:00:00,2.03993980041901,0.0399398004190104,24.2855960353278,97687.0102213029,6.45764001133919,-3241.0189107323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:25:46 PM,7/24/2018 4:26:28 PM,33988,39.2629,-93.4972,8.1981105885466,False,3,3,39.2228,-93.4907,6.06944974702183,8.40947880473199,0,61.8062613878068,0,0,0,off race course(1),3737
36,False,'00:00:00,2.03993980041901,0.0399398004190104,24.2855960353278,97687.0102213029,6.45764001133919,-3241.0189107323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:25:46 PM,7/24/2018 4:54:35 PM,35675,39.2914,-93.4617,6.17386822096484,False,3,3,39.2228,-93.4907,6.06944974702183,8.40947880473199,0,61.8062613878068,0,0,0,off race course(1),3737
38,False,'00:00:00,2.03993980041901,0.0399398004190104,24.2855960353278,97687.0102213029,6.45764001133919,-3241.0189107323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:25:46 PM,7/24/2018 5:24:00 PM,37440,39.2671,-93.4077,8.01097761129896,False,3,3,39.2228,-93.4907,6.06944974702183,8.40947880473199,0,61.8062613878068,0,0,0,off race course(1),3737
40,False,'00:00:00,2.15862538542513,0.158625385425132,25.9944784430379,104560.863059263,6.45764001133919,-5043.81860167318,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:25:48 PM,7/24/2018 5:44:29 PM,38669,39.2289,-93.4103,7.75213758718722,False,3,3,39.2289,-93.4103,2.56958011110362,8.40947880473199,0,66.1351938833314,0,0,0,,3737
42,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 6:03:41 PM,39821,39.2349,-93.3658,7.83114508438514,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
44,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 6:34:08 PM,41648,39.2758,-93.3367,7.75978705430978,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
46,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 7:13:07 PM,43987,39.3086,-93.2888,7.61061884348165,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
48,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 7:32:54 PM,45174,39.3265,-93.2448,8.47496000812675,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
50,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 7:52:47 PM,46367,39.3504,-93.2096,8.63343042851377,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
52,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 8:22:32 PM,48152,39.3999,-93.202,8.30124460400467,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
54,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 8:43:01 PM,49381,39.3995,-93.159,8.52255060946872,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
56,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 9:02:06 PM,50526,39.3782,-93.1217,8.30243110595173,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
58,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 9:21:52 PM,51712,39.3687,-93.0775,8.50693183851837,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
60,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 9:51:28 PM,53488,39.3201,-93.0521,8.03086719431149,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
62,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 10:11:21 PM,54681,39.3124,-93.0045,8.42899653331803,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
64,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 11:00:45 PM,57645,39.2721,-92.9518,5.0602463681202,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
66,False,'00:00:00,2.19277159124833,0.192771591248331,26.4861291385988,106538.491545411,6.6468386401675,-4161.1181295467,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:16:04 PM,7/24/2018 11:20:37 PM,58837,39.25,-92.9149,7.70964335045708,False,3,3,39.2268,-93.3873,7.87157994208459,8.40947880473199,0,67.3760976092564,0,0,0,off race course(1),3737
68,False,'00:00:00,2.92308944572897,0.923089445728971,37.00153699958,148835.940358386,4.94812038329829,46.5924936272436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:14:39 AM,7/24/2018 11:41:06 PM,60066,39.221,-92.8991,7.28626781832121,False,3,3,39.221,-92.8991,7.81449226052483,8.40947880473199,0,93.7137838888945,0,0,0,,3737
70,False,'00:00:00,2.94791822292971,0.947918222929711,37.3590316402401,150273.936056141,5.05778728319368,-2398.53690367073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:12:37 AM,7/25/2018 12:00:18 AM,61218,39.2373,-92.8578,7.84755481432576,False,3,3,39.2279,-92.8787,5.77505212398165,8.40947880473199,0,94.9066146705913,0,0,0,off race course(1),3737
72,False,'00:00:00,2.99757394546843,0.997573945468432,38.0739945456694,153149.821356585,5.167563449828,2792.77488892238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:09 AM,7/25/2018 12:20:08 AM,62408,39.2139,-92.8537,3.34595911685806,True,4,3,39.2139,-92.8537,0.078413493444614,8.40947880473199,0,97.1091254823133,0,0,0,,3737
74,False,'00:00:00,2.99757394546843,0.997573945468432,38.0739945456694,153149.821356585,5.167563449828,2792.77488892238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:09 AM,7/25/2018 12:49:52 AM,64192,39.1776,-92.8954,7.06338931697425,True,4,3,39.2139,-92.8537,0.078413493444614,8.40947880473199,0,97.1091254823133,0,0,0,off race course(1),3737
76,False,'00:00:00,2.99757394546843,0.997573945468432,38.0739945456694,153149.821356585,5.167563449828,2792.77488892238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:09 AM,7/25/2018 1:09:49 AM,65389,39.1421,-92.9079,7.89723780450855,True,4,3,39.2139,-92.8537,0.078413493444614,8.40947880473199,0,97.1091254823133,0,0,0,off race course(1),3737
78,False,'00:00:00,2.99757394546843,0.997573945468432,38.0739945456694,153149.821356585,5.167563449828,2792.77488892238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:09 AM,7/25/2018 1:40:05 AM,67205,39.1049,-92.945,5.88092398183543,True,4,3,39.2139,-92.8537,0.078413493444614,8.40947880473199,0,97.1091254823133,0,0,0,off race course(1),3737
80,False,'00:00:00,2.99757394546843,0.997573945468432,38.0739945456694,153149.821356585,5.167563449828,2792.77488892238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:09 AM,7/25/2018 1:59:25 AM,68365,39.0884,-92.9061,6.90232723912321,True,4,3,39.2139,-92.8537,0.078413493444614,8.40947880473199,0,97.1091254823133,0,0,0,off race course(1),3737
82,False,'00:00:00,2.99757394546843,0.997573945468432,38.0739945456694,153149.821356585,5.167563449828,2792.77488892238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:09 AM,7/25/2018 2:19:05 AM,69545,39.0609,-92.9353,6.90757370552559,True,4,3,39.2139,-92.8537,0.078413493444614,8.40947880473199,0,97.1091254823133,0,0,0,off race course(1),3737
84,False,'00:00:00,2.99757394546843,0.997573945468432,38.0739945456694,153149.821356585,5.167563449828,2792.77488892238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:09 AM,7/25/2018 2:48:43 AM,71323,39.0102,-92.9025,7.7133314908467,True,4,3,39.2139,-92.8537,0.078413493444614,8.40947880473199,0,97.1091254823133,0,0,0,off race course(1),3737
86,False,'00:00:00,2.99757394546843,0.997573945468432,38.0739945456694,153149.821356585,5.167563449828,2792.77488892238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:09 AM,7/25/2018 3:08:27 AM,72507,38.988,-92.8628,8.75101991467855,True,4,3,39.2139,-92.8537,0.078413493444614,8.40947880473199,0,97.1091254823133,0,0,0,off race course(1),3737
88,False,'00:00:00,2.99757394546843,0.997573945468432,38.0739945456694,153149.821356585,5.167563449828,2792.77488892238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:09 AM,7/25/2018 3:57:54 AM,75474,38.9812,-92.7476,7.59854250096704,True,4,3,39.2139,-92.8537,0.078413493444614,8.40947880473199,0,97.1091254823133,0,0,0,off race course(1),3737
90,False,'00:00:00,2.99757394546843,0.997573945468432,38.0739945456694,153149.821356585,5.167563449828,2792.77488892238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:09 AM,7/25/2018 4:47:26 AM,78446,38.9858,-92.7198,0.279089712310262,True,4,3,39.2139,-92.8537,0.078413493444614,8.40947880473199,0,97.1091254823133,0,0,0,off race course(1),3737
92,False,'00:00:00,2.99757394546843,0.997573945468432,38.0739945456694,153149.821356585,5.167563449828,2792.77488892238,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:19:09 AM,7/25/2018 5:26:59 AM,80819,38.9766,-92.6603,6.5698395331017,True,4,3,39.2139,-92.8537,0.078413493444614,8.40947880473199,0,97.1091254823133,0,0,0,off race course(1),3737
94,False,'00:00:00,3.38970365564292,0.389703655642913,46.945076110839,188833.08950739,3.9517391655264,3033.9297142947,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:41:55 PM,7/25/2018 5:56:47 AM,82607,38.9669,-92.5901,7.36258831640692,False,4,4,38.9669,-92.5901,3.9517391655264,8.40947880473199,0,119.27841419293,0,0,0,,3737
96,False,'00:00:00,3.45589507341519,0.455895073415191,48.4459019438968,194870.0501931,3.9517391655264,-4993.84993239041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:14:32 PM,7/25/2018 6:26:22 AM,84382,38.9481,-92.5336,8.13497798360436,False,4,4,38.9481,-92.5336,7.60805260981031,8.40947880473199,0,122.583603718025,0,0,0,,3737
