index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0624
2,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 12:01:54 PM,104514,39.2125,-92.8527,2.38919427959227,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,,0624
4,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 12:10:09 PM,105009,39.1996,-92.861,7.19808725059145,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
6,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 12:19:51 PM,105591,39.1884,-92.8724,6.93581971439382,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
8,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 12:28:14 PM,106094,39.1808,-92.888,7.04250384375283,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
10,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 12:36:46 PM,106606,39.1722,-92.9025,6.69693569851348,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
12,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 12:45:02 PM,107102,39.1582,-92.907,7.72663235824518,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
14,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 12:53:19 PM,107599,39.1438,-92.9066,7.31853180068803,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
16,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 1:01:51 PM,108111,39.1323,-92.9175,7.07977144841548,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
18,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 1:12:45 PM,108765,39.1284,-92.935,4.61077816237807,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
20,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 1:21:07 PM,109267,39.1184,-92.9462,7.42973718850057,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
22,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 1:30:04 PM,109804,39.1041,-92.9448,6.30597087518831,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
24,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 1:38:42 PM,110322,39.0976,-92.9288,7.03962611219584,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
26,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 1:46:30 PM,110790,39.0974,-92.9103,8.03083487608373,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
28,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 1:54:36 PM,111276,39.0837,-92.9073,7.3805647463025,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
30,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 2:06:29 PM,111989,39.0701,-92.9241,6.62470388102722,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
32,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 2:15:02 PM,112502,39.0604,-92.9357,7.03565673808991,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
34,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 2:28:03 PM,113283,39.047,-92.9292,4.45813866473586,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
36,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 2:35:53 PM,113753,39.0351,-92.9187,7.93367064023483,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
38,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 2:43:32 PM,114212,39.021,-92.9146,7.7938146060777,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
40,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 2:52:12 PM,114732,39.0101,-92.9032,7.10599882399109,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
42,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 2:59:58 PM,115198,39.0064,-92.8854,7.68619387312291,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
44,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 3:07:20 PM,115640,38.9977,-92.8709,8.0881496685528,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
46,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 3:15:01 PM,116101,38.9857,-92.8607,7.38369717022452,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
48,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 3:22:46 PM,116566,38.979,-92.8444,7.49733416338791,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
50,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 3:33:31 PM,117211,38.9785,-92.826,7.23567790214605,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
52,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 3:42:01 PM,117721,38.9767,-92.8077,6.78217248837934,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
54,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 3:50:21 PM,118221,38.9714,-92.7905,6.75529687953986,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
56,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 3:58:47 PM,118727,38.972,-92.7721,7.51272895819613,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
58,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 4:07:01 PM,119221,38.978,-92.7553,7.54066426776772,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
60,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 4:15:13 PM,119713,38.9835,-92.7382,7.26264373191744,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
62,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 4:23:26 PM,120206,38.9854,-92.7199,7.26296232356952,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
64,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 5:33:57 PM,124437,38.98,-92.7029,7.47553596615195,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
66,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 5:42:02 PM,124922,38.9747,-92.686,7.36844795177882,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
68,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 5:49:55 PM,125395,38.9759,-92.6676,7.67156759296657,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
70,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 5:57:34 PM,125854,38.977,-92.6492,8.13107355610282,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
72,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 6:05:44 PM,126344,38.975,-92.6309,7.55840003693359,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
74,False,'00:00:00,3.00021551135747,0.000215511357464801,38.11381235661,153309.985550154,3.28132683343402,3256.61145225723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 5:17:56 AM,7/25/2018 6:13:54 PM,126834,38.9703,-92.6135,7.45972181492847,True,4,4,39.2125,-92.8527,3.28132683343402,3.28132683343402,0,94.632944014819,0,0,0,off race course(1),0624
76,False,'00:00:00,3.38421519661354,0.384215196613538,46.8206306559417,188332.516887848,3.43580184122611,4353.90647872941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 4:31:21 AM,7/25/2018 6:21:56 PM,127316,38.9666,-92.5958,7.35803508075481,False,4,4,38.9666,-92.5958,3.43580184122611,3.43580184122611,0,116.516143388115,0,0,0,,0624
78,False,'00:00:00,3.40094552499586,0.400945524995857,47.1999745327886,189858.399518895,3.83803542545455,-219.46273247361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:20:45 AM,7/25/2018 6:30:02 PM,127802,38.9691,-92.5776,7.343486363206,False,4,4,38.9691,-92.5776,6.76332546632333,3.83803542545455,0,117.511346167935,0,0,0,,0624
80,False,'00:00:00,3.41698269231315,0.416982692313143,47.5636016586142,191321.062683744,4.01973601017187,-4731.30707148362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:54:04 AM,7/25/2018 6:40:54 PM,128454,38.9719,-92.56,5.63839076913239,False,4,4,38.9719,-92.56,6.00036260621867,4.01973601017187,0,118.506582144037,0,0,0,,0624
82,False,'00:00:00,3.41698269231315,0.416982692313143,47.5636016586142,191321.062683744,4.01973601017187,-4731.30707148362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 2:54:04 AM,7/25/2018 6:48:46 PM,128926,38.9621,-92.5465,7.55418040112121,False,4,4,38.9719,-92.56,6.00036260621867,4.01973601017187,0,118.506582144037,0,0,0,off race course(1),0624
84,False,'00:00:00,3.45214241029302,0.45214241029302,48.3608139680523,194527.790116224,4.76833872010354,-4865.89249948276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:27:40 AM,7/25/2018 6:57:00 PM,129420,38.9501,-92.5363,7.49230954638383,False,4,4,38.9501,-92.5363,7.04761251362663,4.76833872010354,0,120.485605445292,0,0,0,,0624
86,False,'00:00:00,3.45214241029302,0.45214241029302,48.3608139680523,194527.790116224,4.76833872010354,-4865.89249948276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:27:40 AM,7/25/2018 7:05:26 PM,129926,38.9418,-92.5211,7.12146757833776,False,4,4,38.9501,-92.5363,7.04761251362663,4.76833872010354,0,120.485605445292,0,0,0,off race course(1),0624
88,False,'00:00:00,3.45214241029302,0.45214241029302,48.3608139680523,194527.790116224,4.76833872010354,-4865.89249948276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:27:40 AM,7/25/2018 7:14:12 PM,130452,38.9327,-92.5068,6.44027427085135,False,4,4,38.9501,-92.5363,7.04761251362663,4.76833872010354,0,120.485605445292,0,0,0,off race course(1),0624
90,False,'00:00:00,3.45214241029302,0.45214241029302,48.3608139680523,194527.790116224,4.76833872010354,-4865.89249948276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:27:40 AM,7/25/2018 7:22:33 PM,130953,38.9202,-92.4977,7.19563843844551,False,4,4,38.9501,-92.5363,7.04761251362663,4.76833872010354,0,120.485605445292,0,0,0,off race course(1),0624
92,False,'00:00:00,3.45214241029302,0.45214241029302,48.3608139680523,194527.790116224,4.76833872010354,-4865.89249948276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:27:40 AM,7/25/2018 7:30:51 PM,131451,38.9108,-92.4836,7.46351368672272,False,4,4,38.9501,-92.5363,7.04761251362663,4.76833872010354,0,120.485605445292,0,0,0,off race course(1),0624
94,False,'00:00:00,3.45214241029302,0.45214241029302,48.3608139680523,194527.790116224,4.76833872010354,-4865.89249948276,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:27:40 AM,7/25/2018 7:39:05 PM,131945,38.8992,-92.4736,7.76522339132216,False,4,4,38.9501,-92.5363,7.04761251362663,4.76833872010354,0,120.485605445292,0,0,0,off race course(1),0624
96,False,'00:00:00,3.54331551633205,0.54331551633205,50.4280752147332,202843.195274115,4.76833872010354,-2402.43419363546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:17:37 AM,7/25/2018 7:51:58 PM,132718,38.8854,-92.4791,4.29125498602375,False,4,4,38.8854,-92.4791,0.0643782839038057,4.76833872010354,0,126.147904957224,0,0,0,,0624
98,False,'00:00:00,3.55431061875273,0.554310618752728,50.6773784371969,203845.999010354,4.8659574332256,-215.870477358195,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:12:43 AM,7/25/2018 8:01:17 PM,133277,38.8721,-92.475,6.88856890482951,False,4,4,38.8721,-92.475,6.34525639361373,4.8659574332256,0,127.145442460728,0,0,0,,0624
100,False,'00:00:00,3.57348477347428,0.57348477347428,51.1121336925105,205594.769804688,5.18624841227131,-1361.39365094011,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:49:37 AM,7/25/2018 8:09:59 PM,133799,38.8633,-92.4605,7.87200537438879,False,4,4,38.8633,-92.4605,8.74583124371598,5.18624841227131,0,128.136775874851,0,0,0,,0624
102,False,'00:00:00,3.58965796587025,0.58965796587025,51.4788450543126,207069.839080177,5.28148828709941,-685.166649672067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:43:21 AM,7/25/2018 8:19:10 PM,134350,38.8511,-92.4507,5.62474739663761,False,4,4,38.8511,-92.4507,4.83162803996298,5.31833928106886,0,129.135843951887,0,0,0,,0624
104,False,'00:00:00,3.60268605874949,0.602686058749487,51.7742443523893,208258.060864341,5.16531644244975,1151.12802587946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:50:44 AM,7/25/2018 8:29:11 PM,134951,38.8375,-92.4447,7.73065379629395,False,4,4,38.8375,-92.4447,5.28219210380583,5.31833928106886,0,130.132707843889,0,0,0,,0624
106,False,'00:00:00,3.61965019958558,0.619650199585582,52.1588896985584,209805.268262839,5.42090070165499,1512.76584926295,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:35:22 AM,7/25/2018 8:36:48 PM,135408,38.8257,-92.4339,7.81116702260247,False,4,4,38.8257,-92.4339,7.80403169872833,5.42090070165499,0,131.137426804817,0,0,0,,0624
108,False,'00:00:00,3.63916233929016,0.639162339290153,52.6013084336821,211584.864836761,5.72547433924713,-250.468392311752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:19:16 AM,7/25/2018 8:44:59 PM,135899,38.8185,-92.4183,6.99867638848282,False,4,4,38.8185,-92.4183,8.01236358680243,5.72547433924713,0,132.130082581706,0,0,0,,0624
110,False,'00:00:00,3.65741432013983,0.657414320139828,53.0151542959646,213249.529147245,5.98267048412236,-4533.26110509429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:07:17 AM,7/25/2018 8:52:35 PM,136355,38.8195,-92.3999,7.82892452282501,False,4,4,38.8195,-92.3999,7.9675246366447,5.98267048412236,0,133.124990646506,0,0,0,,0624
112,False,'00:00:00,3.65741432013983,0.657414320139828,53.0151542959646,213249.529147245,5.98267048412236,-4533.26110509429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:07:17 AM,7/25/2018 9:03:39 PM,137019,38.814,-92.384,5.07390178123729,False,4,4,38.8195,-92.3999,7.9675246366447,5.98267048412236,0,133.124990646506,0,0,0,off race course(1),0624
114,False,'00:00:00,3.68859313682069,0.688593136820692,53.7221035515282,216093.180135004,5.7451419020482,-4705.41870930567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:17:23 AM,7/25/2018 9:13:05 PM,137585,38.8003,-92.3789,6.72699095020849,False,4,4,38.8003,-92.3789,5.17159727703988,5.98267048412236,0,134.869879645526,0,0,0,,0624
116,False,'00:00:00,3.68960071262043,0.689600712620426,53.7449493499701,216185.075666111,5.7451419020482,-296.279659205601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:24:56 AM,7/25/2018 9:21:14 PM,138074,38.7867,-92.3846,7.63745168795391,False,4,4,38.7867,-92.3846,0.801961204610004,5.98267048412236,0,135.869515353408,0,0,0,,0624
118,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 9:29:31 PM,138571,38.7767,-92.3976,7.1224444509798,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,,0624
120,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 9:37:48 PM,139068,38.767,-92.4097,6.91612480375544,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
122,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 9:45:43 PM,139543,38.7527,-92.4077,7.47651585735363,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
124,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 9:54:10 PM,140050,38.7401,-92.3989,7.11824009337466,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
126,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 10:02:30 PM,140550,38.734,-92.3825,7.1780638302594,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
128,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 10:15:32 PM,141332,38.732,-92.3642,4.66379633402858,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
130,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 10:23:12 PM,141792,38.723,-92.3501,7.56499345724985,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
132,False,'00:00:00,3.68134531810043,0.681345318100424,53.5577663317678,215432.14584772,5.66988080398739,4886.7063140213,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:40:37 AM,7/25/2018 10:30:44 PM,142244,38.7104,-92.3417,7.92300504569553,False,4,4,38.7767,-92.3976,4.49079026770127,5.98267048412236,0,136.866353479306,0,0,0,off race course(1),0624
