index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0017
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 4:24:29 PM,-228931,37.8855,-90.5986,0.000196826015194905,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0017
4,False,'00:00:00,1.02136571166191,0.0213657116619114,15.9418347122338,64124.8486639946,6.30463997003629,-2928.78656030212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:23:59 PM,7/24/2018 2:19:12 PM,22752,39.2026,-93.8787,6.59812727901417,False,2,2,39.2026,-93.8787,6.30463997003629,6.30463997003629,0,39.7885927945414,0,0,0,,0017
6,False,'00:00:00,1.0422994780083,0.0422994780082987,16.1080132204194,64793.2893975092,6.92249535210474,-4424.6531339229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:07:29 PM,7/24/2018 2:26:33 PM,23193,39.2106,-93.8633,8.04213506376164,False,2,2,39.2071,-93.8715,6.92249535210474,6.92249535210474,0,40.284405708907,0,0,0,off race course(1),0017
8,False,'00:00:00,1.0422994780083,0.0422994780082987,16.1080132204194,64793.2893975092,6.92249535210474,-4424.6531339229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:07:29 PM,7/24/2018 2:34:11 PM,23651,39.2159,-93.8462,7.66240945875338,False,2,2,39.2071,-93.8715,6.92249535210474,6.92249535210474,0,40.284405708907,0,0,0,off race course(1),0017
10,False,'00:00:00,1.0422994780083,0.0422994780082987,16.1080132204194,64793.2893975092,6.92249535210474,-4424.6531339229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:07:29 PM,7/24/2018 2:45:29 PM,24329,39.2143,-93.8187,8.025201217012,False,2,2,39.2071,-93.8715,6.92249535210474,6.92249535210474,0,40.284405708907,0,0,0,off race course(1),0017
12,False,'00:00:00,1.22848647842877,0.228486478428771,17.5860214040149,70738.467779297,7.08110633763437,-3257.39309591799,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:47 PM,7/24/2018 2:53:05 PM,24785,39.2076,-93.8024,7.55793852497002,False,2,2,39.2076,-93.8024,5.8780554951548,7.15305260300597,0,44.0868610302988,0,0,0,,0017
14,False,'00:00:00,1.268858393169,0.268858393168998,17.906505757051,72027.5923379554,7.02864428575405,-258.342506513443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:04:15 PM,7/24/2018 3:00:25 PM,25225,39.2002,-93.7866,8.09188244227142,False,2,2,39.2002,-93.7866,7.03379328156584,7.15305260300597,0,45.0825675351342,0,0,0,,0017
16,False,'00:00:00,1.31784079693946,0.317840796939458,18.2953427513708,73591.6603304925,7.08681093088393,-749.020806773859,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:42 PM,7/24/2018 3:08:07 PM,25687,39.2025,-93.7687,7.90453797309845,False,2,2,39.2025,-93.7687,7.55079181135822,7.15305260300597,0,46.0792313149369,0,0,0,,0017
18,False,'00:00:00,1.36469663444981,0.364696634449808,18.6672984256827,75087.8244643901,7.14912232131864,-2755.73820985601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:01:09 PM,7/24/2018 3:15:22 PM,26122,39.2089,-93.752,8.54808220279956,False,2,2,39.2089,-93.752,8.11635324368791,7.15305260300597,0,47.0797311566738,0,0,0,,0017
20,False,'00:00:00,1.42699756994627,0.426997569946265,19.1618619145486,77077.169445738,7.14732454433622,-1945.84449015419,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:01:11 PM,7/24/2018 3:25:45 PM,26745,39.2079,-93.7288,7.33463014629663,False,2,2,39.2079,-93.7288,7.03178310958636,7.15881819491343,0,48.3479451087143,0,0,0,,0017
22,False,'00:00:00,1.47522875374869,0.475228753748689,19.5447354997264,78617.2500669556,7.19720171288432,-725.700788991954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:00:05 PM,7/24/2018 3:33:17 PM,27197,39.2055,-93.7107,7.72528343547971,False,2,2,39.2055,-93.7107,7.68201405873161,7.19720171288432,0,49.3422077218385,0,0,0,,0017
24,False,'00:00:00,1.51918319761928,0.519183197619279,19.8936590421832,80020.7691574012,7.10477690604137,-3120.43178409254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:01 PM,7/24/2018 3:41:28 PM,27688,39.2129,-93.6951,7.4846603999602,False,2,2,39.2129,-93.6951,5.99320932667288,7.19720171288432,0,50.3359980383681,0,0,0,,0017
26,False,'00:00:00,1.51918319761928,0.519183197619279,19.8936590421832,80020.7691574012,7.10477690604137,-3120.43178409254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:01 PM,7/24/2018 3:49:38 PM,28178,39.2261,-93.6876,7.23176130291062,False,2,2,39.2129,-93.6951,5.99320932667288,7.19720171288432,0,50.3359980383681,0,0,0,off race course(1),0017
28,False,'00:00:00,1.51918319761928,0.519183197619279,19.8936590421832,80020.7691574012,7.10477690604137,-3120.43178409254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:01 PM,7/24/2018 3:57:17 PM,28637,39.2348,-93.6732,8.35894892981862,False,2,2,39.2129,-93.6951,5.99320932667288,7.19720171288432,0,50.3359980383681,0,0,0,off race course(1),0017
30,False,'00:00:00,1.51918319761928,0.519183197619279,19.8936590421832,80020.7691574012,7.10477690604137,-3120.43178409254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:01 PM,7/24/2018 4:05:09 PM,29109,39.2358,-93.6549,7.43931168316108,False,2,2,39.2129,-93.6951,5.99320932667288,7.19720171288432,0,50.3359980383681,0,0,0,off race course(1),0017
32,False,'00:00:00,1.51918319761928,0.519183197619279,19.8936590421832,80020.7691574012,7.10477690604137,-3120.43178409254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:01 PM,7/24/2018 4:13:41 PM,29621,39.2301,-93.6364,7.58382934094865,False,2,2,39.2129,-93.6951,5.99320932667288,7.19720171288432,0,50.3359980383681,0,0,0,off race course(1),0017
34,False,'00:00:00,1.51918319761928,0.519183197619279,19.8936590421832,80020.7691574012,7.10477690604137,-3120.43178409254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:01 PM,7/24/2018 4:21:34 PM,30094,39.2334,-93.6186,7.45980057771243,False,2,2,39.2129,-93.6951,5.99320932667288,7.19720171288432,0,50.3359980383681,0,0,0,off race course(1),0017
36,False,'00:00:00,1.51918319761928,0.519183197619279,19.8936590421832,80020.7691574012,7.10477690604137,-3120.43178409254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:01 PM,7/24/2018 4:29:28 PM,30568,39.2416,-93.6033,7.52399217259528,False,2,2,39.2129,-93.6951,5.99320932667288,7.19720171288432,0,50.3359980383681,0,0,0,off race course(1),0017
38,False,'00:00:00,1.51918319761928,0.519183197619279,19.8936590421832,80020.7691574012,7.10477690604137,-3120.43178409254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:01 PM,7/24/2018 4:37:29 PM,31049,39.2422,-93.585,7.2182045532558,False,2,2,39.2129,-93.6951,5.99320932667288,7.19720171288432,0,50.3359980383681,0,0,0,off race course(1),0017
40,False,'00:00:00,1.51918319761928,0.519183197619279,19.8936590421832,80020.7691574012,7.10477690604137,-3120.43178409254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:01 PM,7/24/2018 4:45:28 PM,31528,39.2329,-93.5714,7.63089733889304,False,2,2,39.2129,-93.6951,5.99320932667288,7.19720171288432,0,50.3359980383681,0,0,0,off race course(1),0017
42,False,'00:00:00,1.87914645385271,0.879146453852708,22.7511552009117,91514.8356838718,5.97802574118334,-3343.19650667793,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:17:13 PM,7/24/2018 4:53:09 PM,31989,39.2204,-93.5623,7.73073836958509,False,2,2,39.2204,-93.5623,5.97802574118334,7.19720171288432,0,57.4721138757637,0,0,0,,0017
44,False,'00:00:00,1.92475573046605,0.924755730466052,23.1132153014029,92971.1956054467,6.04954388778199,-1130.10949337745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:16:11 PM,7/24/2018 5:01:23 PM,32483,39.2152,-93.5451,7.28699302431987,False,2,2,39.2152,-93.5451,6.92318578327104,7.19720171288432,0,58.4667773704377,0,0,0,,0017
46,False,'00:00:00,1.97454824655996,0.97454824655996,23.5084832100238,94561.1314741583,6.09169523722037,-203.954796392769,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:15:37 PM,7/24/2018 5:10:39 PM,33039,39.2136,-93.5266,5.99757231382857,False,2,2,39.2136,-93.5266,5.94904277255955,7.19720171288432,0,59.4647874957857,0,0,0,,0017
48,False,'00:00:00,2.01033262774885,0.0103326277488494,23.8593001501496,95972.2666164056,6.12282007647701,-210.8276312764,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:45:26 PM,7/24/2018 5:56:26 PM,35786,39.2142,-93.5103,0.55554226206775,False,3,3,39.2142,-93.5103,0.555349338089013,7.19720171288432,0,60.3393551922753,0,0,0,,0017
50,False,'00:00:00,2.01667551863392,0.0166755186339169,23.9506276238859,96339.6246111354,6.12282007647701,-625.629504391871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:17 PM,7/24/2018 6:11:31 PM,36691,39.2154,-93.5061,2.92627135566373,False,3,3,39.2154,-93.5061,2.78503423873109,7.19720171288432,0,60.5896557591738,0,0,0,,0017
52,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 6:19:44 PM,37184,39.2231,-93.4908,7.36071379270361,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,,0017
54,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 6:27:40 PM,37660,39.2367,-93.4862,7.72523507770153,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
56,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 6:36:03 PM,38163,39.2503,-93.4922,7.02804845822364,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
58,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 6:43:26 PM,38606,39.264,-93.4978,8.07180397683276,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
60,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 6:51:12 PM,39072,39.2783,-93.4971,7.72624268079788,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
62,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 6:59:00 PM,39540,39.2903,-93.487,7.64605498540859,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
64,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 7:07:02 PM,40022,39.2947,-93.4702,7.65357113853819,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
66,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 7:14:43 PM,40483,39.2858,-93.4563,7.89270043493546,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
68,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 7:23:10 PM,40990,39.2719,-93.4512,6.34382162285234,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
70,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 7:30:51 PM,41451,39.2664,-93.4344,8.38965914326546,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
72,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 7:38:32 PM,41912,39.2691,-93.4162,7.84432047139845,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
74,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 7:46:00 PM,42360,39.2605,-93.4028,8.26349892828569,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
76,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 7:53:30 PM,42810,39.2476,-93.41,8.52201502886725,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
78,False,'00:00:00,2.03980443362746,0.0398044336274549,24.2836469702525,97679.1702514847,6.11638141372767,-3350.95304365749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:42 PM,7/24/2018 8:00:55 PM,43255,39.2345,-93.415,7.75498476005192,False,3,3,39.2231,-93.4908,5.68499584489099,7.19720171288432,0,61.5760988917879,0,0,0,off race course(1),0017
80,False,'00:00:00,2.1730238256819,0.173023825681897,26.2017929307407,105394.770221755,6.1696711052088,-3973.76381829147,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:53 AM,7/24/2018 8:08:28 PM,43708,39.2261,-93.4007,7.56860097662136,False,3,3,39.2261,-93.4007,7.06075569314011,7.19720171288432,0,66.4583155399247,0,0,0,,0017
82,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 8:16:15 PM,44175,39.2279,-93.3824,7.59840718505595,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,,0017
84,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 8:21:57 PM,44517,39.2307,-93.3724,4.0726506531254,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
86,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 8:26:57 PM,44817,39.2366,-93.3641,7.69181312622854,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
88,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 8:31:59 PM,45119,39.2427,-93.3549,7.89170868440677,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
90,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 8:37:01 PM,45421,39.2461,-93.3428,8.29504529839832,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
92,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 8:42:02 PM,45722,39.251,-93.3318,7.48209897365328,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
94,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 8:48:17 PM,46097,39.262,-93.328,8.40123457946043,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
96,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 8:56:02 PM,46562,39.2749,-93.3357,7.48987114562175,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
98,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 9:02:10 PM,46930,39.2841,-93.3433,7.37956657778378,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
100,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 9:07:12 PM,47232,39.2931,-93.3452,7.6053476094861,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
102,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 9:12:14 PM,47534,39.3018,-93.3424,7.74845436215816,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
104,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 9:19:55 PM,47995,39.311,-93.3291,7.84227566038528,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
106,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 9:27:24 PM,48444,39.3118,-93.3106,8.03280606934751,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
108,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 9:37:25 PM,49045,39.3091,-93.2868,7.6866294157967,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
110,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 9:43:06 PM,49386,39.3124,-93.2744,7.35267680259801,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
112,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 9:51:10 PM,49870,39.3229,-93.2616,7.73223098224549,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
114,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 9:58:41 PM,50321,39.3262,-93.2438,8.02374861931293,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
116,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 10:06:01 PM,50761,39.3282,-93.226,8.07713560901505,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
118,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 10:14:20 PM,51260,39.3389,-93.214,7.02742147723581,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
120,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 10:22:25 PM,51745,39.3525,-93.2077,7.81737817155128,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
122,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 10:30:04 PM,52204,39.3624,-93.1941,7.99609367358868,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
124,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 10:38:55 PM,52735,39.3756,-93.1876,6.67613327743703,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
126,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 10:47:49 PM,53269,39.3879,-93.1937,7.17763441550649,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
128,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 10:57:53 PM,53873,39.4036,-93.2001,6.83948136543598,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
130,False,'00:00:00,2.19989341486018,0.199893414860178,26.5886719965244,106950.962591859,6.30785745600128,-4537.55696349069,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:08 AM,7/24/2018 11:07:57 PM,54477,39.4118,-93.1799,7.9826769454139,False,3,3,39.2279,-93.3824,7.24053695356502,7.19720171288432,0,67.451621561177,0,0,0,off race course(1),0017
