index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1983
2,False,'00:00:00,6.09115370667435,0.0911537066743541,91.8027732791441,369269.851916264,3,3870.71701907532,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/28/2018 12:38:21 AM,7/27/2018 5:48:36 PM,298116,38.5921,-90.782,2.34459127193001,False,7,7,38.5921,-90.782,2.58177527881341,4.27725195308683,0,210.886920181783,0,0,0,,1983
4,False,'00:00:00,6.13229583790832,0.132295837908317,92.1738496426399,370762.479087571,3.35398616719679,4556.30737296147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:48:32 PM,7/27/2018 5:58:37 PM,298717,38.5984,-90.7667,5.83335472676122,False,7,7,38.5984,-90.7667,5.82513975368587,4.27725195308683,0,211.840143811453,0,0,0,,1983
6,False,'00:00:00,6.17280664375159,0.172806643751595,92.5392318448678,372232.201917177,3.64335241186735,2988.34403358139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:15:44 PM,7/27/2018 6:08:39 PM,299319,38.6096,-90.7562,5.65469603473384,False,7,7,38.6096,-90.7562,5.10057898383271,4.27725195308683,0,212.80855277067,0,0,0,,1983
8,False,'00:00:00,6.2006599609768,0.200659960976804,92.7904513942016,373242.71393623,3.65688747353699,-64.0711231394296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:14:19 PM,7/27/2018 6:18:40 PM,299920,38.6217,-90.753,4.76026757035714,False,7,7,38.6217,-90.753,3.22841101854406,4.27725195308683,0,213.665631988069,0,0,0,,1983
10,False,'00:00:00,6.24054682426565,0.240546824265645,93.1502060237396,374689.800271756,3.89700566860528,-2807.59179670505,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:52:17 PM,7/27/2018 6:28:42 PM,300522,38.6354,-90.7451,6.11498053169806,False,7,7,38.6354,-90.7451,5.84127904735142,4.27725195308683,0,214.729399694128,0,0,0,,1983
12,False,'00:00:00,6.27514788779779,0.275147887797796,93.4622860362112,375945.118993349,4.0066999858391,-3938.42469282454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:43:24 PM,7/27/2018 6:38:43 PM,301123,38.6445,-90.7357,5.4372730270833,False,7,7,38.6445,-90.7357,5.20519018594691,4.27725195308683,0,215.538526252979,0,0,0,,1983
14,False,'00:00:00,6.28737495395595,0.287374953955954,93.5725665469701,376388.714174873,3.95581361423755,-5183.53007444251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:47:23 PM,7/27/2018 6:48:44 PM,301724,38.656,-90.7331,5.34402840456673,False,7,7,38.6496,-90.7341,3.29665759139884,4.27725195308683,0,215.901732783083,0,0,0,off race course(1),1983
16,False,'00:00:00,6.28737495395595,0.287374953955954,93.5725665469701,376388.714174873,3.95581361423755,-5183.53007444251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:47:23 PM,7/27/2018 6:58:46 PM,302326,38.6685,-90.7243,5.70840101730665,False,7,7,38.6496,-90.7341,3.29665759139884,4.27725195308683,0,215.901732783083,0,0,0,off race course(1),1983
18,False,'00:00:00,6.28737495395595,0.287374953955954,93.5725665469701,376388.714174873,3.95581361423755,-5183.53007444251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:47:23 PM,7/27/2018 7:08:47 PM,302927,38.6757,-90.7128,3.77814455711524,False,7,7,38.6496,-90.7341,3.29665759139884,4.27725195308683,0,215.901732783083,0,0,0,off race course(1),1983
20,False,'00:00:00,6.28737495395595,0.287374953955954,93.5725665469701,376388.714174873,3.95581361423755,-5183.53007444251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:47:23 PM,7/27/2018 7:18:48 PM,303528,38.6799,-90.6955,5.83134782477188,False,7,7,38.6496,-90.7341,3.29665759139884,4.27725195308683,0,215.901732783083,0,0,0,off race course(1),1983
22,False,'00:00:00,6.45557006078716,0.455570060787159,95.0895815077606,382490.794427095,3.95581361423755,-4705.1482407975,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:34:59 PM,7/27/2018 7:28:50 PM,304130,38.6805,-90.6762,6.29442090897015,False,7,7,38.6805,-90.6762,5.04433173354005,4.27725195308683,0,219.690082179207,0,0,0,,1983
24,False,'00:00:00,6.49796427821456,0.497964278214556,95.4719509077986,384028.847000953,4.19831313525596,-4143.35974159521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:20:35 PM,7/27/2018 7:38:51 PM,304731,38.6873,-90.6607,5.43059737421484,False,7,7,38.6873,-90.6607,5.42091099218091,4.27725195308683,0,220.651270717584,0,0,0,,1983
26,False,'00:00:00,6.53480453611405,0.534804536114051,95.8042270568841,385365.403185319,4.29972079129683,-3248.28590164151,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:15:13 PM,7/27/2018 7:48:53 PM,305333,38.6923,-90.6464,4.30178618681922,False,7,7,38.6923,-90.6464,4.04280326466693,4.31955463985174,0,221.504027284385,0,0,0,,1983
28,False,'00:00:00,6.56512603813936,0.565126038139361,96.0777080937148,386465.460388005,4.27161547900608,-1563.86303570085,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:16:36 PM,7/27/2018 7:58:54 PM,305934,38.6943,-90.6327,4.80843559282769,False,7,7,38.6943,-90.6327,4.13703967366211,4.31955463985174,0,222.260632380465,0,0,0,,1983
30,False,'00:00:00,6.58976914343393,0.589769143433928,96.2999735336346,387359.50664776,4.14018504820111,2146.99456278424,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:22:57 PM,7/27/2018 8:08:56 PM,306536,38.6907,-90.6168,5.96757829512067,False,7,7,38.6907,-90.6168,3.28035222657279,4.31955463985174,0,223.158674280453,0,0,0,,1983
32,False,'00:00:00,6.59265786430813,0.592657864308133,96.3260279942326,387464.308784592,4.14018504820111,4320.23046070989,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:27:01 PM,7/27/2018 8:18:57 PM,307137,38.6812,-90.6039,6.50489733327882,False,7,7,38.6864,-90.6114,0.778855980347204,4.31955463985174,0,223.575166759708,0,0,0,off race course(1),1983
34,False,'00:00:00,6.59265786430813,0.592657864308133,96.3260279942326,387464.308784592,4.14018504820111,4320.23046070989,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:27:01 PM,7/27/2018 8:28:59 PM,307739,38.6795,-90.5876,5.6485432459105,False,7,7,38.6864,-90.6114,0.778855980347204,4.31955463985174,0,223.575166759708,0,0,0,off race course(1),1983
36,False,'00:00:00,6.59265786430813,0.592657864308133,96.3260279942326,387464.308784592,4.14018504820111,4320.23046070989,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:27:01 PM,7/27/2018 8:39:00 PM,308340,38.6832,-90.5695,6.33046868814145,False,7,7,38.6864,-90.6114,0.778855980347204,4.31955463985174,0,223.575166759708,0,0,0,off race course(1),1983
38,False,'00:00:00,6.59265786430813,0.592657864308133,96.3260279942326,387464.308784592,4.14018504820111,4320.23046070989,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:27:01 PM,7/27/2018 8:49:01 PM,308941,38.6815,-90.5509,6.05296441359797,False,7,7,38.6864,-90.6114,0.778855980347204,4.31955463985174,0,223.575166759708,0,0,0,off race course(1),1983
40,False,'00:00:00,6.59265786430813,0.592657864308133,96.3260279942326,387464.308784592,4.14018504820111,4320.23046070989,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:27:01 PM,7/27/2018 8:59:00 PM,309540,38.6885,-90.5363,5.94519301067984,False,7,7,38.6864,-90.6114,0.778855980347204,4.31955463985174,0,223.575166759708,0,0,0,off race course(1),1983
42,False,'00:00:00,6.59265786430813,0.592657864308133,96.3260279942326,387464.308784592,4.14018504820111,4320.23046070989,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:27:01 PM,7/27/2018 9:09:00 PM,310140,38.7012,-90.5299,5.75049046877,False,7,7,38.6864,-90.6114,0.778855980347204,4.31955463985174,0,223.575166759708,0,0,0,off race course(1),1983
44,False,'00:00:00,6.59265786430813,0.592657864308133,96.3260279942326,387464.308784592,4.14018504820111,4320.23046070989,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:27:01 PM,7/27/2018 9:19:01 PM,310741,38.7149,-90.5316,5.83707700297842,False,7,7,38.6864,-90.6114,0.778855980347204,4.31955463985174,0,223.575166759708,0,0,0,off race course(1),1983
46,False,'00:00:00,6.81534752731781,0.815347527317814,98.3345498636476,395543.439150668,4.01165278950666,4472.03210318122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:31:17 PM,7/27/2018 9:29:02 PM,311342,38.7283,-90.5356,5.67325133644004,False,7,7,38.7283,-90.5356,4.01165278950666,4.31955463985174,0,228.590138355385,0,0,0,,1983
48,False,'00:00:00,6.86258757876351,0.862587578763507,98.7606256641972,397257.297481457,4.33818445010656,3869.11366510029,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:21:54 PM,7/27/2018 9:39:04 PM,311944,38.7386,-90.5208,6.53123228803193,False,7,7,38.7386,-90.5208,6.53050664315665,4.33818445010656,0,229.668427724226,0,0,0,,1983
50,False,'00:00:00,6.90291830485851,0.902918304858511,99.1243836594109,398720.48705872,4.49121354918064,5007.97600264675,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:18:19 PM,7/27/2018 9:49:05 PM,312545,38.7437,-90.5048,5.73021356100442,False,7,7,38.7437,-90.5048,5.47979734923028,4.49121354918064,0,230.602972896563,0,0,0,,1983
52,False,'00:00:00,6.9398238976814,0.939823897681397,99.4572490887562,400059.413579259,4.5589703420836,5093.98856419615,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:16:59 PM,7/27/2018 9:59:08 PM,313148,38.7505,-90.4921,5.34900645061557,False,7,7,38.7505,-90.4921,5.33714575640468,4.5589703420836,0,231.437597414001,0,0,0,,1983
54,False,'00:00:00,6.97941793324424,0.97941793324424,99.8143625948417,401495.876191433,4.66707550116329,3302.76959013057,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:15:06 PM,7/27/2018 10:09:09 PM,313749,38.762,-90.4823,5.82809792758498,False,7,7,38.762,-90.4823,5.23719585913773,4.66707550116329,0,232.396783603767,0,0,0,,1983
