index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1369
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 8:21:38 PM,-560302,37.1742,-93.2463,0.00854122948141007,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1369
4,False,'00:00:00,0.00470277647752742,0.00470277647752742,0.0741732595105125,298.356439323561,3.03365543367377,1006.0455594555,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 8:59:40 PM,7/24/2018 8:03:40 AM,220,39.1135,-94.6077,0.984402845423844,True,1,1,39.1135,-94.6077,3.03365543367377,3.03365543367377,0,0.265520018594693,0,0,0,,1369
6,False,'00:00:00,0.0639109283736535,0.0639109283736535,1.00801768879927,4054.67644795483,6.97420525012764,-297.303321803453,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:41:15 PM,7/24/2018 8:23:47 AM,1427,39.1218,-94.5654,7.42207805411287,False,1,1,39.1218,-94.5654,6.94410634976887,6.97929014645877,0,2.69055312509224,0,0,0,,1369
8,False,'00:00:00,0.0912437008556449,0.0912437008556449,1.43911638892599,5788.73902004109,6.90976108221791,-3245.5795769833,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:46 PM,7/24/2018 8:43:40 AM,2620,39.1461,-94.535,7.03416651328211,False,1,1,39.132,-94.547,6.51930524135311,6.97929014645877,0,3.90412187694578,0,0,0,off race course(1),1369
10,False,'00:00:00,0.21483550698877,0.21483550698877,3.38843444677786,13629.7264417598,6.24694977785273,2487.20577013009,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:20:53 PM,7/24/2018 9:23:36 AM,5016,39.1263,-94.4546,7.33083635512827,False,1,1,39.1263,-94.4546,5.92332436428204,6.97929014645877,0,9.01417222303687,0,0,0,,1369
12,False,'00:00:00,0.24234147837476,0.24234147837476,3.82226487938529,15374.7772052982,6.27799949962394,1084.43502363654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:19:07 PM,7/24/2018 9:53:35 AM,6815,39.1599,-94.4112,6.94521260330179,False,1,1,39.1323,-94.4353,6.46285843917571,6.97929014645877,0,10.129868317165,0,0,0,off race course(1),1369
14,False,'00:00:00,0.24234147837476,0.24234147837476,3.82226487938529,15374.7772052982,6.27799949962394,1084.43502363654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:19:07 PM,7/24/2018 10:13:33 AM,8013,39.1677,-94.3696,7.17269571551363,False,1,1,39.1323,-94.4353,6.46285843917571,6.97929014645877,0,10.129868317165,0,0,0,off race course(1),1369
16,False,'00:00:00,0.24234147837476,0.24234147837476,3.82226487938529,15374.7772052982,6.27799949962394,1084.43502363654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:19:07 PM,7/24/2018 10:53:33 AM,10413,39.2114,-94.3169,6.40490105173946,False,1,1,39.1323,-94.4353,6.46285843917571,6.97929014645877,0,10.129868317165,0,0,0,off race course(1),1369
18,False,'00:00:00,0.24234147837476,0.24234147837476,3.82226487938529,15374.7772052982,6.27799949962394,1084.43502363654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:19:07 PM,7/24/2018 11:34:01 AM,12841,39.2339,-94.2447,7.56130467191027,False,1,1,39.1323,-94.4353,6.46285843917571,6.97929014645877,0,10.129868317165,0,0,0,off race course(1),1369
20,False,'00:00:00,0.24234147837476,0.24234147837476,3.82226487938529,15374.7772052982,6.27799949962394,1084.43502363654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:19:07 PM,7/24/2018 12:13:32 PM,15212,39.1846,-94.1885,6.7130587928208,False,1,1,39.1323,-94.4353,6.46285843917571,6.97929014645877,0,10.129868317165,0,0,0,off race course(1),1369
22,False,'00:00:00,0.648312459697198,0.648312459697197,10.2253314710594,41130.6380323767,5.56427063412229,-2772.6167812907,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:26 PM,7/24/2018 12:33:57 PM,16437,39.1747,-94.1422,8.00105112320005,False,1,1,39.1747,-94.1422,7.81086451010051,6.97929014645877,0,26.1870803883997,0,0,0,,1369
24,False,'00:00:00,0.648312459697198,0.648312459697197,10.2253314710594,41130.6380323767,5.56427063412229,-2772.6167812907,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:26 PM,7/24/2018 1:13:58 PM,18838,39.1332,-94.0746,7.10290804944973,False,1,1,39.1747,-94.1422,7.81086451010051,6.97929014645877,0,26.1870803883997,0,0,0,off race course(1),1369
26,False,'00:00:00,0.648312459697198,0.648312459697197,10.2253314710594,41130.6380323767,5.56427063412229,-2772.6167812907,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:26 PM,7/24/2018 1:43:24 PM,20604,39.143,-94.0413,4.10937494921713,False,1,1,39.1747,-94.1422,7.81086451010051,6.97929014645877,0,26.1870803883997,0,0,0,off race course(1),1369
28,False,'00:00:00,0.648312459697198,0.648312459697197,10.2253314710594,41130.6380323767,5.56427063412229,-2772.6167812907,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:26 PM,7/24/2018 2:23:27 PM,23007,39.1418,-93.9648,6.90504611618276,False,1,1,39.1747,-94.1422,7.81086451010051,6.97929014645877,0,26.1870803883997,0,0,0,off race course(1),1369
30,False,'00:00:00,0.648312459697198,0.648312459697197,10.2253314710594,41130.6380323767,5.56427063412229,-2772.6167812907,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:26 PM,7/24/2018 2:43:21 PM,24201,39.1576,-93.9419,4.09080633975184,False,1,1,39.1747,-94.1422,7.81086451010051,6.97929014645877,0,26.1870803883997,0,0,0,off race course(1),1369
32,False,'00:00:00,0.648312459697198,0.648312459697197,10.2253314710594,41130.6380323767,5.56427063412229,-2772.6167812907,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:26 PM,7/24/2018 3:03:17 PM,25397,39.1708,-93.9119,5.90191629869382,False,1,1,39.1747,-94.1422,7.81086451010051,6.97929014645877,0,26.1870803883997,0,0,0,off race course(1),1369
34,False,'00:00:00,0.999225719555525,0.999225719555525,15.7600151655812,63393.4930124204,4.90114919311988,-1127.80873678042,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:26:34 PM,7/24/2018 3:43:19 PM,27799,39.2152,-93.8504,6.90722466054485,True,2,1,39.1972,-93.8865,4.90114919311988,6.97929014645877,0,39.9864685443401,0,0,0,off race course(1),1369
36,False,'00:00:00,1.2139957409215,0.213995740921495,17.4709895888306,70275.7608278457,4.90114919311988,-4386.94563661254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:14:11 PM,7/24/2018 4:03:16 PM,28996,39.2104,-93.8081,6.96555732275692,False,2,2,39.2104,-93.8081,6.42001298959784,6.97929014645877,0,44.2871874834368,0,0,0,,1369
38,False,'00:00:00,1.43024075326939,0.430240753269387,19.1876072752969,77180.7282513327,5.25213683117702,-1557.0152222743,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:38 PM,7/24/2018 4:43:30 PM,31410,39.2069,-93.7275,6.67225679201769,False,2,2,39.2069,-93.7275,6.66283354091621,6.97929014645877,0,48.6852428287959,0,0,0,,1369
40,False,'00:00:00,1.48291680569786,0.482916805697861,19.605765559135,78862.7389579257,5.41893544201058,-854.086515117692,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:46:48 PM,7/24/2018 5:13:13 PM,33193,39.2301,-93.684,6.30754678280763,False,2,2,39.206,-93.7079,6.45377347869149,6.97929014645877,0,49.73761062511,0,0,0,off race course(1),1369
42,False,'00:00:00,1.48291680569786,0.482916805697861,19.605765559135,78862.7389579257,5.41893544201058,-854.086515117692,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:46:48 PM,7/24/2018 5:33:08 PM,34388,39.2324,-93.6445,6.72213860262871,False,2,2,39.206,-93.7079,6.45377347869149,6.97929014645877,0,49.73761062511,0,0,0,off race course(1),1369
44,False,'00:00:00,1.48291680569786,0.482916805697861,19.605765559135,78862.7389579257,5.41893544201058,-854.086515117692,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:46:48 PM,7/24/2018 6:03:07 PM,36187,39.2428,-93.5865,6.39910214395778,False,2,2,39.206,-93.7079,6.45377347869149,6.97929014645877,0,49.73761062511,0,0,0,off race course(1),1369
46,False,'00:00:00,1.88499911650911,0.884999116509105,22.7976153903043,91701.7183524906,5.32245597356826,-2536.01168598828,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:48:52 PM,7/24/2018 6:23:09 PM,37389,39.2183,-93.56,6.96054697750382,False,2,2,39.2183,-93.56,5.32245597356826,6.97929014645877,0,57.7104125626985,0,0,0,,1369
48,False,'00:00:00,1.98510227793567,0.985102277935668,23.5922642726544,94898.1345894879,5.48984027569595,-131.601885016078,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:46:19 PM,7/24/2018 6:43:06 PM,38586,39.2136,-93.5227,5.77307026364056,False,2,2,39.2136,-93.5227,5.72821851716233,6.97929014645877,0,59.7415107424158,0,0,0,,1369
50,False,'00:00:00,2.02102706277738,0.0210270627773782,24.0132828927018,96591.6507865003,5.59447942167935,-792.257508449511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:06 AM,7/24/2018 7:13:06 PM,40386,39.2404,-93.4869,5.7646011055848,False,3,3,39.2159,-93.5032,6.2103065267292,6.97929014645877,0,60.7986162234239,0,0,0,off race course(1),1369
52,False,'00:00:00,2.02102706277738,0.0210270627773782,24.0132828927018,96591.6507865003,5.59447942167935,-792.257508449511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:06 AM,7/24/2018 7:35:00 PM,41700,39.2746,-93.4981,6.88023091249219,False,3,3,39.2159,-93.5032,6.2103065267292,6.97929014645877,0,60.7986162234239,0,0,0,off race course(1),1369
54,False,'00:00:00,2.02102706277738,0.0210270627773782,24.0132828927018,96591.6507865003,5.59447942167935,-792.257508449511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:06 AM,7/24/2018 7:53:10 PM,42790,39.2952,-93.4743,6.49094636062018,False,3,3,39.2159,-93.5032,6.2103065267292,6.97929014645877,0,60.7986162234239,0,0,0,off race course(1),1369
56,False,'00:00:00,2.02102706277738,0.0210270627773782,24.0132828927018,96591.6507865003,5.59447942167935,-792.257508449511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:06 AM,7/24/2018 8:23:06 PM,44586,39.2663,-93.4304,7.14687356991692,False,3,3,39.2159,-93.5032,6.2103065267292,6.97929014645877,0,60.7986162234239,0,0,0,off race course(1),1369
58,False,'00:00:00,2.02102706277738,0.0210270627773782,24.0132828927018,96591.6507865003,5.59447942167935,-792.257508449511,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:11:06 AM,7/24/2018 8:43:25 PM,45805,39.2537,-93.404,6.0542378575185,False,3,3,39.2159,-93.5032,6.2103065267292,6.97929014645877,0,60.7986162234239,0,0,0,off race course(1),1369
60,False,'00:00:00,2.16467205049281,0.164672050492812,26.0815407392631,104911.064693551,5.59447942167935,-4330.50781415443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:24 AM,7/24/2018 9:03:00 PM,46980,39.227,-93.4063,6.53509818173051,False,3,3,39.227,-93.4063,2.39080095937309,6.97929014645877,0,66.0480699844789,0,0,0,,1369
62,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/24/2018 9:22:59 PM,48179,39.2338,-93.3667,6.62718960740827,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
64,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/24/2018 9:42:56 PM,49376,39.2518,-93.3308,6.84364454543219,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
66,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/24/2018 10:13:02 PM,51182,39.2959,-93.3446,6.8835658526224,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
68,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/24/2018 10:32:56 PM,52376,39.312,-93.3115,7.17345817139229,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
70,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/24/2018 11:02:56 PM,54176,39.3231,-93.2596,5.71625504670574,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
72,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/24/2018 11:22:55 PM,55375,39.3259,-93.2283,4.68209932234311,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
74,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/24/2018 11:53:27 PM,57207,39.326,-93.2281,0.0994867547281771,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
76,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/25/2018 12:12:53 AM,58373,39.3517,-93.2086,7.01411898939763,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
78,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/25/2018 12:42:54 AM,60174,39.3924,-93.198,6.6533653369891,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
80,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/25/2018 1:03:06 AM,61386,39.4117,-93.1796,6.16934144337786,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
82,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/25/2018 1:23:31 AM,62611,39.388,-93.1541,6.64778530950702,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
84,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/25/2018 1:52:51 AM,64371,39.3836,-93.098,6.77950896901682,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
86,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/25/2018 2:12:43 AM,65563,39.3619,-93.075,5.84757914121693,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
88,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/25/2018 2:32:40 AM,66760,39.3314,-93.0707,6.58780502311378,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
90,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/25/2018 2:52:44 AM,67964,39.3149,-93.0377,6.48302451525705,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
92,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/25/2018 3:22:42 AM,69762,39.3153,-92.9773,6.83485393967985,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
94,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/25/2018 3:42:41 AM,70961,39.2969,-92.9532,6.27271963174849,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
96,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/25/2018 4:02:40 AM,72160,39.2705,-92.9498,5.95581716202854,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
98,False,'00:00:00,2.19714159560747,0.197141595607471,26.5490502049655,106791.586871726,5.75421664973264,-4364.79015692686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:14:48 AM,7/25/2018 4:33:00 AM,73980,39.246,-92.9176,4.53251853874242,False,3,3,39.2274,-93.3843,6.65602429165376,6.97929014645877,0,67.227217658461,0,0,0,off race course(1),1369
100,False,'00:00:00,2.91207656409858,0.912076564098576,36.842969135796,148198.112877944,3.73049134573954,-342.146246747017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:43:33 AM,7/25/2018 4:52:40 AM,75160,39.222,-92.9059,6.34099184055006,False,3,3,39.222,-92.9059,6.30219579380562,6.97929014645877,0,93.1824198965251,0,0,0,,1369
102,False,'00:00:00,2.95275167882209,0.952751678822087,37.4286256666967,150553.872869877,4.07439151808056,-4745.25352003755,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:39 AM,7/25/2018 5:12:37 AM,76357,39.2344,-92.8718,6.60948178938752,False,3,3,39.2344,-92.8718,2.66009830056544,6.97929014645877,0,95.3332164946396,0,0,0,,1369
104,False,'00:00:00,2.99855119560608,0.99855119560608,38.0880653830679,153206.420257216,4.29226947680046,618.783371443174,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:45:27 PM,7/25/2018 5:32:32 AM,77552,39.2199,-92.8495,6.74886137961969,True,4,3,39.2199,-92.8495,4.08310854424978,6.97929014645877,0,97.4742100903542,0,0,0,,1369
106,False,'00:00:00,2.99912481073285,0.999124810732849,38.0963245225319,153239.642033616,4.29226947680046,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:15:10 PM,7/25/2018 6:02:32 AM,79352,39.2201,-92.849,0.0207574475445429,True,4,3,39.2201,-92.849,0.00963855655202497,6.97929014645877,0,97.5087997476589,0,0,0,,1369
108,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 6:18:26 AM,80306,39.2164,-92.8507,1.67946542343573,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,,1369
110,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 6:48:23 AM,82103,39.1818,-92.8854,6.24961795520964,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
112,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 7:18:27 AM,83907,39.1427,-92.9079,6.2787543206332,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
114,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 7:38:23 AM,85103,39.1281,-92.9383,6.23675166011518,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
116,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 7:58:22 AM,86302,39.1027,-92.9432,5.42395816166592,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
118,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 8:28:28 AM,88108,39.079,-92.9095,6.17029324381361,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
120,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 8:58:21 AM,89901,39.0495,-92.931,4.62158331243054,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
122,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 9:18:19 AM,91099,39.0206,-92.9143,6.84648760594033,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
124,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 9:48:14 AM,92894,38.9948,-92.8689,6.25042047139526,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
126,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 10:08:15 AM,94095,38.9784,-92.8406,5.96179457599514,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
128,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 10:28:22 AM,95302,38.975,-92.8005,6.66383463988189,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
130,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 10:58:17 AM,97097,38.9808,-92.7468,6.3159470975188,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
132,False,'00:00:00,2.99986877672443,0.999868776724424,38.1070364417162,153282.729934664,4.29226947680046,1891.17326005145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:30:41 PM,7/25/2018 11:18:14 AM,98294,38.9858,-92.7198,2.09255322562629,True,4,3,39.2164,-92.8507,0.184961444152164,6.97929014645877,0,97.7809122839552,0,0,0,off race course(1),1369
