index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1968
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 8:42:45 AM,-253035,44.0803,-103.258,0.000329582265189547,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1968
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 1:12:38 PM,-236842,44.0194,-103.255,0.0459573352290834,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1968
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 2:21:04 PM,-146336,43.9123,-100.322,43.2221498336636,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1968
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 5:34:51 PM,-134709,43.2989,-96.7969,34.6936864251603,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1968
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 8:27:04 PM,-124376,40.6901,-95.7926,57.3048147122343,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1968
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:12:16 PM,-67664,39.1162,-94.6125,50.0454211408904,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1968
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:55:54 AM,-246,39.1155,-94.6128,0.282438311616757,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1968
16,False,'00:00:00,-0.00156006815368469,-0.00156006815368469,0,-98.9748038546307,3,83.3653001961106,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:39:42 PM,7/24/2018 7:30:03 AM,1803,39.1155,-94.6127,0.021241170415165,False,1,1,39.1155,-94.6127,0.122795496629586,3,0,0.0633625395868662,0,0,0,,1968
18,False,'00:00:00,0.0951214088123783,0.0951214088123782,1.50027648019445,6034.75095453046,45.5838891564389,-4309.31890909714,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:22:01 AM,7/24/2018 7:40:05 AM,2405,39.1453,-94.5369,9.73683693267263,False,1,1,39.1352,-94.5447,45.5838891564389,45.5838891564389,0,3.95888453332827,0,0,0,off race course(1),1968
20,False,'00:00:00,0.0951214088123783,0.0951214088123782,1.50027648019445,6034.75095453046,45.5838891564389,-4309.31890909714,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:22:01 AM,7/24/2018 7:55:07 AM,3307,39.1508,-94.5193,17.9122078724793,False,1,1,39.1352,-94.5447,45.5838891564389,45.5838891564389,0,3.95888453332827,0,0,0,off race course(1),1968
22,False,'00:00:00,0.186216656837029,0.186216656837029,2.93705143732775,11814.0717387114,8.57722655959113,-2914.98866287542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:22 PM,7/24/2018 8:59:58 AM,7198,39.1387,-94.4779,0.133740121210257,False,1,1,39.1387,-94.4779,0.0481379465682871,45.5838891564389,0,7.63090491179215,0,0,0,,1968
24,False,'00:00:00,0.186216656837029,0.186216656837029,2.93705143732775,11814.0717387114,8.57722655959113,-2914.98866287542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:22 PM,7/24/2018 9:03:15 AM,7395,39.1738,-94.3455,8.57925074073943,False,1,1,39.1387,-94.4779,0.0481379465682871,45.5838891564389,0,7.63090491179215,0,0,0,Too fast(1),1968
26,False,'00:00:00,0.186216656837029,0.186216656837029,2.93705143732775,11814.0717387114,8.57722655959113,-2914.98866287542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:22 PM,7/24/2018 9:38:19 AM,9499,39.2242,-94.3121,20.8118892174071,False,1,1,39.1387,-94.4779,0.0481379465682871,45.5838891564389,0,7.63090491179215,0,0,0,Too fast(1);off race course(1),1968
28,False,'00:00:00,0.186216656837029,0.186216656837029,2.93705143732775,11814.0717387114,8.57722655959113,-2914.98866287542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:22 PM,7/24/2018 9:53:21 AM,10401,39.2364,-94.276,11.8402013135529,False,1,1,39.1387,-94.4779,0.0481379465682871,45.5838891564389,0,7.63090491179215,0,0,0,Too fast(1);off race course(1),1968
30,False,'00:00:00,0.186216656837029,0.186216656837029,2.93705143732775,11814.0717387114,8.57722655959113,-2914.98866287542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:22 PM,7/24/2018 10:23:25 AM,12205,39.2156,-94.2295,6.99523286092732,False,1,1,39.1387,-94.4779,0.0481379465682871,45.5838891564389,0,7.63090491179215,0,0,0,Too fast(1);off race course(1),1968
32,False,'00:00:00,0.186216656837029,0.186216656837029,2.93705143732775,11814.0717387114,8.57722655959113,-2914.98866287542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:22 PM,7/24/2018 10:36:05 AM,12965,39.1892,-94.191,22.860005642983,False,1,1,39.1387,-94.4779,0.0481379465682871,45.5838891564389,0,7.63090491179215,0,0,0,Too fast(1);off race course(1),1968
34,False,'00:00:00,0.186216656837029,0.186216656837029,2.93705143732775,11814.0717387114,8.57722655959113,-2914.98866287542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:22 PM,7/24/2018 10:46:14 AM,13574,39.1809,-94.186,2.58333182867464,False,1,1,39.1387,-94.4779,0.0481379465682871,45.5838891564389,0,7.63090491179215,0,0,0,Too fast(1);off race course(1),1968
36,False,'00:00:00,0.618168576640819,0.618168576640819,9.74989529600841,39218.231253304,9.17096474257169,-4220.7652213395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:44 PM,7/24/2018 10:56:16 AM,14176,39.1763,-94.1647,0.193553561740144,False,1,1,39.1763,-94.1647,0.19214162807456,45.5838891564389,0,24.6344201509065,0,0,0,,1968
38,False,'00:00:00,0.675936375377996,0.675936375377996,10.6610221478924,42883.1714904479,7.37804649677586,4988.2675540198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:14 PM,7/24/2018 11:26:21 AM,15981,39.1557,-94.119,7.01425542687814,False,1,1,39.1557,-94.119,4.16715975849166,45.5838891564389,0,27.6532418806638,0,0,0,,1968
40,False,'00:00:00,0.675936375377996,0.675936375377996,10.6610221478924,42883.1714904479,7.37804649677586,4988.2675540198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:14 PM,7/24/2018 11:41:23 AM,16883,39.1335,-94.0838,0.426306054454824,False,1,1,39.1557,-94.119,4.16715975849166,45.5838891564389,0,27.6532418806638,0,0,0,off race course(1),1968
42,False,'00:00:00,0.675936375377996,0.675936375377996,10.6610221478924,42883.1714904479,7.37804649677586,4988.2675540198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:14 PM,7/24/2018 12:51:32 PM,21092,39.16,-94.0044,4.59600990250795,False,1,1,39.1557,-94.119,4.16715975849166,45.5838891564389,0,27.6532418806638,0,0,0,off race course(1),1968
44,False,'00:00:00,0.675936375377996,0.675936375377996,10.6610221478924,42883.1714904479,7.37804649677586,4988.2675540198,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:14 PM,7/24/2018 1:14:03 PM,22443,39.1683,-93.9155,0.0765614468566804,False,1,1,39.1557,-94.119,4.16715975849166,45.5838891564389,0,27.6532418806638,0,0,0,off race course(1),1968
46,False,'00:00:00,1.03313819549444,0.0331381954944351,16.0352882154667,64500.7584548125,7.13173810895229,-3905.33966809517,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:10:28 PM,7/24/2018 1:29:05 PM,23345,39.2055,-93.8747,0.254362402703576,False,2,2,39.2055,-93.8747,0.20833445278329,45.5838891564389,0,41.2063137744119,0,0,0,,1968
48,False,'00:00:00,1.27728818180312,0.27728818180312,17.9734239444597,72296.7657874306,7.71295775868606,58.3368223185369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:55:40 PM,7/24/2018 2:04:08 PM,25448,39.1995,-93.7834,44.6692226876359,False,2,2,39.1995,-93.7834,8.29251914979007,45.5838891564389,0,46.117495030824,0,0,0,,1968
50,False,'00:00:00,1.40417411053088,0.404174110530882,18.980682456704,76348.3885039563,8.29258919232158,-2986.22522213368,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:44:12 PM,7/24/2018 2:18:40 PM,26320,39.2103,-93.7375,22.325825151244,False,2,2,39.2103,-93.7375,21.8818793872038,45.5838891564389,0,48.6896031124142,0,0,0,,1968
52,False,'00:00:00,1.40684343835037,0.406843438350368,19.00187238056,76433.62340226,8.29258919232158,-2930.62327790601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:08:50 PM,7/24/2018 2:48:42 PM,28122,39.232,-93.6801,40.4724060990079,False,2,2,39.2102,-93.7365,0.127025312479799,45.5838891564389,0,48.7436432410883,0,0,0,off race course(1),1968
54,False,'00:00:00,1.40684343835037,0.406843438350368,19.00187238056,76433.62340226,8.29258919232158,-2930.62327790601,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:08:50 PM,7/24/2018 3:38:46 PM,31126,39.2256,-93.5673,69.9016130762751,False,2,2,39.2102,-93.7365,0.127025312479799,45.5838891564389,0,48.7436432410883,0,0,0,off race course(1),1968
56,False,'00:00:00,2.00735696826287,0.00735696826286878,23.8164554176013,95799.9268549977,5.07621344170946,-258.162208561937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:07 PM,7/24/2018 4:43:53 PM,35033,39.2143,-93.5123,4.01287431666717,False,3,3,39.2143,-93.5123,3.84469697592627,45.5838891564389,0,60.9016254446819,0,0,0,,1968
58,False,'00:00:00,2.00735696826287,0.00735696826286878,23.8164554176013,95799.9268549977,5.07621344170946,-258.162208561937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:07 PM,7/24/2018 5:43:58 PM,38638,39.2739,-93.4532,5.87921439501375,False,3,3,39.2143,-93.5123,3.84469697592627,45.5838891564389,0,60.9016254446819,0,0,0,off race course(1),1968
60,False,'00:00:00,2.00735696826287,0.00735696826286878,23.8164554176013,95799.9268549977,5.07621344170946,-258.162208561937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:07 PM,7/24/2018 6:29:01 PM,41341,39.2559,-93.4034,0.314187882178566,False,3,3,39.2143,-93.5123,3.84469697592627,45.5838891564389,0,60.9016254446819,0,0,0,off race course(1),1968
62,False,'00:00:00,2.00735696826287,0.00735696826286878,23.8164554176013,95799.9268549977,5.07621344170946,-258.162208561937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:07 PM,7/24/2018 6:39:02 PM,41942,39.246,-93.3423,8.35341184971383,False,3,3,39.2143,-93.5123,3.84469697592627,45.5838891564389,0,60.9016254446819,0,0,0,off race course(1),1968
64,False,'00:00:00,2.00735696826287,0.00735696826286878,23.8164554176013,95799.9268549977,5.07621344170946,-258.162208561937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:07 PM,7/24/2018 7:44:08 PM,45848,39.3104,-93.3029,17.5714867488225,False,3,3,39.2143,-93.5123,3.84469697592627,45.5838891564389,0,60.9016254446819,0,0,0,off race course(1),1968
66,False,'00:00:00,2.00735696826287,0.00735696826286878,23.8164554176013,95799.9268549977,5.07621344170946,-258.162208561937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:07 PM,7/24/2018 7:59:09 PM,46749,39.3259,-93.2518,15.4583206762265,False,3,3,39.2143,-93.5123,3.84469697592627,45.5838891564389,0,60.9016254446819,0,0,0,off race course(1),1968
68,False,'00:00:00,2.00735696826287,0.00735696826286878,23.8164554176013,95799.9268549977,5.07621344170946,-258.162208561937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:07 PM,7/24/2018 8:09:10 PM,47350,39.3261,-93.2313,10.110898374366,False,3,3,39.2143,-93.5123,3.84469697592627,45.5838891564389,0,60.9016254446819,0,0,0,off race course(1),1968
70,False,'00:00:00,2.00735696826287,0.00735696826286878,23.8164554176013,95799.9268549977,5.07621344170946,-258.162208561937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:07 PM,7/24/2018 8:34:13 PM,48853,39.3259,-93.2281,0.0764415010505184,False,3,3,39.2143,-93.5123,3.84469697592627,45.5838891564389,0,60.9016254446819,0,0,0,off race course(1),1968
72,False,'00:00:00,2.00735696826287,0.00735696826286878,23.8164554176013,95799.9268549977,5.07621344170946,-258.162208561937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:07 PM,7/24/2018 8:41:36 PM,49296,39.3258,-93.2281,0.135066201998293,False,3,3,39.2143,-93.5123,3.84469697592627,45.5838891564389,0,60.9016254446819,0,0,0,off race course(1),1968
74,False,'00:00:00,2.00735696826287,0.00735696826286878,23.8164554176013,95799.9268549977,5.07621344170946,-258.162208561937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:07 PM,7/25/2018 12:13:36 AM,62016,39.3826,-93.0944,4.59746381489716,False,3,3,39.2143,-93.5123,3.84469697592627,45.5838891564389,0,60.9016254446819,0,0,0,off race course(1),1968
76,False,'00:00:00,2.00735696826287,0.00735696826286878,23.8164554176013,95799.9268549977,5.07621344170946,-258.162208561937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:07 PM,7/25/2018 1:04:40 AM,65080,39.3757,-93.0828,1007.24304158958,False,3,3,39.2143,-93.5123,3.84469697592627,45.5838891564389,0,60.9016254446819,0,0,0,off race course(1),1968
78,False,'00:00:00,2.00735696826287,0.00735696826286878,23.8164554176013,95799.9268549977,5.07621344170946,-258.162208561937,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:07 PM,7/25/2018 2:01:59 AM,68519,39.2711,-92.9508,139.690231774293,False,3,3,39.2143,-93.5123,3.84469697592627,45.5838891564389,0,60.9016254446819,0,0,0,off race course(1),1968
80,False,'00:00:00,3.00035953479687,0.000359534796871455,38.1170779476142,153323.121147952,3.2197901037016,503.514501482845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:38 PM,7/25/2018 3:49:57 AM,74997,39.22,-92.8481,15.6071195029313,True,4,4,39.22,-92.8481,3.2197901037016,45.5838891564389,0,96.4999866155251,0,0,0,,1968
82,False,'00:00:00,3.00029160509215,0.000291605092142953,38.11553770782,153316.925647529,3.2197901037016,2187.40888721044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:50 PM,7/25/2018 5:43:13 AM,81793,39.1184,-92.9462,11.7337952986526,True,4,4,39.2154,-92.8509,0.00329347352540947,45.5838891564389,0,96.8517763306423,0,0,0,off race course(1),1968
84,False,'00:00:00,3.00029160509215,0.000291605092142953,38.11553770782,153316.925647529,3.2197901037016,2187.40888721044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:50 PM,7/25/2018 6:03:29 AM,83009,39.0514,-92.9321,12.1023878498706,True,4,4,39.2154,-92.8509,0.00329347352540947,45.5838891564389,0,96.8517763306423,0,0,0,off race course(1),1968
86,False,'00:00:00,3.00029160509215,0.000291605092142953,38.11553770782,153316.925647529,3.2197901037016,2187.40888721044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:50 PM,7/25/2018 6:18:30 AM,83910,39.0354,-92.9189,4.60671221308509,True,4,4,39.2154,-92.8509,0.00329347352540947,45.5838891564389,0,96.8517763306423,0,0,0,off race course(1),1968
88,False,'00:00:00,3.00029160509215,0.000291605092142953,38.11553770782,153316.925647529,3.2197901037016,2187.40888721044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:50 PM,7/25/2018 6:43:33 AM,85413,39.0142,-92.9098,0.760904832938687,True,4,4,39.2154,-92.8509,0.00329347352540947,45.5838891564389,0,96.8517763306423,0,0,0,off race course(1),1968
90,False,'00:00:00,3.00029160509215,0.000291605092142953,38.11553770782,153316.925647529,3.2197901037016,2187.40888721044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:50 PM,7/25/2018 8:08:41 AM,90521,38.9784,-92.819,3.23234640472837,True,4,4,39.2154,-92.8509,0.00329347352540947,45.5838891564389,0,96.8517763306423,0,0,0,off race course(1),1968
92,False,'00:00:00,3.00029160509215,0.000291605092142953,38.11553770782,153316.925647529,3.2197901037016,2187.40888721044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:50 PM,7/25/2018 1:48:54 PM,110934,38.9851,-92.7168,4.00627412362912,True,4,4,39.2154,-92.8509,0.00329347352540947,45.5838891564389,0,96.8517763306423,0,0,0,off race course(1),1968
94,False,'00:00:00,3.00029160509215,0.000291605092142953,38.11553770782,153316.925647529,3.2197901037016,2187.40888721044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:50 PM,7/25/2018 2:06:27 PM,111987,38.9794,-92.7013,2.91118526372815,True,4,4,39.2154,-92.8509,0.00329347352540947,45.5838891564389,0,96.8517763306423,0,0,0,off race course(1),1968
96,False,'00:00:00,3.00029160509215,0.000291605092142953,38.11553770782,153316.925647529,3.2197901037016,2187.40888721044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:50 PM,7/25/2018 4:05:34 PM,119134,38.9099,-92.4814,7.79112002649156,True,4,4,39.2154,-92.8509,0.00329347352540947,45.5838891564389,0,96.8517763306423,0,0,0,off race course(1),1968
98,False,'00:00:00,3.00029160509215,0.000291605092142953,38.11553770782,153316.925647529,3.2197901037016,2187.40888721044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:50 PM,7/25/2018 4:10:35 PM,119435,38.9056,-92.477,4.53811876407604,True,4,4,39.2154,-92.8509,0.00329347352540947,45.5838891564389,0,96.8517763306423,0,0,0,off race course(1),1968
100,False,'00:00:00,3.00029160509215,0.000291605092142953,38.11553770782,153316.925647529,3.2197901037016,2187.40888721044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:35:50 PM,7/25/2018 4:30:36 PM,120636,38.8978,-92.4736,0.137988832407992,True,4,4,39.2154,-92.8509,0.00329347352540947,45.5838891564389,0,96.8517763306423,0,0,0,off race course(1),1968
102,False,'00:00:00,3.56764718643807,0.567647186438066,50.9797721006072,205062.355110713,3.46515714395674,-1088.96021109154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:44:52 PM,7/25/2018 4:40:37 PM,121237,38.8662,-92.4648,5.98330183159266,False,4,4,38.8662,-92.4648,6.65492866727345,45.5838891564389,0,128.675037249375,0,0,0,,1968
104,False,'00:00:00,3.57947788541272,0.579477885412714,51.2480216598683,206141.369082587,3.66314284084769,-1564.30842039478,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:20:58 PM,7/25/2018 4:50:38 PM,121838,38.8601,-92.4562,1.766164648044,False,4,4,38.8601,-92.4562,1.79710912493454,45.5838891564389,0,129.302805747312,0,0,0,,1968
106,False,'00:00:00,3.59820843392552,0.598208433925518,51.6727185771042,207849.680957437,4.02522641767072,408.790920449307,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:40:03 PM,7/25/2018 5:00:39 PM,122439,38.8425,-92.4466,6.15717700413233,False,4,4,38.8425,-92.4466,4.45140324821892,45.5838891564389,0,130.629172833266,0,0,0,,1968
108,False,'00:00:00,3.61233797742212,0.612337977422119,51.9930921935444,209138.360086346,4.1344964914804,1592.13119952926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:29:28 PM,7/25/2018 5:10:39 PM,123039,38.8301,-92.4389,5.55226475309326,False,4,4,38.8301,-92.4389,5.1813746023063,45.5838891564389,0,131.589317487645,0,0,0,,1968
110,False,'00:00:00,3.62508420530258,0.62508420530258,52.2821004777128,210300.874490709,4.30932773669617,1395.71000029516,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:16:29 PM,7/25/2018 5:20:40 PM,123640,38.8226,-92.4301,2.019833955667,False,4,4,38.8226,-92.4301,2.07231798765551,45.5838891564389,0,132.292164436282,0,0,0,,1968
112,False,'00:00:00,3.64257302474841,0.64257302474841,52.6786423995717,211895.934983251,4.46055921257372,-1022.14433785362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:18:10 PM,7/25/2018 5:45:42 PM,125142,38.8186,-92.4149,1.24887558031126,False,4,4,38.8186,-92.4149,1.36445704923204,45.5838891564389,0,133.182790578967,0,0,0,,1968
