index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0149
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:35:23 PM,-41077,39.1159,-94.6218,0.0645727944625123,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0149
4,False,'00:00:00,0.0607428085030852,0.0607428085030852,0.958049382110026,3853.68263750056,13.3431652030266,-96.3754304012187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:16:10 AM,7/24/2018 7:29:41 AM,1781,39.121,-94.5676,13.3895695192269,False,1,1,39.121,-94.5676,13.3431652030266,13.3431652030266,0,2.46579017520772,0,0,0,,0149
6,False,'00:00:00,0.0814859350100025,0.0814859350100025,1.28521468813918,5169.68083444142,13.3431652030266,-1840.0153635592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:47:33 AM,7/24/2018 8:49:48 AM,6588,39.1463,-94.4847,5.21828546458467,False,1,1,39.1274,-94.5534,1.39981143983307,13.3431652030266,0,3.34707228876533,0,0,0,off race course(1),0149
8,False,'00:00:00,0.0814859350100025,0.0814859350100025,1.28521468813918,5169.68083444142,13.3431652030266,-1840.0153635592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:47:33 AM,7/24/2018 9:04:50 AM,7490,39.1694,-94.3937,17.7871234847621,False,1,1,39.1274,-94.5534,1.39981143983307,13.3431652030266,0,3.34707228876533,0,0,0,off race course(1),0149
10,False,'00:00:00,0.0814859350100025,0.0814859350100025,1.28521468813918,5169.68083444142,13.3431652030266,-1840.0153635592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:47:33 AM,7/24/2018 9:29:52 AM,8992,39.1691,-94.3738,3.33564403585055,False,1,1,39.1274,-94.5534,1.39981143983307,13.3431652030266,0,3.34707228876533,0,0,0,off race course(1),0149
12,False,'00:00:00,0.0814859350100025,0.0814859350100025,1.28521468813918,5169.68083444142,13.3431652030266,-1840.0153635592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:47:33 AM,7/24/2018 10:04:55 AM,11095,39.1788,-94.3376,0.650522382259442,False,1,1,39.1274,-94.5534,1.39981143983307,13.3431652030266,0,3.34707228876533,0,0,0,off race course(1),0149
14,False,'00:00:00,0.0814859350100025,0.0814859350100025,1.28521468813918,5169.68083444142,13.3431652030266,-1840.0153635592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:47:33 AM,7/24/2018 10:44:58 AM,13498,39.2257,-94.2353,49.1302350055792,False,1,1,39.1274,-94.5534,1.39981143983307,13.3431652030266,0,3.34707228876533,0,0,0,off race course(1),0149
16,False,'00:00:00,0.0814859350100025,0.0814859350100025,1.28521468813918,5169.68083444142,13.3431652030266,-1840.0153635592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:47:33 AM,7/24/2018 11:15:00 AM,15300,39.1965,-94.1907,35.7334671499108,False,1,1,39.1274,-94.5534,1.39981143983307,13.3431652030266,0,3.34707228876533,0,0,0,off race course(1),0149
18,False,'00:00:00,0.0814859350100025,0.0814859350100025,1.28521468813918,5169.68083444142,13.3431652030266,-1840.0153635592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:47:33 AM,7/24/2018 11:25:01 AM,15901,39.1789,-94.1815,8.96285585399388,False,1,1,39.1274,-94.5534,1.39981143983307,13.3431652030266,0,3.34707228876533,0,0,0,off race course(1),0149
20,False,'00:00:00,0.617376667385155,0.617376667385155,9.73740512323285,39167.990458974,5.88729179308452,-4280.1186427473,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:45 PM,7/24/2018 11:40:02 AM,16802,39.1764,-94.1653,4.05464960938642,False,1,1,39.1764,-94.1653,5.88729179308452,13.3431652030266,0,24.4460768588545,0,0,0,,0149
22,False,'00:00:00,0.670840162600811,0.670840162600811,10.5806435216385,42559.8544232851,6.33883347332849,1760.15988920123,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:57:53 PM,7/24/2018 11:55:04 AM,17704,39.1641,-94.124,7.29463493848761,False,1,1,39.1641,-94.124,5.25083576006748,13.3431652030266,0,26.9166615690122,0,0,0,,0149
24,False,'00:00:00,0.670840162600811,0.670840162600811,10.5806435216385,42559.8544232851,6.33883347332849,1760.15988920123,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:57:53 PM,7/24/2018 12:10:05 PM,18605,39.1387,-94.0997,17.0450950183254,False,1,1,39.1641,-94.124,5.25083576006748,13.3431652030266,0,26.9166615690122,0,0,0,off race course(1),0149
26,False,'00:00:00,0.670840162600811,0.670840162600811,10.5806435216385,42559.8544232851,6.33883347332849,1760.15988920123,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:57:53 PM,7/24/2018 12:50:08 PM,21008,39.133,-94.0792,1.98322653124821,False,1,1,39.1641,-94.124,5.25083576006748,13.3431652030266,0,26.9166615690122,0,0,0,off race course(1),0149
28,False,'00:00:00,0.670840162600811,0.670840162600811,10.5806435216385,42559.8544232851,6.33883347332849,1760.15988920123,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:57:53 PM,7/24/2018 1:25:11 PM,23111,39.1544,-94.0253,2.05749897385431,False,1,1,39.1641,-94.124,5.25083576006748,13.3431652030266,0,26.9166615690122,0,0,0,off race course(1),0149
30,False,'00:00:00,0.670840162600811,0.670840162600811,10.5806435216385,42559.8544232851,6.33883347332849,1760.15988920123,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:57:53 PM,7/24/2018 1:40:12 PM,24012,39.1474,-93.9538,4.52142056747887,False,1,1,39.1641,-94.124,5.25083576006748,13.3431652030266,0,26.9166615690122,0,0,0,off race course(1),0149
32,False,'00:00:00,0.670840162600811,0.670840162600811,10.5806435216385,42559.8544232851,6.33883347332849,1760.15988920123,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:57:53 PM,7/24/2018 1:50:13 PM,24613,39.1639,-93.9287,11.1442185458983,False,1,1,39.1641,-94.124,5.25083576006748,13.3431652030266,0,26.9166615690122,0,0,0,off race course(1),0149
34,False,'00:00:00,0.670840162600811,0.670840162600811,10.5806435216385,42559.8544232851,6.33883347332849,1760.15988920123,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:57:53 PM,7/24/2018 2:10:15 PM,25815,39.1769,-93.908,4.94746750361789,False,1,1,39.1641,-94.124,5.25083576006748,13.3431652030266,0,26.9166615690122,0,0,0,off race course(1),0149
36,False,'00:00:00,1.0077182838136,0.00771828381359728,15.8334973417445,63689.0696201969,5.30289688091681,-1709.40236286933,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:18:02 PM,7/24/2018 2:35:17 PM,27317,39.199,-93.8833,1.55997245329384,True,2,2,39.199,-93.8833,1.18297439298029,13.3431652030266,0,40.1259499935211,0,0,0,,0149
38,False,'00:00:00,1.0077182838136,0.00771828381359728,15.8334973417445,63689.0696201969,5.30289688091681,-1709.40236286933,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:18:02 PM,7/24/2018 2:45:17 PM,27917,39.2162,-93.8413,6.72850725237867,True,2,2,39.199,-93.8833,1.18297439298029,13.3431652030266,0,40.1259499935211,0,0,0,off race course(1),0149
40,False,'00:00:00,1.0077182838136,0.00771828381359728,15.8334973417445,63689.0696201969,5.30289688091681,-1709.40236286933,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:18:02 PM,7/24/2018 3:00:19 PM,28819,39.216,-93.8268,2.19497255312509,True,2,2,39.199,-93.8833,1.18297439298029,13.3431652030266,0,40.1259499935211,0,0,0,off race course(1),0149
42,False,'00:00:00,1.25566523984703,0.255665239847034,17.8017745538345,71606.3188347558,5.30289688091681,-1048.52308315573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:02:25 PM,7/24/2018 3:15:20 PM,29720,39.2021,-93.7917,19.746585551021,False,2,2,39.2021,-93.7917,7.37011155896805,13.3431652030266,0,45.0407778110539,0,0,0,,0149
44,False,'00:00:00,1.30771109281198,0.307711092811975,18.2149301255483,73268.2065025849,5.43268033471738,-638.567702935014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:57:02 PM,7/24/2018 3:25:20 PM,30320,39.202,-93.7724,7.58232986065188,False,2,2,39.202,-93.7724,7.52254638409991,13.3431652030266,0,46.1114587966193,0,0,0,,0149
46,False,'00:00:00,1.36588606185282,0.365886061852821,18.6767404567132,75125.8043344515,5.637893738149,-2893.5863475934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:13 PM,7/24/2018 3:35:20 PM,30920,39.2093,-93.7516,7.21556220049201,False,2,2,39.2093,-93.7516,6.84002343407156,13.3431652030266,0,47.335665923706,0,0,0,,0149
48,False,'00:00:00,1.41774166106665,0.417741661066649,19.0883857371582,76781.616967581,5.7056315039042,-2267.74359700729,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:50 PM,7/24/2018 3:45:21 PM,31521,39.2086,-93.7323,5.47684518733973,False,2,2,39.2086,-93.7323,5.23969210974583,13.3431652030266,0,48.3824749953844,0,0,0,,0149
50,False,'00:00:00,1.47581984051037,0.475819840510368,19.5494277235068,78636.1241893667,5.87537210703051,-794.652474388956,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:34 PM,7/24/2018 3:55:22 PM,32122,39.2057,-93.7105,7.84567225691922,False,2,2,39.2057,-93.7105,7.79788594761734,13.3431652030266,0,49.5817659770601,0,0,0,,0149
52,False,'00:00:00,1.52540920276799,0.525409202767986,19.9430829361184,80219.5731078994,5.87468805219714,-4319.52132998607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:32 PM,7/24/2018 4:05:22 PM,32722,39.2163,-93.6931,7.17539155822835,False,2,2,39.2163,-93.6931,5.0111184190744,13.3431652030266,0,50.7922729006712,0,0,0,,0149
54,False,'00:00:00,1.52540920276799,0.525409202767986,19.9430829361184,80219.5731078994,5.87468805219714,-4319.52132998607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:32 PM,7/24/2018 4:15:22 PM,33322,39.2302,-93.683,6.43240717803344,False,2,2,39.2163,-93.6931,5.0111184190744,13.3431652030266,0,50.7922729006712,0,0,0,off race course(1),0149
56,False,'00:00:00,1.52540920276799,0.525409202767986,19.9430829361184,80219.5731078994,5.87468805219714,-4319.52132998607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:32 PM,7/24/2018 4:25:23 PM,33923,39.2363,-93.6631,6.86828211399001,False,2,2,39.2163,-93.6931,5.0111184190744,13.3431652030266,0,50.7922729006712,0,0,0,off race course(1),0149
58,False,'00:00:00,1.52540920276799,0.525409202767986,19.9430829361184,80219.5731078994,5.87468805219714,-4319.52132998607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:32 PM,7/24/2018 4:35:23 PM,34523,39.2325,-93.6449,6.49746872764154,False,2,2,39.2163,-93.6931,5.0111184190744,13.3431652030266,0,50.7922729006712,0,0,0,off race course(1),0149
60,False,'00:00:00,1.52540920276799,0.525409202767986,19.9430829361184,80219.5731078994,5.87468805219714,-4319.52132998607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:32 PM,7/24/2018 4:45:24 PM,35124,39.2308,-93.6268,5.91388853991278,False,2,2,39.2163,-93.6931,5.0111184190744,13.3431652030266,0,50.7922729006712,0,0,0,off race course(1),0149
62,False,'00:00:00,1.52540920276799,0.525409202767986,19.9430829361184,80219.5731078994,5.87468805219714,-4319.52132998607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:32 PM,7/24/2018 4:55:24 PM,35724,39.239,-93.6081,6.6284985037729,False,2,2,39.2163,-93.6931,5.0111184190744,13.3431652030266,0,50.7922729006712,0,0,0,off race course(1),0149
64,False,'00:00:00,1.52540920276799,0.525409202767986,19.9430829361184,80219.5731078994,5.87468805219714,-4319.52132998607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:32 PM,7/24/2018 5:05:25 PM,36325,39.2428,-93.5876,6.55332540495148,False,2,2,39.2163,-93.6931,5.0111184190744,13.3431652030266,0,50.7922729006712,0,0,0,off race course(1),0149
66,False,'00:00:00,1.52540920276799,0.525409202767986,19.9430829361184,80219.5731078994,5.87468805219714,-4319.52132998607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:32 PM,7/24/2018 5:15:25 PM,36925,39.2325,-93.5713,7.40503972023839,False,2,2,39.2163,-93.6931,5.0111184190744,13.3431652030266,0,50.7922729006712,0,0,0,off race course(1),0149
68,False,'00:00:00,1.88574139935231,0.88574139935231,22.8035078538723,91725.420350496,5.34431439619845,-2384.84063469769,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:50:53 PM,7/24/2018 5:25:26 PM,37526,39.2179,-93.5597,6.93102700905025,False,2,2,39.2179,-93.5597,3.97210286246968,13.3431652030266,0,58.1887339571772,0,0,0,,0149
70,False,'00:00:00,1.93900872630002,0.939008726300017,23.2263598519665,93426.3111748282,5.67834185666276,-849.523760186304,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:48:12 PM,7/24/2018 5:35:25 PM,38125,39.2147,-93.5398,10.2865912090394,False,2,2,39.2147,-93.5398,10.0206988426988,13.3431652030266,0,59.2792231463786,0,0,0,,0149
72,False,'00:00:00,1.99185322693197,0.991853226931972,23.6458553281042,95113.7006383459,5.7641718758556,-48.8524648835353,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:01:42 AM,7/24/2018 5:45:26 PM,38726,39.2135,-93.5202,6.83980940243245,True,3,2,39.2135,-93.5202,6.81876092256627,13.3431652030266,0,60.3340183777253,0,0,0,,0149
74,False,'00:00:00,2.0002753959135,0.000275395913495939,23.7144921134128,95389.7870205061,5.7641718758556,44.4353301481578,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:39:57 AM,7/24/2018 6:25:28 PM,41128,39.2134,-93.517,0.0745703133841815,True,3,3,39.2134,-93.517,0.0740808157793295,13.3431652030266,0,60.591819983209,0,0,0,,0149
76,False,'00:00:00,2.00012615210609,0.000126152106092034,23.7123432415265,95381.1433425984,5.7641718758556,43.8900765710549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:05:02 AM,7/24/2018 6:50:29 PM,42629,39.2134,-93.5171,0.150295838084949,True,3,3,39.2134,-93.5171,0.150220475657065,13.3431652030266,0,60.6614912029287,0,0,0,,0149
78,False,'00:00:00,2.00331492993139,0.00331492993139397,23.7582565369572,95565.8261707864,5.7641718758556,-199.924331522614,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:50 AM,7/24/2018 7:00:29 PM,43229,39.2141,-93.515,1.01951233281205,True,3,3,39.2141,-93.515,0.861464107221553,13.3431652030266,0,60.7892099364524,0,0,0,,0149
80,False,'00:00:00,2.0248133699232,0.0248133699232003,24.0677996536998,96810.9404173207,5.60816399220966,-1179.86579364515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:25:58 AM,7/24/2018 7:10:30 PM,43830,39.217,-93.5007,4.79015092337149,False,3,3,39.217,-93.5007,4.61111634603071,13.3431652030266,0,61.5821617009008,0,0,0,,0149
82,False,'00:00:00,2.04497277597144,0.0449727759714409,24.3580628254568,97978.5025140078,5.4294718477865,-4681.94626085777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:19 AM,7/24/2018 7:20:31 PM,44431,39.2268,-93.4874,5.67858182356415,False,3,3,39.2268,-93.4874,3.46931140852249,13.3431652030266,0,62.5787176384004,0,0,0,,0149
84,False,'00:00:00,2.04497277597144,0.0449727759714409,24.3580628254568,97978.5025140078,5.4294718477865,-4681.94626085777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:19 AM,7/24/2018 7:30:31 PM,45031,39.2435,-93.4883,7.00069929358219,False,3,3,39.2268,-93.4874,3.46931140852249,13.3431652030266,0,62.5787176384004,0,0,0,off race course(1),0149
86,False,'00:00:00,2.04497277597144,0.0449727759714409,24.3580628254568,97978.5025140078,5.4294718477865,-4681.94626085777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:19 AM,7/24/2018 7:40:31 PM,45631,39.2587,-93.4956,6.60480847329286,False,3,3,39.2268,-93.4874,3.46931140852249,13.3431652030266,0,62.5787176384004,0,0,0,off race course(1),0149
88,False,'00:00:00,2.04497277597144,0.0449727759714409,24.3580628254568,97978.5025140078,5.4294718477865,-4681.94626085777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:19 AM,7/24/2018 7:50:32 PM,46232,39.2755,-93.4978,6.86201980527806,False,3,3,39.2268,-93.4874,3.46931140852249,13.3431652030266,0,62.5787176384004,0,0,0,off race course(1),0149
90,False,'00:00:00,2.04497277597144,0.0449727759714409,24.3580628254568,97978.5025140078,5.4294718477865,-4681.94626085777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:19 AM,7/24/2018 8:05:32 PM,47132,39.294,-93.48,6.56189604638196,False,3,3,39.2268,-93.4874,3.46931140852249,13.3431652030266,0,62.5787176384004,0,0,0,off race course(1),0149
92,False,'00:00:00,2.04497277597144,0.0449727759714409,24.3580628254568,97978.5025140078,5.4294718477865,-4681.94626085777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:19 AM,7/24/2018 8:15:32 PM,47732,39.2911,-93.4608,6.84470865272468,False,3,3,39.2268,-93.4874,3.46931140852249,13.3431652030266,0,62.5787176384004,0,0,0,off race course(1),0149
94,False,'00:00:00,2.04497277597144,0.0449727759714409,24.3580628254568,97978.5025140078,5.4294718477865,-4681.94626085777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:19 AM,7/24/2018 8:25:33 PM,48333,39.2763,-93.4541,6.78348037845715,False,3,3,39.2268,-93.4874,3.46931140852249,13.3431652030266,0,62.5787176384004,0,0,0,off race course(1),0149
96,False,'00:00:00,2.04497277597144,0.0449727759714409,24.3580628254568,97978.5025140078,5.4294718477865,-4681.94626085777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:19 AM,7/24/2018 8:35:33 PM,48933,39.2666,-93.4382,7.16201194439204,False,3,3,39.2268,-93.4874,3.46931140852249,13.3431652030266,0,62.5787176384004,0,0,0,off race course(1),0149
98,False,'00:00:00,2.04497277597144,0.0449727759714409,24.3580628254568,97978.5025140078,5.4294718477865,-4681.94626085777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:19 AM,7/24/2018 8:45:34 PM,49534,39.2684,-93.4178,6.67676196828974,False,3,3,39.2268,-93.4874,3.46931140852249,13.3431652030266,0,62.5787176384004,0,0,0,off race course(1),0149
100,False,'00:00:00,2.04497277597144,0.0449727759714409,24.3580628254568,97978.5025140078,5.4294718477865,-4681.94626085777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:19 AM,7/24/2018 8:55:34 PM,50134,39.2604,-93.4023,6.69423172438711,False,3,3,39.2268,-93.4874,3.46931140852249,13.3431652030266,0,62.5787176384004,0,0,0,off race course(1),0149
102,False,'00:00:00,2.04497277597144,0.0449727759714409,24.3580628254568,97978.5025140078,5.4294718477865,-4681.94626085777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:19 AM,7/24/2018 9:05:34 PM,50734,39.2458,-93.4117,7.17389369848142,False,3,3,39.2268,-93.4874,3.46931140852249,13.3431652030266,0,62.5787176384004,0,0,0,off race course(1),0149
104,False,'00:00:00,2.04497277597144,0.0449727759714409,24.3580628254568,97978.5025140078,5.4294718477865,-4681.94626085777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:19 AM,7/24/2018 9:15:35 PM,51335,39.2302,-93.4117,7.16222770782892,False,3,3,39.2268,-93.4874,3.46931140852249,13.3431652030266,0,62.5787176384004,0,0,0,off race course(1),0149
106,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 9:30:35 PM,52235,39.228,-93.3807,6.67359258954745,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,,0149
108,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 9:40:36 PM,52836,39.236,-93.3638,6.41383209018213,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
110,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 9:50:36 PM,53436,39.2446,-93.3464,6.54942232010216,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
112,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 10:00:36 PM,54036,39.2515,-93.3304,5.9193800918328,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
114,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 10:10:36 PM,54636,39.268,-93.3303,7.32296182990727,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
116,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 10:20:37 PM,55237,39.2809,-93.3422,6.63121433425773,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
118,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 10:35:37 PM,56137,39.3041,-93.3403,6.1496069585115,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
120,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 10:45:38 PM,56738,39.3118,-93.3217,6.89925642486316,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
122,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 10:55:38 PM,57338,39.3091,-93.2993,7.19368427179975,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
124,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 11:05:38 PM,57938,39.3094,-93.2811,6.14849918797537,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
126,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 11:15:39 PM,58539,39.3195,-93.2659,6.44695944444728,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
128,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 11:25:39 PM,59139,39.3259,-93.2465,7.03627096365087,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
130,False,'00:00:00,2.20239309306725,0.20239309306725,26.6246633607054,107095.73518692,5.58793411524752,-4565.47411742916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:38:47 AM,7/24/2018 11:35:40 PM,59740,39.3261,-93.228,4.91051739265987,False,3,3,39.228,-93.3807,6.53870772001367,13.3431652030266,0,68.3016492124971,0,0,0,off race course(1),0149
