index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0966
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:17:55 AM,11875,39.2326,-94.2458,3.11269062683688,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0966
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:25:43 AM,12343,39.2077,-94.217,8.40018976138438,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0966
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:32:32 AM,12752,39.2037,-94.1992,8.75303405303273,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0966
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:39:15 AM,13155,39.1917,-94.1895,9.84033597388237,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0966
10,False,'00:00:00,0.603387662705752,0.603387662705752,9.51676736183012,38280.4914154257,6.25272004843019,-5084.12326647576,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:16 PM,7/24/2018 10:48:15 AM,13695,39.1775,-94.1758,8.29640939325693,False,1,1,39.1775,-94.1758,6.25272004843019,6.25272004843019,0,23.774433664413,0,0,0,,0966
12,False,'00:00:00,0.628208305471716,0.628208305471716,9.9082441810868,39855.1779081311,8.10664146730034,-3970.58194283877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:43:54 PM,7/24/2018 10:55:26 AM,14126,39.1764,-94.1573,8.33671285581964,False,1,1,39.1764,-94.1573,8.24616197479093,8.10664146730034,0,24.77052622341,0,0,0,,0966
14,False,'00:00:00,0.652194184944752,0.652194184944752,10.2865549239518,41376.9048343025,8.14495255206964,-2331.53434955229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:43:05 PM,7/24/2018 11:02:05 AM,14525,39.1738,-94.1392,8.71357455099293,False,1,1,39.1738,-94.1392,8.07887080789354,8.14834348011873,0,25.761215763737,0,0,0,,0966
16,False,'00:00:00,0.670111971771936,0.670111971771936,10.569158330373,42513.6560925991,7.91597851446305,1335.68321684546,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:51 PM,7/24/2018 11:09:17 AM,14957,39.1652,-94.1247,8.60431125864332,False,1,1,39.1652,-94.1247,4.84018883375921,8.14834348011873,0,26.7618245947005,0,0,0,,0966
18,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 11:19:37 AM,15577,39.1462,-94.1116,9.14062658806903,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
20,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 11:31:12 AM,16272,39.1341,-94.088,8.02312600371188,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
22,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 11:39:00 AM,16740,39.1332,-94.0696,7.68306671040205,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
24,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 11:50:50 AM,17450,39.1367,-94.0518,6.83340903878542,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
26,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 11:58:21 AM,17901,39.1458,-94.0376,8.02016356179087,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
28,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 12:05:26 PM,18326,39.1556,-94.024,8.90374727888635,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
30,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 12:13:03 PM,18783,39.1602,-94.0067,7.38365891018059,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
32,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 12:20:44 PM,19244,39.1543,-93.9902,7.32677434244176,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
34,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 12:27:47 PM,19667,39.1438,-93.9776,8.31841185616578,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
36,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 12:35:37 PM,20137,39.1432,-93.9598,7.5035700722683,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
38,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 12:43:18 PM,20598,39.1539,-93.9477,7.76947786079782,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
40,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 12:51:13 PM,21073,39.1628,-93.9335,7.58899101334559,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
42,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,7.91597851446305,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:29 PM,7/24/2018 12:59:13 PM,21553,39.1679,-93.9163,7.38300780211454,False,1,1,39.1587,-94.1209,2.40605479557414,8.14834348011873,0,27.2554650608512,0,0,0,off race course(1),0966
44,False,'00:00:00,0.972162039161097,0.972162039161096,15.3331606470222,61676.5023461496,6.15472397654813,4896.57324391877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:21 PM,7/24/2018 1:07:40 PM,22060,39.1787,-93.904,6.92131489127144,False,1,1,39.1787,-93.904,6.15472397654813,8.14834348011873,0,38.9708573544794,0,0,0,,0966
46,False,'00:00:00,0.990661816397261,0.990661816397261,15.624943338456,62850.1765981232,5.92894215196447,1454.89469150393,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:07 PM,7/24/2018 1:17:24 PM,22644,39.1895,-93.8918,5.26020543436395,False,1,1,39.1895,-93.8918,4.04292750049422,8.14834348011873,0,39.9651506436369,0,0,0,,0966
48,False,'00:00:00,1.00544500423876,0.00544500423875781,15.8154513674948,63616.4810261835,5.74321970720321,-480.20517653123,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:58:33 PM,7/24/2018 1:32:24 PM,23544,39.1956,-93.8837,0.747756850071354,True,2,2,39.1956,-93.8837,0.704971798167127,8.14834348011873,0,40.5779303113863,0,0,0,,0966
50,False,'00:00:00,1.04054774296426,0.0405477429642617,16.0941074228894,64737.3543575176,5.79255345252439,-4290.89450466786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:09:04 PM,7/24/2018 1:51:53 PM,24713,39.2067,-93.8721,8.36791464761413,False,2,2,39.2067,-93.8721,6.70248697733712,8.14834348011873,0,41.5769905200667,0,0,0,,0966
52,False,'00:00:00,1.04054774296426,0.0405477429642617,16.0941074228894,64737.3543575176,5.79255345252439,-4290.89450466786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:09:04 PM,7/24/2018 1:58:56 PM,25136,39.2134,-93.8556,8.47743413584408,False,2,2,39.2067,-93.8721,6.70248697733712,8.14834348011873,0,41.5769905200667,0,0,0,off race course(1),0966
54,False,'00:00:00,1.04054774296426,0.0405477429642617,16.0941074228894,64737.3543575176,5.79255345252439,-4290.89450466786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:09:04 PM,7/24/2018 2:06:05 PM,25565,39.2162,-93.8375,8.44600522156123,False,2,2,39.2067,-93.8721,6.70248697733712,8.14834348011873,0,41.5769905200667,0,0,0,off race course(1),0966
56,False,'00:00:00,1.04054774296426,0.0405477429642617,16.0941074228894,64737.3543575176,5.79255345252439,-4290.89450466786,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:09:04 PM,7/24/2018 2:13:08 PM,25988,39.2142,-93.8192,8.58020312779107,False,2,2,39.2067,-93.8721,6.70248697733712,8.14834348011873,0,41.5769905200667,0,0,0,off race course(1),0966
58,False,'00:00:00,1.22740889431207,0.227408894312073,17.577467218495,70704.0592020028,5.7702161031361,-3265.16040123576,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:00:21 PM,7/24/2018 2:20:58 PM,26458,39.2076,-93.8028,6.95135580312843,False,2,2,39.2076,-93.8028,5.43171934702139,8.14834348011873,0,45.3919766125064,0,0,0,,0966
60,False,'00:00:00,1.26876714317644,0.268767143176436,17.9057813872751,72024.6786142159,5.91103536957355,-478.601555544636,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:55:02 PM,7/24/2018 2:27:46 PM,26866,39.2008,-93.7867,8.66877537579547,False,2,2,39.2008,-93.7867,7.83982122159357,8.14834348011873,0,46.3850940920252,0,0,0,,0966
62,False,'00:00:00,1.31807081847627,0.318070818476273,18.2971687312353,73599.0051991725,6.13131179743594,-1040.120874219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:47:25 PM,7/24/2018 2:35:01 PM,27301,39.2033,-93.7687,8.34621629205415,False,2,2,39.2033,-93.7687,8.04112395008248,8.14834348011873,0,47.3809750528488,0,0,0,,0966
64,False,'00:00:00,1.36553322851516,0.365533228515162,18.673939559984,75114.5379349355,6.30818278008226,-2786.3482113359,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:54 PM,7/24/2018 2:42:10 PM,27730,39.209,-93.7517,8.42379716647115,False,2,2,39.209,-93.7517,8.13058525547489,8.14834348011873,0,48.3759801248628,0,0,0,,0966
66,False,'00:00:00,1.41528484726027,0.41528484726027,19.0688828131989,76703.167901337,6.47631214353696,-2614.4411939322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:06 PM,7/24/2018 2:49:38 PM,28178,39.2095,-93.7333,7.93744752343965,False,2,2,39.2095,-93.7333,7.76346840471798,8.14834348011873,0,49.3754814575089,0,0,0,,0966
68,False,'00:00:00,1.46202342578457,0.462023425784568,19.4399076505534,78195.5878125586,6.60297638553398,-855.878769236815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:33:49 PM,7/24/2018 2:56:50 PM,28610,39.2056,-93.7156,8.44416352126874,False,2,2,39.2056,-93.7156,8.21890744599077,8.14834348011873,0,50.3690910172507,0,0,0,,0966
70,False,'00:00:00,1.51162653283039,0.511626532830385,19.8336719734112,79779.47561897,6.62162061957935,-2369.48754982964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:33:20 PM,7/24/2018 3:05:32 PM,29132,39.2107,-93.6977,6.78573939169004,False,2,2,39.2107,-93.6977,6.03632814698237,8.14834348011873,0,51.4128066504744,0,0,0,,0966
72,False,'00:00:00,1.52736919726609,0.527369197266092,19.9586419595811,80282.1581266829,6.48890082242451,-4415.33842544234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:28 PM,7/24/2018 3:13:46 PM,29626,39.2233,-93.6892,7.40576801673138,False,2,2,39.2166,-93.6924,4.42704129654668,8.14834348011873,0,51.9100378468844,0,0,0,off race course(1),0966
74,False,'00:00:00,1.52736919726609,0.527369197266092,19.9586419595811,80282.1581266829,6.48890082242451,-4415.33842544234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:28 PM,7/24/2018 3:21:21 PM,30081,39.2336,-93.6767,8.20575999531735,False,2,2,39.2166,-93.6924,4.42704129654668,8.14834348011873,0,51.9100378468844,0,0,0,off race course(1),0966
76,False,'00:00:00,1.52736919726609,0.527369197266092,19.9586419595811,80282.1581266829,6.48890082242451,-4415.33842544234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:28 PM,7/24/2018 3:28:42 PM,30522,39.2361,-93.6586,8.25329630279086,False,2,2,39.2166,-93.6924,4.42704129654668,8.14834348011873,0,51.9100378468844,0,0,0,off race course(1),0966
78,False,'00:00:00,1.52736919726609,0.527369197266092,19.9586419595811,80282.1581266829,6.48890082242451,-4415.33842544234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:28 PM,7/24/2018 3:36:08 PM,30968,39.2315,-93.641,7.9364646631651,False,2,2,39.2166,-93.6924,4.42704129654668,8.14834348011873,0,51.9100378468844,0,0,0,off race course(1),0966
80,False,'00:00:00,1.52736919726609,0.527369197266092,19.9586419595811,80282.1581266829,6.48890082242451,-4415.33842544234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:28 PM,7/24/2018 3:44:11 PM,31451,39.2316,-93.6229,7.76320442795171,False,2,2,39.2166,-93.6924,4.42704129654668,8.14834348011873,0,51.9100378468844,0,0,0,off race course(1),0966
82,False,'00:00:00,1.52736919726609,0.527369197266092,19.9586419595811,80282.1581266829,6.48890082242451,-4415.33842544234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:28 PM,7/24/2018 3:52:02 PM,31922,39.2392,-93.6071,7.54751398586142,False,2,2,39.2166,-93.6924,4.42704129654668,8.14834348011873,0,51.9100378468844,0,0,0,off race course(1),0966
84,False,'00:00:00,1.52736919726609,0.527369197266092,19.9586419595811,80282.1581266829,6.48890082242451,-4415.33842544234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:28 PM,7/24/2018 3:59:45 PM,32385,39.2429,-93.5895,7.83091090852414,False,2,2,39.2166,-93.6924,4.42704129654668,8.14834348011873,0,51.9100378468844,0,0,0,off race course(1),0966
86,False,'00:00:00,1.52736919726609,0.527369197266092,19.9586419595811,80282.1581266829,6.48890082242451,-4415.33842544234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:28 PM,7/24/2018 4:07:34 PM,32854,39.2354,-93.5741,8.02244159641863,False,2,2,39.2166,-93.6924,4.42704129654668,8.14834348011873,0,51.9100378468844,0,0,0,off race course(1),0966
88,False,'00:00:00,1.87171436364539,0.871714363645393,22.6921570424859,91277.5199640189,6.29185437622602,-4234.38680857686,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:39:20 PM,7/24/2018 4:15:04 PM,33304,39.2227,-93.5652,8.07370375552935,False,2,2,39.2227,-93.5652,6.27767186019029,8.14834348011873,0,58.7398341760927,0,0,0,,0966
90,False,'00:00:00,1.91324380560155,0.913243805601547,23.0218301933113,92603.6057807938,6.31507207922296,-1464.93819471092,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:39:03 PM,7/24/2018 4:22:42 PM,33762,39.2159,-93.5494,8.23013490563365,False,2,2,39.2159,-93.5494,7.7888838256251,8.14834348011873,0,59.7345551907431,0,0,0,,0966
92,False,'00:00:00,1.9624025259716,0.962402525971598,23.4120668416162,94173.3037777558,6.41717373524068,-360.285640851649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:46 PM,7/24/2018 4:30:48 PM,34248,39.2138,-93.5311,7.29169066950054,False,2,2,39.2138,-93.5311,7.18524746186418,8.14834348011873,0,60.7262131293066,0,0,0,,0966
94,False,'00:00:00,2.01517226181477,0.0151722618147649,23.9289831324138,96252.5612482849,5.79007509547615,-558.118251256314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:56:52 PM,7/24/2018 4:49:37 PM,35377,39.2152,-93.5071,3.26667472184899,False,3,3,39.2152,-93.5071,3.24890869134166,8.14834348011873,0,62.0203736371092,0,0,0,,0966
96,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 4:57:30 PM,35850,39.2224,-93.4912,7.93706066543385,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,,0966
98,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 5:05:00 PM,36300,39.2359,-93.4859,8.08205310732651,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
100,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 5:12:40 PM,36760,39.2496,-93.4913,7.72353893653027,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
102,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 5:20:12 PM,37212,39.2633,-93.4973,8.64395035303651,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
104,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 5:27:44 PM,37664,39.2777,-93.497,7.52265583464348,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
106,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 5:35:42 PM,38142,39.2898,-93.4872,7.47964930099897,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
108,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 5:43:36 PM,38616,39.2945,-93.4703,7.49570459189421,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
110,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 5:51:02 PM,39062,39.2854,-93.4565,8.29465955828665,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
112,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 5:58:06 PM,39486,39.2713,-93.4523,8.53786896480506,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
114,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 6:05:26 PM,39926,39.2665,-93.4352,8.23722089402587,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
116,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 6:13:16 PM,40396,39.2688,-93.4169,7.46713448508753,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
118,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 6:20:56 PM,40856,39.261,-93.403,7.99770608277494,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
120,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 6:28:21 PM,41301,39.2481,-93.4099,7.99986420036398,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
122,False,'00:00:00,2.0391826924152,0.0391826924152022,24.2746948922077,97643.1611809974,5.87535880283245,-3097.8412953363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:50:36 PM,7/24/2018 6:35:44 PM,41744,39.2352,-93.416,7.96377897674565,False,3,3,39.2224,-93.4912,6.30510668273995,8.14834348011873,0,63.0175954069608,0,0,0,off race course(1),0966
124,False,'00:00:00,2.1702222320137,0.170222232013699,26.1614544672879,105232.511742041,5.90990923201202,-3946.971937424,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:46:40 PM,7/24/2018 6:43:30 PM,42210,39.226,-93.4026,7.13839341470648,False,3,3,39.226,-93.4026,6.45349347436314,8.14834348011873,0,67.842975733171,0,0,0,,0966
126,False,'00:00:00,2.19727843510687,0.19727843510687,26.551020474676,106799.512135618,6.04321886176676,-4400.75294279345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:38:33 PM,7/24/2018 6:51:45 PM,42705,39.2275,-93.3842,7.21798296537357,False,3,3,39.2275,-93.3842,6.88717073339576,8.14834348011873,0,68.8413652016403,0,0,0,,0966
128,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 7:00:10 PM,43210,39.2335,-93.3676,7.08852039735257,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
130,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 7:08:01 PM,43681,39.2429,-93.3535,7.73096098164742,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
132,False,'00:00:00,2.21002730327837,0.210027303278365,26.7345837653263,107537.881868192,6.07388422443385,-5122.34370595162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:47 PM,7/24/2018 7:15:47 PM,44147,39.2478,-93.3361,7.40654392079602,False,3,3,39.2296,-93.3754,6.55430823955161,8.14834348011873,0,69.3347582119989,0,0,0,off race course(1),0966
