index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3256
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:21:19 AM,-2321,39.1161,-94.6102,5.94211553533889,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3256
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:39:50 AM,-1210,39.1159,-94.61,0.12931985620427,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3256
6,False,'00:00:00,0.0340502538871499,0.0340502538871499,0.537048343683623,2160.23716125557,8.20426452836073,2060.13083153689,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:48:17 PM,7/24/2018 8:09:49 AM,589,39.113,-94.5859,8.21576022935107,False,1,1,39.113,-94.5859,8.20426452836073,8.20426452836073,0,1.3938257915308,0,0,0,,3256
8,False,'00:00:00,0.0720379842456911,0.0720379842456911,1.13619946123385,4570.27812788831,8.9851781305785,-904.029102668256,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:24:05 PM,7/24/2018 8:39:51 AM,2391,39.1514,-94.5158,9.06376619227896,False,1,1,39.1241,-94.5598,8.9851781305785,8.9851781305785,0,2.99122940707048,0,0,0,off race course(1),3256
10,False,'00:00:00,0.196503906766764,0.196503906766764,3.09930428143674,12466.7217794127,8.05646619114053,772.533402944955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:55:42 PM,7/24/2018 8:59:49 AM,3589,39.1295,-94.4687,9.67662900327599,False,1,1,39.1295,-94.4687,7.35993223656205,8.9851781305785,0,7.89402649494422,0,0,0,,3256
12,False,'00:00:00,0.23553987132478,0.23553987132478,3.71498838703711,14943.2654652002,8.22647712972192,1805.31033286008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:49:35 PM,7/24/2018 9:29:45 AM,5385,39.1635,-94.4065,8.8434273721033,False,1,1,39.1298,-94.4399,9.24852953344745,8.9851781305785,0,9.43949387693364,0,0,0,off race course(1),3256
14,False,'00:00:00,0.23553987132478,0.23553987132478,3.71498838703711,14943.2654652002,8.22647712972192,1805.31033286008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:49:35 PM,7/24/2018 9:49:43 AM,6583,39.1706,-94.3515,8.93302184766125,False,1,1,39.1298,-94.4399,9.24852953344745,8.9851781305785,0,9.43949387693364,0,0,0,off race course(1),3256
16,False,'00:00:00,0.23553987132478,0.23553987132478,3.71498838703711,14943.2654652002,8.22647712972192,1805.31033286008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:49:35 PM,7/24/2018 10:40:02 AM,9602,39.2348,-94.2648,8.98101562648354,False,1,1,39.1298,-94.4399,9.24852953344745,8.9851781305785,0,9.43949387693364,0,0,0,off race course(1),3256
18,False,'00:00:00,0.23553987132478,0.23553987132478,3.71498838703711,14943.2654652002,8.22647712972192,1805.31033286008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:49:35 PM,7/24/2018 10:59:43 AM,10783,39.2107,-94.2243,9.05603114607897,False,1,1,39.1298,-94.4399,9.24852953344745,8.9851781305785,0,9.43949387693364,0,0,0,off race course(1),3256
20,False,'00:00:00,0.625750715800084,0.625750715800083,9.86948251819352,39699.26199181,6.59570920563768,-4004.07885201337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:56 PM,7/24/2018 11:29:44 AM,12584,39.1763,-94.1591,8.24924696357276,False,1,1,39.1763,-94.1591,6.59570920563768,8.9851781305785,0,24.8458719015107,0,0,0,,3256
22,False,'00:00:00,0.663451542914536,0.663451542914535,10.4641085325669,42091.1010662742,6.77032681765637,-799.357559348962,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:38:58 PM,7/24/2018 12:09:36 PM,14976,39.1332,-94.0716,8.67906085024822,False,1,1,39.1705,-94.1304,7.64341487774986,8.9851781305785,0,26.4362446004678,0,0,0,off race course(1),3256
24,False,'00:00:00,0.663451542914536,0.663451542914535,10.4641085325669,42091.1010662742,6.77032681765637,-799.357559348962,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:38:58 PM,7/24/2018 12:39:34 PM,16774,39.1599,-94.0104,8.82746121406596,False,1,1,39.1705,-94.1304,7.64341487774986,8.9851781305785,0,26.4362446004678,0,0,0,off race course(1),3256
26,False,'00:00:00,0.663451542914536,0.663451542914535,10.4641085325669,42091.1010662742,6.77032681765637,-799.357559348962,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:38:58 PM,7/24/2018 1:09:30 PM,18570,39.156,-93.9458,8.51448150837034,False,1,1,39.1705,-94.1304,7.64341487774986,8.9851781305785,0,26.4362446004678,0,0,0,off race course(1),3256
28,False,'00:00:00,1.03253086174558,0.0325308617455779,16.0304670182351,64481.3655462524,6.28543468733308,-3836.49912772638,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:53:08 PM,7/24/2018 1:49:54 PM,20994,39.2053,-93.8749,7.17305537861889,False,2,2,39.2053,-93.8749,5.15336520359987,8.9851781305785,0,41.0177972037906,0,0,0,,3256
30,False,'00:00:00,1.30897367001219,0.308973670012191,18.2249528415818,73308.5221350357,6.59411816530226,-519.742921797885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:34:13 PM,7/24/2018 2:29:28 PM,23368,39.2017,-93.7719,8.68173394471101,False,2,2,39.2017,-93.7719,8.44982635255938,8.9851781305785,0,46.5537828068675,0,0,0,,3256
32,False,'00:00:00,1.5127552791907,0.512755279190695,19.8426323001471,79815.5178692059,7.14826553903397,-2434.63035883265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:35 PM,7/24/2018 2:59:27 PM,25167,39.2109,-93.6973,7.79838911860684,False,2,2,39.2109,-93.6973,7.77371471099914,8.9851781305785,0,50.670016205569,0,0,0,,3256
34,False,'00:00:00,1.5127552791907,0.512755279190695,19.8426323001471,79815.5178692059,7.14826553903397,-2434.63035883265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:35 PM,7/24/2018 3:19:29 PM,26369,39.2361,-93.659,8.74909609727521,False,2,2,39.2109,-93.6973,7.77371471099914,8.9851781305785,0,50.670016205569,0,0,0,off race course(1),3256
36,False,'00:00:00,1.5127552791907,0.512755279190695,19.8426323001471,79815.5178692059,7.14826553903397,-2434.63035883265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:35 PM,7/24/2018 3:49:27 PM,28167,39.2409,-93.5804,8.60560790151225,False,2,2,39.2109,-93.6973,7.77371471099914,8.9851781305785,0,50.670016205569,0,0,0,off race course(1),3256
38,False,'00:00:00,1.99676930038983,0.996769300389824,23.6848805918737,95270.6768696559,7.23717411565973,-124.671592834775,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:18:15 PM,7/24/2018 4:19:22 PM,29962,39.2138,-93.5184,7.98456851507937,True,3,2,39.2138,-93.5184,7.62251036019081,8.9851781305785,0,60.3954088137323,0,0,0,,3256
40,False,'00:00:00,2.02087812113377,0.0208781211337695,24.0111383714903,96583.02460886,6.90225343685855,-792.798440726493,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:35:40 PM,7/24/2018 4:39:21 PM,31161,39.2292,-93.4862,7.80883650640473,False,3,3,39.2159,-93.5033,4.89272936405147,8.9851781305785,0,61.2175955988185,0,0,0,off race course(1),3256
42,False,'00:00:00,2.02087812113377,0.0208781211337695,24.0111383714903,96583.02460886,6.90225343685855,-792.798440726493,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:35:40 PM,7/24/2018 5:01:50 PM,32510,39.2756,-93.4974,9.21283690221777,False,3,3,39.2159,-93.5033,4.89272936405147,8.9851781305785,0,61.2175955988185,0,0,0,off race course(1),3256
44,False,'00:00:00,2.02087812113377,0.0208781211337695,24.0111383714903,96583.02460886,6.90225343685855,-792.798440726493,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:35:40 PM,7/24/2018 5:19:19 PM,33559,39.2928,-93.4652,7.82517672583027,False,3,3,39.2159,-93.5033,4.89272936405147,8.9851781305785,0,61.2175955988185,0,0,0,off race course(1),3256
46,False,'00:00:00,2.02087812113377,0.0208781211337695,24.0111383714903,96583.02460886,6.90225343685855,-792.798440726493,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:35:40 PM,7/24/2018 5:59:14 PM,35954,39.2467,-93.4116,5.13314423396744,False,3,3,39.2159,-93.5033,4.89272936405147,8.9851781305785,0,61.2175955988185,0,0,0,off race course(1),3256
48,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 6:19:19 PM,37159,39.2284,-93.3814,8.73728790902832,False,3,3,39.2284,-93.3814,8.64280536452306,8.9851781305785,0,67.8281406380546,0,0,0,,3256
50,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 6:49:12 PM,38952,39.2655,-93.3284,7.58407196929501,False,3,3,39.2284,-93.3814,8.64280536452306,8.9851781305785,0,67.8281406380546,0,0,0,off race course(1),3256
52,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 7:09:31 PM,40171,39.3026,-93.3421,8.37604425225818,False,3,3,39.2284,-93.3814,8.64280536452306,8.9851781305785,0,67.8281406380546,0,0,0,off race course(1),3256
54,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 7:29:12 PM,41352,39.3085,-93.2914,9.11450723612102,False,3,3,39.2284,-93.3814,8.64280536452306,8.9851781305785,0,67.8281406380546,0,0,0,off race course(1),3256
56,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 7:59:29 PM,43169,39.326,-93.2281,6.58212079984463,False,3,3,39.2284,-93.3814,8.64280536452306,8.9851781305785,0,67.8281406380546,0,0,0,off race course(1),3256
58,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 8:29:11 PM,44951,39.3689,-93.1889,8.95428819036951,False,3,3,39.2284,-93.3814,8.64280536452306,8.9851781305785,0,67.8281406380546,0,0,0,off race course(1),3256
60,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 8:49:07 PM,46147,39.4074,-93.1968,7.78638053695237,False,3,3,39.2284,-93.3814,8.64280536452306,8.9851781305785,0,67.8281406380546,0,0,0,off race course(1),3256
62,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 9:09:06 PM,47346,39.3925,-93.1559,8.56231218160451,False,3,3,39.2284,-93.3814,8.64280536452306,8.9851781305785,0,67.8281406380546,0,0,0,off race course(1),3256
64,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 9:39:07 PM,49147,39.3781,-93.0854,8.25063750410945,False,3,3,39.2284,-93.3814,8.64280536452306,8.9851781305785,0,67.8281406380546,0,0,0,off race course(1),3256
66,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 10:19:05 PM,51545,39.3148,-93.0396,7.29846449813397,False,3,3,39.2284,-93.3814,8.64280536452306,8.9851781305785,0,67.8281406380546,0,0,0,off race course(1),3256
68,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 10:59:06 PM,53946,39.3082,-92.9545,4.00592607384505,False,3,3,39.2284,-93.3814,8.64280536452306,8.9851781305785,0,67.8281406380546,0,0,0,off race course(1),3256
70,False,'00:00:00,2.20131393785046,0.20131393785046,26.6091252533181,107033.2343015,3.83466715519792,-4714.85962295145,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:02 AM,7/24/2018 11:19:00 PM,55140,39.2698,-92.9491,8.27200347448448,False,3,3,39.2284,-93.3814,8.64280536452306,8.9851781305785,0,67.8281406380546,0,0,0,off race course(1),3256
72,False,'00:00:00,2.89150961324312,0.891509613243117,36.5468379712968,147006.947215335,4.52043015129194,-2205.17305233744,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:49 AM,7/24/2018 11:49:00 PM,56940,39.227,-92.917,7.61939502550728,False,3,3,39.227,-92.917,4.52043015129194,8.9851781305785,0,92.71171490013,0,0,0,,3256
74,False,'00:00:00,2.95363556111102,0.953635561111015,37.441352156556,150605.064232162,5.06001290073289,-3908.8600309991,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:28:43 AM,7/25/2018 12:08:56 AM,58136,39.2321,-92.8725,7.67992035886459,False,3,3,39.2321,-92.8725,4.55123624775257,8.9851781305785,0,95.3605289447392,0,0,0,,3256
76,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,5.321257336431,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:18:17 AM,7/25/2018 12:38:58 AM,59938,39.22,-92.849,2.58596374398523,True,4,3,39.22,-92.849,1.46797829457037,8.9851781305785,0,97.3864996865814,0,0,0,,3256
78,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 12:58:57 AM,61137,39.1955,-92.8636,7.50316823251543,True,4,4,39.2106,-92.8531,0.45554060775324,8.9851781305785,0,98.0728228675073,0,0,0,off race course(1),3256
80,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 1:18:55 AM,62335,39.17,-92.9035,8.33823771318327,True,4,4,39.2106,-92.8531,0.45554060775324,8.9851781305785,0,98.0728228675073,0,0,0,off race course(1),3256
82,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 1:48:51 AM,64131,39.1275,-92.9378,7.52481613838033,True,4,4,39.2106,-92.8531,0.45554060775324,8.9851781305785,0,98.0728228675073,0,0,0,off race course(1),3256
84,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 2:08:51 AM,65331,39.0991,-92.9322,6.9491278196221,True,4,4,39.2106,-92.8531,0.45554060775324,8.9851781305785,0,98.0728228675073,0,0,0,off race course(1),3256
86,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 2:59:11 AM,68351,39.0321,-92.9176,6.59621587249063,True,4,4,39.2106,-92.8531,0.45554060775324,8.9851781305785,0,98.0728228675073,0,0,0,off race course(1),3256
88,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 3:18:49 AM,69529,39.0061,-92.8871,7.97933810965488,True,4,4,39.2106,-92.8531,0.45554060775324,8.9851781305785,0,98.0728228675073,0,0,0,off race course(1),3256
90,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 3:48:44 AM,71324,38.9785,-92.828,7.21934135674027,True,4,4,39.2106,-92.8531,0.45554060775324,8.9851781305785,0,98.0728228675073,0,0,0,off race course(1),3256
92,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 4:08:43 AM,72523,38.9721,-92.7767,8.57753715781724,True,4,4,39.2106,-92.8531,0.45554060775324,8.9851781305785,0,98.0728228675073,0,0,0,off race course(1),3256
94,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 4:39:02 AM,74342,38.9851,-92.7184,5.5229530204767,True,4,4,39.2106,-92.8531,0.45554060775324,8.9851781305785,0,98.0728228675073,0,0,0,off race course(1),3256
96,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 4:58:40 AM,75520,38.9767,-92.6728,7.52576828110961,True,4,4,39.2106,-92.8531,0.45554060775324,8.9851781305785,0,98.0728228675073,0,0,0,off race course(1),3256
98,False,'00:00:00,3.00090752428407,0.000907524284065358,38.1295030747123,153373.100300865,5.321257336431,3787.1947363028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:27:53 AM,7/25/2018 5:18:39 AM,76719,38.973,-92.6242,8.17266265162207,True,4,4,39.2106,-92.8531,0.45554060775324,8.9851781305785,0,98.0728228675073,0,0,0,off race course(1),3256
100,False,'00:00:00,3.44433353407097,0.444333534070971,48.1837553167099,193815.584813201,5.14033211772738,-4612.70087208963,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:06:10 PM,7/25/2018 5:58:36 AM,79116,38.9543,-92.5419,7.55490204045348,False,4,4,38.9543,-92.5419,7.18318223094027,8.9851781305785,0,122.431339747215,0,0,0,,3256
102,False,'00:00:00,3.44433353407097,0.444333534070971,48.1837553167099,193815.584813201,5.14033211772738,-4612.70087208963,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:06:10 PM,7/25/2018 6:28:35 AM,80915,38.917,-92.4932,7.71592202458813,False,4,4,38.9543,-92.5419,7.18318223094027,8.9851781305785,0,122.431339747215,0,0,0,off race course(1),3256
104,False,'00:00:00,3.56317962842307,0.563179628423068,50.878474580396,204654.893342928,5.14033211772738,-942.439207839313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:47:28 AM,7/25/2018 6:58:31 AM,82711,38.8686,-92.468,7.78561723242145,False,4,4,38.8686,-92.468,6.74460003345689,8.9851781305785,0,129.56869936145,0,0,0,,3256
106,False,'00:00:00,3.56317962842307,0.563179628423068,50.878474580396,204654.893342928,5.14033211772738,-942.439207839313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:47:28 AM,7/25/2018 3:14:51 PM,112491,38.6978,-91.7432,5.92734396154203,False,4,4,38.8686,-92.468,6.74460003345689,8.9851781305785,0,129.56869936145,0,0,0,off race course(1),3256
108,False,'00:00:00,3.56317962842307,0.563179628423068,50.878474580396,204654.893342928,5.14033211772738,-942.439207839313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:47:28 AM,7/25/2018 3:34:47 PM,113687,38.7092,-91.7024,6.97883946161349,False,4,4,38.8686,-92.468,6.74460003345689,8.9851781305785,0,129.56869936145,0,0,0,off race course(1),3256
110,False,'00:00:00,3.56317962842307,0.563179628423068,50.878474580396,204654.893342928,5.14033211772738,-942.439207839313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:47:28 AM,7/25/2018 3:54:44 PM,114884,38.701,-91.663,6.60765393081791,False,4,4,38.8686,-92.468,6.74460003345689,8.9851781305785,0,129.56869936145,0,0,0,off race course(1),3256
112,False,'00:00:00,4.77269380042176,0.772693800421756,73.4961693470581,295632.894320923,5.98987361412531,-2428.74103263464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:58:25 PM,7/25/2018 4:24:47 PM,116687,38.6883,-91.6031,7.11728298975857,False,5,5,38.6883,-91.6031,5.98987361412531,8.9851781305785,0,177.788966266799,0,0,0,,3256
114,False,'00:00:00,4.83584158002884,0.835841580028842,74.5351469427219,299812.104699769,6.33235396944663,4280.87551926735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:50:16 PM,7/25/2018 4:46:19 PM,117979,38.6766,-91.5583,6.70628609329478,False,5,5,38.6766,-91.5583,6.81659077095302,8.9851781305785,0,180.340836359192,0,0,0,,3256
116,False,'00:00:00,4.94861594327808,0.948615943278077,76.3906363599309,307275.67336824,6.77738561456827,-574.005471552372,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 5:43:25 PM,7/25/2018 5:24:43 PM,120283,38.7036,-91.4729,7.78173206677853,False,5,5,38.7036,-91.4729,7.39694936655888,8.9851781305785,0,185.319866825172,0,0,0,,3256
118,False,'00:00:00,4.99998929702529,0.999989297025291,77.2358879885642,310675.635401939,6.63726167078099,-115.702307605836,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:55:13 PM,7/25/2018 5:44:40 PM,121480,38.7083,-91.4347,4.83956429375824,True,6,5,38.7083,-91.4347,4.96317568795135,8.9851781305785,0,187.418280750796,0,0,0,,3256
120,False,'00:00:00,5.05636676458936,0.0563667645893597,78.0108004418258,313792.663315616,6.45184451169316,-2412.9237905695,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 11:06:10 PM,7/25/2018 6:04:42 PM,122682,38.7078,-91.3997,7.48283649714665,False,6,6,38.7078,-91.3997,7.6301589527822,8.9851781305785,0,189.316792932596,0,0,0,,3256
122,False,'00:00:00,5.09187194295366,0.0918719429536621,78.4988034823686,315755.619379786,6.57870252209829,-2408.8684030195,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 10:59:11 PM,7/25/2018 6:45:11 PM,125111,38.7069,-91.3161,6.58256902148964,False,6,6,38.7034,-91.3778,7.34282050450513,8.9851781305785,0,190.53744187071,0,0,0,off race course(1),3256
124,False,'00:00:00,5.27401337370257,0.274013373702569,81.0022572350089,325825.576566218,6.31407619075404,1139.01910042354,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 11:11:32 PM,7/25/2018 7:14:33 PM,126873,38.671,-91.2666,7.61423744040066,False,6,6,38.671,-91.2666,6.26937032292048,8.9851781305785,0,196.944787917342,0,0,0,,3256
126,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 7:34:34 PM,128074,38.6478,-91.2295,7.67909807660855,False,6,6,38.6607,-91.2463,7.02273320434094,8.9851781305785,0,198.25225341583,0,0,0,off race course(1),3256
128,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 8:14:31 PM,130471,38.6076,-91.1813,5.86958689452284,False,6,6,38.6607,-91.2463,7.02273320434094,8.9851781305785,0,198.25225341583,0,0,0,off race course(1),3256
130,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 8:45:06 PM,132306,38.5994,-91.1119,7.37370821323809,False,6,6,38.6607,-91.2463,7.02273320434094,8.9851781305785,0,198.25225341583,0,0,0,off race course(1),3256
132,False,'00:00:00,5.30831152494633,0.308311524946325,81.4736702193407,327721.800358785,6.41598781842225,3330.62818041531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/25/2018 11:06:49 PM,7/25/2018 9:04:31 PM,133471,38.6108,-91.0692,7.52367146063134,False,6,6,38.6607,-91.2463,7.02273320434094,8.9851781305785,0,198.25225341583,0,0,0,off race course(1),3256
