index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3029
2,False,'00:00:00,0.0109421993470089,False,0.0109421993470088,0.172582855183492,694.201744680543,5.04956698260876,2369.95531391895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:48:20 PM,7/24/2018 8:05:03 AM,303,39.1103,-94.6025,7.13634978849402,False,1,1,39.1103,-94.6025,5.04956698260876,5.04956698260876,0,0.624759129972826,0,0,0,,3029
4,False,'00:00:00,0.0448625807021615,False,0.0448625807021615,0.707582819773371,2846.19945283903,5.45267844112511,1164.76591555039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:09:28 PM,7/24/2018 8:15:09 AM,909,39.1163,-94.5785,8.62763340892077,False,1,1,39.1163,-94.5785,8.05754673654116,5.45267844112511,0,2.00745046250628,0,0,0,,3029
6,False,'00:00:00,0.0776095597508801,False,0.0776095597508801,1.22407561648035,4923.75344977402,5.7578667361024,-1402.2036706323,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:44:11 PM,7/24/2018 8:25:17 AM,1517,39.1259,-94.556,8.0892923401393,False,1,1,39.1259,-94.556,7.54708983573467,5.7578667361024,0,3.38549247440845,0,0,0,,3029
8,False,'00:00:00,0.0920878594573194,False,0.0920878594573193,1.45243065026272,5842.29464953432,5.83032535294397,-3478.39508632045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:40 PM,7/24/2018 8:35:25 AM,2125,39.1418,-94.5405,8.3677093703181,False,1,1,39.1327,-94.5465,6.7589397319399,5.83032535294397,0,4.07910946926069,0,0,0,off race course(1),3029
10,False,'00:00:00,0.0920878594573194,False,0.0920878594573193,1.45243065026272,5842.29464953432,5.83032535294397,-3478.39508632045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:40 PM,7/24/2018 8:45:33 AM,2733,39.1513,-94.5164,9.01229662824728,False,1,1,39.1327,-94.5465,6.7589397319399,5.83032535294397,0,4.07910946926069,0,0,0,off race course(1),3029
12,False,'00:00:00,0.0920878594573194,False,0.0920878594573193,1.45243065026272,5842.29464953432,5.83032535294397,-3478.39508632045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:40 PM,7/24/2018 8:55:39 AM,3339,39.1498,-94.4905,8.30893102940977,False,1,1,39.1327,-94.5465,6.7589397319399,5.83032535294397,0,4.07910946926069,0,0,0,off race course(1),3029
14,False,'00:00:00,0.190877276094631,False,0.190877276094631,3.01055978358356,12109.7536137454,5.67249589066573,-754.116550065197,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:08 PM,7/24/2018 9:05:46 AM,3946,39.1332,-94.4735,8.8350779544884,False,1,1,39.1332,-94.4735,3.63534607622671,5.83032535294397,0,8.40756615465234,0,0,0,,3029
16,False,'00:00:00,0.22194253065855,False,0.22194253065855,3.50052803947251,14080.6146110012,5.89672820806411,2584.8688867064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:27:59 PM,7/24/2018 9:15:54 AM,4554,39.1266,-94.4494,8.17537101937428,False,1,1,39.1266,-94.4494,8.01008434092202,5.89672820806411,0,9.82695685161676,0,0,0,,3029
18,False,'00:00:00,0.25093103263985,False,0.25093103263985,3.95774128159761,15919.7209929001,6.0141242999243,-283.184826058115,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:20:38 PM,7/24/2018 9:26:02 AM,5162,39.1367,-94.4297,7.30830767569551,False,1,1,39.1367,-94.4297,6.01411892970143,6.01412471895607,0,11.1081428400455,0,0,0,,3029
20,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 9:36:09 AM,5769,39.1526,-94.4163,7.70928240392025,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
22,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 9:46:17 AM,6377,39.1674,-94.3994,8.29136328244513,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
24,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 9:56:25 AM,6985,39.1688,-94.3741,8.09322682289665,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
26,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 10:06:31 AM,7591,39.1709,-94.3509,7.70759972722657,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
28,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 10:16:39 AM,8199,39.1828,-94.3339,7.12372189150427,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
30,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 10:26:47 AM,8807,39.1985,-94.3217,7.62600971964713,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
32,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 10:36:55 AM,9415,39.2161,-94.3157,7.59891831537331,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
34,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 10:47:03 AM,10023,39.2326,-94.3044,7.79838452093736,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
36,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 10:57:10 AM,10630,39.2379,-94.2817,7.77639204929101,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
38,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 11:07:17 AM,11237,39.2361,-94.256,8.31717376581808,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
40,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 11:17:17 AM,11837,39.228,-94.2366,7.44858477231466,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
42,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 11:27:25 AM,12445,39.2104,-94.2233,8.61295230451328,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
44,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 11:37:27 AM,13047,39.2037,-94.1984,8.89717495730367,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
46,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 11:52:32 AM,13952,39.1892,-94.1911,2.68835861770152,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
48,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 1:10:14 PM,18614,39.1337,-94.066,6.39052552156735,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
50,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 1:20:15 PM,19215,39.1403,-94.0449,7.68061248312029,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
52,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 1:30:15 PM,19815,39.1532,-94.0278,7.81912413172891,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
54,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 1:40:16 PM,20416,39.16,-94.0042,8.34138248451931,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
56,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 1:50:17 PM,21017,39.1488,-93.9851,8.07445250488522,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
58,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 2:05:18 PM,21918,39.1462,-93.9545,6.72167949675731,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
60,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 2:15:58 PM,22558,39.1601,-93.9399,6.65981617531344,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
62,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 2:25:58 PM,23158,39.1655,-93.922,6.67991908662252,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
64,False,'00:00:00,0.263472076953501,False,0.263472076953501,4.15554148300084,16715.3576438657,6.00257532567655,-2675.707797912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:19 PM,7/24/2018 2:35:58 PM,23758,39.1763,-93.9064,6.77921213914407,False,1,1,39.1442,-94.4217,5.85456610308038,6.01412471895607,0,11.7814612777641,0,0,0,off race course(1),3029
66,False,'00:00:00,0.989129199729512,False,0.989129199729511,15.6007705600196,62752.9433883326,5.4567073863995,935.784383460131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:50:41 PM,7/24/2018 2:45:59 PM,24359,39.1908,-93.8931,7.76471762180546,False,1,1,39.1908,-93.8931,5.55443053209986,6.01412471895607,0,40.5051516965289,0,0,0,,3029
68,False,'00:00:00,1.01968063984333,False,0.019680639843328,15.928458107357,64071.042262232,5.38215726883,-2867.8119816817,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:48 PM,7/24/2018 2:55:58 PM,24958,39.2024,-93.8793,5.98753398339684,False,2,2,39.2024,-93.8793,4.71437578056913,6.01412471895607,0,41.5981477809815,0,0,0,,3029
70,False,'00:00:00,1.0431065510938,False,0.0431065510937997,16.1144200083393,64819.0602271032,5.39483317704973,-4418.76347285806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:08 PM,7/24/2018 3:05:59 PM,25559,39.2113,-93.8622,6.76799361394701,False,2,2,39.2071,-93.8712,5.55903040677979,6.01412471895607,0,42.1405480199443,0,0,0,off race course(1),3029
72,False,'00:00:00,1.0431065510938,False,0.0431065510937997,16.1144200083393,64819.0602271032,5.39483317704973,-4418.76347285806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:08 PM,7/24/2018 3:16:00 PM,26160,39.2163,-93.8399,7.58256206097386,False,2,2,39.2071,-93.8712,5.55903040677979,6.01412471895607,0,42.1405480199443,0,0,0,off race course(1),3029
74,False,'00:00:00,1.0431065510938,False,0.0431065510937997,16.1144200083393,64819.0602271032,5.39483317704973,-4418.76347285806,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:08 PM,7/24/2018 3:26:01 PM,26761,39.2139,-93.8168,7.61106859026045,False,2,2,39.2071,-93.8712,5.55903040677979,6.01412471895607,0,42.1405480199443,0,0,0,off race course(1),3029
76,False,'00:00:00,1.23865211111438,False,0.23865211111438,17.6667192414946,71063.0688499582,5.35817106468719,-2122.59184946977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:10 PM,7/24/2018 3:36:01 PM,27361,39.2047,-93.7983,6.82228410418603,False,2,2,39.2047,-93.7983,4.88156360397412,6.01412471895607,0,46.1816581064645,0,0,0,,3029
78,False,'00:00:00,1.29522332213658,False,0.295223322136575,18.115798461085,72869.4567290323,5.54597821392869,40.5010731938149,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:17:19 PM,7/24/2018 3:46:02 PM,27962,39.1999,-93.7768,6.64363825623265,False,2,2,39.1999,-93.7768,6.61281435630775,6.01412471895607,0,47.4165134211584,0,0,0,,3029
80,False,'00:00:00,1.35190260190197,False,0.351902601901971,18.5657355627321,74679.2953751007,5.70955270174037,-2334.93922253101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:11:10 PM,7/24/2018 3:56:03 PM,28563,39.2075,-93.7566,7.08305821813167,False,2,2,39.2075,-93.7566,6.60764780798713,6.01412471895607,0,48.6201501148237,0,0,0,,3029
82,False,'00:00:00,1.41191293940587,False,0.411912939405872,19.0421155985605,76595.4987642002,5.90463018212135,-2821.34915608081,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:04:38 PM,7/24/2018 4:06:04 PM,29164,39.21,-93.7346,6.94343239315179,False,2,2,39.21,-93.7346,6.89705601718086,6.01412471895607,0,49.827824820451,0,0,0,,3029
84,False,'00:00:00,1.47277287827969,False,0.472772878279686,19.5252400245703,78538.8309629703,6.0877441982691,-706.532662330335,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:11 PM,7/24/2018 4:16:05 PM,29765,39.2054,-93.7116,7.28626300598159,False,2,2,39.2054,-93.7116,7.19673456224333,6.0877441982691,0,51.1180599141421,0,0,0,,3029
86,False,'00:00:00,1.52271397772663,False,0.522713977726633,19.9216874323574,80133.5112796637,6.0650996976105,-3534.21055003125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:45 PM,7/24/2018 4:26:05 PM,30365,39.2141,-93.6939,6.95801223810892,False,2,2,39.2141,-93.6939,5.35221445476863,6.11993702398295,0,52.2647617584205,0,0,0,,3029
88,False,'00:00:00,1.52271397772663,False,0.522713977726633,19.9216874323574,80133.5112796637,6.0650996976105,-3534.21055003125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:45 PM,7/24/2018 4:36:06 PM,30966,39.2289,-93.6847,7.00295796776718,False,2,2,39.2141,-93.6939,5.35221445476863,6.11993702398295,0,52.2647617584205,0,0,0,off race course(1),3029
90,False,'00:00:00,1.52271397772663,False,0.522713977726633,19.9216874323574,80133.5112796637,6.0650996976105,-3534.21055003125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:45 PM,7/24/2018 4:46:07 PM,31567,39.2367,-93.665,7.14050214246752,False,2,2,39.2141,-93.6939,5.35221445476863,6.11993702398295,0,52.2647617584205,0,0,0,off race course(1),3029
92,False,'00:00:00,1.52271397772663,False,0.522713977726633,19.9216874323574,80133.5112796637,6.0650996976105,-3534.21055003125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:45 PM,7/24/2018 4:56:08 PM,32168,39.232,-93.6434,7.58258936630583,False,2,2,39.2141,-93.6939,5.35221445476863,6.11993702398295,0,52.2647617584205,0,0,0,off race course(1),3029
94,False,'00:00:00,1.52271397772663,False,0.522713977726633,19.9216874323574,80133.5112796637,6.0650996976105,-3534.21055003125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:45 PM,7/24/2018 5:06:08 PM,32768,39.2324,-93.621,7.25206254858305,False,2,2,39.2141,-93.6939,5.35221445476863,6.11993702398295,0,52.2647617584205,0,0,0,off race course(1),3029
96,False,'00:00:00,1.52271397772663,False,0.522713977726633,19.9216874323574,80133.5112796637,6.0650996976105,-3534.21055003125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:45 PM,7/24/2018 5:16:09 PM,33369,39.2422,-93.6009,7.67356203542683,False,2,2,39.2141,-93.6939,5.35221445476863,6.11993702398295,0,52.2647617584205,0,0,0,off race course(1),3029
98,False,'00:00:00,1.52271397772663,False,0.522713977726633,19.9216874323574,80133.5112796637,6.0650996976105,-3534.21055003125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:45 PM,7/24/2018 5:26:10 PM,33970,39.2402,-93.5791,7.48682561463008,False,2,2,39.2141,-93.6939,5.35221445476863,6.11993702398295,0,52.2647617584205,0,0,0,off race course(1),3029
100,False,'00:00:00,1.86864057409112,False,0.868640574091121,22.6677563802184,91179.3701084063,5.87467353192344,-5168.49567871463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:02:48 PM,7/24/2018 5:36:11 PM,34571,39.2252,-93.5665,7.30318304151117,False,2,2,39.2252,-93.5665,5.87467353192344,6.11993702398295,0,59.1355079404615,0,0,0,,3029
102,False,'00:00:00,1.91586516754613,False,0.915865167546128,23.0426393496837,92687.3090701135,5.84213935189949,-1264.34373621763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:20 PM,7/24/2018 5:46:12 PM,35172,39.2154,-93.5484,6.72560888272984,False,2,2,39.2154,-93.5484,6.31895792076731,6.11993702398295,0,60.367640622611,0,0,0,,3029
104,False,'00:00:00,1.9740222906274,False,0.974022290627397,23.5043080142756,94544.337058689,5.98654911935471,-244.06054558985,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:25 PM,7/24/2018 5:56:16 PM,35776,39.2137,-93.5268,7.13414703988223,False,2,2,39.2137,-93.5268,7.04249831557295,6.11993702398295,0,61.5313150289288,0,0,0,,3029
106,False,'00:00:00,2.00117086787887,True,0.00117086787886923,23.7273854760579,95441.6496162053,6.03474018961092,47.7061969257442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:45:03 AM,7/24/2018 6:47:40 PM,38860,39.2134,-93.5164,0.0268160155395188,True,3,3,39.2134,-93.5164,0.00111781455271331,6.11993702398295,0,62.1094336227931,0,0,0,,3029
108,False,'00:00:00,2.00720783444746,False,0.00720783444745651,23.8143081294236,95791.2895474405,6.03474018961092,-258.705989988382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:52:51 AM,7/24/2018 6:57:38 PM,39458,39.2143,-93.5124,2.62318187157649,False,3,3,39.2143,-93.5124,2.54262109102911,6.11993702398295,0,62.3328806062186,0,0,0,,3029
110,False,'00:00:00,2.0361393727437,False,0.0361393727436984,24.2308759613122,97466.902778937,6.05810835533425,-2452.20770330416,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:51:11 AM,7/24/2018 7:07:39 PM,40059,39.2206,-93.4932,6.33056765502668,False,3,3,39.2206,-93.4932,5.35595246811482,6.11993702398295,0,63.4668259067197,0,0,0,,3029
112,False,'00:00:00,2.04617748680284,False,0.0461774868028361,24.3754087326792,98048.2751402865,5.93502743441364,-4932.92047108022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:59:39 AM,7/24/2018 7:17:39 PM,40659,39.2365,-93.4859,7.47388324763551,False,3,3,39.2275,-93.4866,4.33497546244579,6.11993702398295,0,64.0608656627879,0,0,0,off race course(1),3029
114,False,'00:00:00,2.04617748680284,False,0.0461774868028361,24.3754087326792,98048.2751402865,5.93502743441364,-4932.92047108022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:59:39 AM,7/24/2018 7:27:40 PM,41260,39.2521,-93.4927,6.58125708143276,False,3,3,39.2275,-93.4866,4.33497546244579,6.11993702398295,0,64.0608656627879,0,0,0,off race course(1),3029
116,False,'00:00:00,2.04617748680284,False,0.0461774868028361,24.3754087326792,98048.2751402865,5.93502743441364,-4932.92047108022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:59:39 AM,7/24/2018 7:37:41 PM,41861,39.2692,-93.4986,7.36161734155678,False,3,3,39.2275,-93.4866,4.33497546244579,6.11993702398295,0,64.0608656627879,0,0,0,off race course(1),3029
118,False,'00:00:00,2.04617748680284,False,0.0461774868028361,24.3754087326792,98048.2751402865,5.93502743441364,-4932.92047108022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:59:39 AM,7/24/2018 7:47:42 PM,42462,39.2849,-93.4929,6.86422829685782,False,3,3,39.2275,-93.4866,4.33497546244579,6.11993702398295,0,64.0608656627879,0,0,0,off race course(1),3029
120,False,'00:00:00,2.04617748680284,False,0.0461774868028361,24.3754087326792,98048.2751402865,5.93502743441364,-4932.92047108022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:59:39 AM,7/24/2018 7:57:42 PM,43062,39.2951,-93.4762,6.84468549749527,False,3,3,39.2275,-93.4866,4.33497546244579,6.11993702398295,0,64.0608656627879,0,0,0,off race course(1),3029
122,False,'00:00:00,2.04617748680284,False,0.0461774868028361,24.3754087326792,98048.2751402865,5.93502743441364,-4932.92047108022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:59:39 AM,7/24/2018 8:07:43 PM,43663,39.288,-93.4578,6.87401657049453,False,3,3,39.2275,-93.4866,4.33497546244579,6.11993702398295,0,64.0608656627879,0,0,0,off race course(1),3029
124,False,'00:00:00,2.04617748680284,False,0.0461774868028361,24.3754087326792,98048.2751402865,5.93502743441364,-4932.92047108022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:59:39 AM,7/24/2018 8:17:40 PM,44260,39.2716,-93.4523,6.83637438037793,False,3,3,39.2275,-93.4866,4.33497546244579,6.11993702398295,0,64.0608656627879,0,0,0,off race course(1),3029
126,False,'00:00:00,2.04617748680284,False,0.0461774868028361,24.3754087326792,98048.2751402865,5.93502743441364,-4932.92047108022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:59:39 AM,7/24/2018 8:27:52 PM,44872,39.2662,-93.4328,7.35563016173931,False,3,3,39.2275,-93.4866,4.33497546244579,6.11993702398295,0,64.0608656627879,0,0,0,off race course(1),3029
128,False,'00:00:00,2.04617748680284,False,0.0461774868028361,24.3754087326792,98048.2751402865,5.93502743441364,-4932.92047108022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:59:39 AM,7/24/2018 8:38:07 PM,45487,39.2681,-93.4102,7.11504826459519,False,3,3,39.2275,-93.4866,4.33497546244579,6.11993702398295,0,64.0608656627879,0,0,0,off race course(1),3029
130,False,'00:00:00,2.04617748680284,False,0.0461774868028361,24.3754087326792,98048.2751402865,5.93502743441364,-4932.92047108022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:59:39 AM,7/24/2018 8:48:22 PM,46102,39.2525,-93.4048,7.19745533928967,False,3,3,39.2275,-93.4866,4.33497546244579,6.11993702398295,0,64.0608656627879,0,0,0,off race course(1),3029
