index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7356
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 6:52:09 PM,-220071,38.8207,-94.7101,0.00176524171633702,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7356
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:59:03 AM,-57,39.1157,-94.6113,1.13952311055934,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7356
6,False,'00:00:00,0.0117132999589507,False,0.0117132999589507,0.18474482930061,743.122384230089,4.97699716443998,3866.33112804912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:55:14 PM,7/24/2018 8:05:34 AM,334,39.1063,-94.6012,16.4979554816657,False,1,1,39.1063,-94.6012,4.97699716443998,4.97699716443998,0,0.865258660899634,0,0,0,,7356
8,False,'00:00:00,0.046252678784409,False,0.046252678784409,0.72950776268578,2934.39091082385,7.70043493148556,-4355.54374642821,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:11 PM,7/24/2018 8:23:14 AM,1394,39.1314,-94.5802,8.65225622311199,False,1,1,39.1314,-94.5802,2.69162686907483,7.70043493148556,0,3.30699715071976,0,0,0,,7356
10,False,'00:00:00,0.0629758489630402,False,0.0629758489630402,0.99326940379832,3995.35256454925,7.67967004600331,-3823.55175696467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:17:09 PM,7/24/2018 8:28:34 AM,1714,39.1313,-94.5678,11.4817309983959,False,1,1,39.1313,-94.5678,7.70892133366036,7.70043493148556,0,4.4104079833574,0,0,0,,7356
12,False,'00:00:00,0.0629758489630402,False,0.0629758489630402,0.99326940379832,3995.35256454925,7.67967004600331,-3823.55175696467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:17:09 PM,7/24/2018 8:57:54 AM,3474,39.1467,-94.4891,6.16795283489124,False,1,1,39.1313,-94.5678,7.70892133366036,7.70043493148556,0,4.4104079833574,0,0,0,off race course(1),7356
14,False,'00:00:00,0.211850570154629,False,0.211850570154629,3.34135534457532,13440.3542422313,7.60496134626371,486.386339707376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:20:13 PM,7/24/2018 9:31:20 AM,5480,39.1787,-94.4645,12.1261343644115,False,1,1,39.1315,-94.4577,7.56728589883056,7.70043493148556,0,10.3179335907929,0,0,0,off race course(1),7356
16,False,'00:00:00,0.177283726308794,False,0.177283726308794,2.79615922664616,11247.3432629131,6.73411331238347,-4428.6895441332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:50 PM,7/24/2018 9:38:40 AM,5920,39.1556,-94.4815,11.9050453151149,False,1,1,39.1421,-94.4851,4.35668271189691,7.70043493148556,0,11.9607924039463,0,0,0,off race course(1),7356
18,False,'00:00:00,0.177283726308794,False,0.177283726308794,2.79615922664616,11247.3432629131,6.73411331238347,-4428.6895441332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:50 PM,7/24/2018 9:43:37 AM,6217,39.2028,-94.4763,25.672569676253,False,1,1,39.1421,-94.4851,4.35668271189691,7.70043493148556,0,11.9607924039463,0,0,0,off race course(1),7356
20,False,'00:00:00,0.177283726308794,False,0.177283726308794,2.79615922664616,11247.3432629131,6.73411331238347,-4428.6895441332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:50 PM,7/24/2018 9:56:33 AM,6993,39.1638,-94.4226,65.0717790808306,False,1,1,39.1421,-94.4851,4.35668271189691,7.70043493148556,0,11.9607924039463,0,0,0,off race course(1),7356
22,False,'00:00:00,0.177283726308794,False,0.177283726308794,2.79615922664616,11247.3432629131,6.73411331238347,-4428.6895441332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:50 PM,7/24/2018 10:11:37 AM,7897,39.2059,-94.3796,0.391120326781069,False,1,1,39.1421,-94.4851,4.35668271189691,7.70043493148556,0,11.9607924039463,0,0,0,off race course(1),7356
24,False,'00:00:00,0.177283726308794,False,0.177283726308794,2.79615922664616,11247.3432629131,6.73411331238347,-4428.6895441332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:50 PM,7/24/2018 10:16:53 AM,8213,39.2015,-94.3976,24.3496496354322,False,1,1,39.1421,-94.4851,4.35668271189691,7.70043493148556,0,11.9607924039463,0,0,0,off race course(1),7356
26,False,'00:00:00,0.177283726308794,False,0.177283726308794,2.79615922664616,11247.3432629131,6.73411331238347,-4428.6895441332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:50 PM,7/24/2018 10:24:48 AM,8688,39.22,-94.3338,34.9462815969168,False,1,1,39.1421,-94.4851,4.35668271189691,7.70043493148556,0,11.9607924039463,0,0,0,off race course(1),7356
28,False,'00:00:00,0.177283726308794,False,0.177283726308794,2.79615922664616,11247.3432629131,6.73411331238347,-4428.6895441332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:50 PM,7/24/2018 10:29:53 AM,8993,39.2189,-94.3282,43.115323886388,False,1,1,39.1421,-94.4851,4.35668271189691,7.70043493148556,0,11.9607924039463,0,0,0,off race course(1),7356
30,False,'00:00:00,0.177283726308794,False,0.177283726308794,2.79615922664616,11247.3432629131,6.73411331238347,-4428.6895441332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:22:50 PM,7/24/2018 12:03:03 PM,14583,39.2111,-94.1968,5.06200246002216,False,1,1,39.1421,-94.4851,4.35668271189691,7.70043493148556,0,11.9607924039463,0,0,0,off race course(1),7356
32,False,'00:00:00,0.755716413074534,False,0.755716413074534,11.9193310358656,47944.6257377383,5.16244853766379,903.357469132003,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:31 PM,7/24/2018 1:07:36 PM,18456,39.173,-94.0627,3.92378820111494,False,1,1,39.173,-94.0627,3.85438132506924,7.70043493148556,0,34.7884787400333,0,0,0,,7356
34,False,'00:00:00,0.755716413074534,False,0.755716413074534,11.9193310358656,47944.6257377383,5.16244853766379,903.357469132003,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:31 PM,7/24/2018 1:15:00 PM,18900,39.258,-94.0219,84.6515671796163,False,1,1,39.173,-94.0627,3.85438132506924,7.70043493148556,0,34.7884787400333,0,0,0,Too fast(1);off race course(1),7356
36,False,'00:00:00,0.755716413074534,False,0.755716413074534,11.9193310358656,47944.6257377383,5.16244853766379,903.357469132003,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:31 PM,7/24/2018 1:21:28 PM,19288,39.2001,-94.053,60.4415564320368,False,1,1,39.173,-94.0627,3.85438132506924,7.70043493148556,0,34.7884787400333,0,0,0,Too fast(1);off race course(1),7356
38,False,'00:00:00,0.759890670736737,False,0.759890670736737,11.9851683764923,48209.4515611355,5.16244853766379,-3270.9244099719,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:17:23 PM,7/24/2018 1:27:23 PM,19643,39.1847,-94.0613,114.921547513971,False,1,1,39.1847,-94.0613,0.499071913053273,7.70043493148556,0,35.6012508294696,0,0,0,,7356
40,False,'00:00:00,0.759890670736737,False,0.759890670736737,11.9851683764923,48209.4515611355,5.16244853766379,-3270.9244099719,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:17:23 PM,7/24/2018 1:33:04 PM,19984,39.2508,-93.9872,33.4398406812439,False,1,1,39.1847,-94.0613,0.499071913053273,7.70043493148556,0,35.6012508294696,0,0,0,off race course(1),7356
42,False,'00:00:00,0.759890670736737,False,0.759890670736737,11.9851683764923,48209.4515611355,5.16244853766379,-3270.9244099719,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:17:23 PM,7/24/2018 2:17:22 PM,22642,39.2173,-93.918,10.6746369890827,False,1,1,39.1847,-94.0613,0.499071913053273,7.70043493148556,0,35.6012508294696,0,0,0,off race course(1),7356
44,False,'00:00:00,0.759890670736737,False,0.759890670736737,11.9851683764923,48209.4515611355,5.16244853766379,-3270.9244099719,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:17:23 PM,7/24/2018 2:35:23 PM,23723,39.2439,-93.8191,13.1935841093229,False,1,1,39.1847,-94.0613,0.499071913053273,7.70043493148556,0,35.6012508294696,0,0,0,off race course(1),7356
46,False,'00:00:00,0.998397681435447,True,0.998397681435447,15.7469551601443,63340.960108441,5.16244853766379,-2799.80045257166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:34:37 PM,7/24/2018 2:43:17 PM,24197,39.2017,-93.8877,74.8630563336217,True,2,1,39.2017,-93.8877,7.43263349368105,7.70043493148556,0,44.982826386522,0,0,0,,7356
48,False,'00:00:00,0.998397681435447,True,0.998397681435447,15.7469551601443,63340.960108441,5.16244853766379,-2799.80045257166,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:34:37 PM,7/24/2018 2:54:20 PM,24860,39.2491,-93.91,18.3006455865068,True,2,1,39.2017,-93.8877,7.43263349368105,7.70043493148556,0,44.982826386522,0,0,0,off race course(1),7356
50,False,'00:00:00,0.961130643731908,False,0.961130643731908,15.1591709709569,60976.6417687332,5.2699756848697,-4170.4848611533,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:16:20 PM,7/24/2018 2:58:54 PM,25134,39.2026,-93.9153,72.0363756022148,False,1,1,39.2026,-93.9153,5.6444272124395,7.70043493148556,0,46.4635556395626,0,0,0,,7356
52,False,'00:00:00,1.0181251380079,False,0.0181251380078986,15.9161100678206,64021.3731883228,5.2699756848697,-2659.33481798157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:27:19 PM,7/24/2018 3:45:31 PM,27931,39.2018,-93.8798,5.65882646353671,False,2,2,39.2018,-93.8798,2.43506208942208,7.70043493148556,0,48.3672129103953,0,0,0,,7356
54,False,'00:00:00,1.03809193523806,False,0.0380919352380595,16.074612485496,64658.9374166428,5.28330819883265,-4272.18227540011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:26:35 PM,7/24/2018 3:54:17 PM,28457,39.2103,-93.865,6.76903176797587,False,2,2,39.2066,-93.873,5.48534706427124,7.70043493148556,0,48.8602575397755,0,0,0,off race course(1),7356
56,False,'00:00:00,1.03809193523806,False,0.0380919352380595,16.074612485496,64658.9374166428,5.28330819883265,-4272.18227540011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:26:35 PM,7/24/2018 4:03:37 PM,29017,39.2157,-93.8478,6.47861853394548,False,2,2,39.2066,-93.873,5.48534706427124,7.70043493148556,0,48.8602575397755,0,0,0,off race course(1),7356
58,False,'00:00:00,1.03809193523806,False,0.0380919352380595,16.074612485496,64658.9374166428,5.28330819883265,-4272.18227540011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:26:35 PM,7/24/2018 4:12:07 PM,29527,39.2164,-93.8293,7.0610653723621,False,2,2,39.2066,-93.873,5.48534706427124,7.70043493148556,0,48.8602575397755,0,0,0,off race course(1),7356
60,False,'00:00:00,1.20546321760687,False,0.205463217606873,17.4032558627528,70003.3069345146,5.73589770198747,-5180.76939459454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:06:28 PM,7/24/2018 4:21:34 PM,30094,39.2124,-93.8115,5.806402565233,False,2,2,39.2124,-93.8115,6.28219202082437,7.70043493148556,0,52.1808858312567,0,0,0,,7356
62,False,'00:00:00,1.24299284741443,False,0.242992847414426,17.7011773065572,71201.6738629494,5.68688351723943,-1798.51262043267,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:08:26 PM,7/24/2018 4:29:58 PM,30598,39.2039,-93.7966,7.39174848166831,False,2,2,39.2039,-93.7966,5.18212012462528,7.70043493148556,0,53.1751892465652,0,0,0,,7356
64,False,'00:00:00,1.28865611427956,False,0.288656114279559,18.0636659978404,72659.757759222,5.74059576259995,103.23740150903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:06:21 PM,7/24/2018 4:38:51 PM,31131,39.1996,-93.7792,6.38473307420874,False,2,2,39.1996,-93.7792,6.24453242895067,7.70043493148556,0,54.1707404820128,0,0,0,,7356
66,False,'00:00:00,1.33532648448158,False,0.335326484481581,18.4341493771002,74149.9996953856,5.81070802102858,-1941.21864174777,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:03:49 PM,7/24/2018 4:47:39 PM,31659,39.2061,-93.7626,7.24076183788085,False,2,2,39.2061,-93.7626,6.40849149964933,7.70043493148556,0,55.1726519606491,0,0,0,,7356
68,False,'00:00:00,1.38328240526382,False,0.383282405263821,18.8148378419658,75681.2908320892,5.8185246537273,-3318.13830298243,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:03:33 PM,7/24/2018 4:57:23 PM,32243,39.2108,-93.7453,6.0186654067671,False,2,2,39.2108,-93.7453,5.95905402790044,7.70043493148556,0,56.1633941840589,0,0,0,,7356
70,False,'00:00:00,1.43010307143976,False,0.430103071439761,19.1865143156893,77176.3319023115,5.82497067770801,-1740.87703025263,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:03:19 PM,7/24/2018 5:06:51 PM,32811,39.2074,-93.7276,6.12382311077094,False,2,2,39.2074,-93.7276,5.34676845832634,7.70043493148556,0,57.1583224917603,0,0,0,,7356
72,False,'00:00:00,1.47880002514983,False,0.478800025149833,19.5730853219202,78731.2851256956,5.93953844258318,-1175.80228937285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:50 PM,7/24/2018 5:15:23 PM,33323,39.2068,-93.7095,6.8583480920046,False,2,2,39.2068,-93.7095,6.81506136724717,7.70043493148556,0,58.1542588543024,0,0,0,,7356
74,False,'00:00:00,1.51957707502702,False,0.519577075027019,19.8967857590359,80033.3461442171,5.82901845167969,-4104.85912291588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:02:58 PM,7/24/2018 5:24:51 PM,33891,39.2156,-93.6952,5.97883803246175,False,2,2,39.2156,-93.6952,4.24950252072594,7.70043493148556,0,59.1491230668649,0,0,0,,7356
76,False,'00:00:00,1.51957707502702,False,0.519577075027019,19.8967857590359,80033.3461442171,5.82901845167969,-4104.85912291588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:02:58 PM,7/24/2018 5:35:16 PM,34516,39.2283,-93.6866,6.19318653617019,False,2,2,39.2156,-93.6952,4.24950252072594,7.70043493148556,0,59.1491230668649,0,0,0,off race course(1),7356
78,False,'00:00:00,1.51957707502702,False,0.519577075027019,19.8967857590359,80033.3461442171,5.82901845167969,-4104.85912291588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:02:58 PM,7/24/2018 5:44:21 PM,35061,39.2357,-93.6709,6.55660320934723,False,2,2,39.2156,-93.6952,4.24950252072594,7.70043493148556,0,59.1491230668649,0,0,0,off race course(1),7356
80,False,'00:00:00,1.51957707502702,False,0.519577075027019,19.8967857590359,80033.3461442171,5.82901845167969,-4104.85912291588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:02:58 PM,7/24/2018 5:54:08 PM,35648,39.2352,-93.6527,6.19763666784474,False,2,2,39.2156,-93.6952,4.24950252072594,7.70043493148556,0,59.1491230668649,0,0,0,off race course(1),7356
82,False,'00:00:00,1.51957707502702,False,0.519577075027019,19.8967857590359,80033.3461442171,5.82901845167969,-4104.85912291588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:02:58 PM,7/24/2018 6:03:13 PM,36193,39.2301,-93.6353,6.80588174775519,False,2,2,39.2156,-93.6952,4.24950252072594,7.70043493148556,0,59.1491230668649,0,0,0,off race course(1),7356
84,False,'00:00:00,1.51957707502702,False,0.519577075027019,19.8967857590359,80033.3461442171,5.82901845167969,-4104.85912291588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:02:58 PM,7/24/2018 6:11:47 PM,36707,39.2343,-93.6179,7.03897659244051,False,2,2,39.2156,-93.6952,4.24950252072594,7.70043493148556,0,59.1491230668649,0,0,0,off race course(1),7356
86,False,'00:00:00,1.51957707502702,False,0.519577075027019,19.8967857590359,80033.3461442171,5.82901845167969,-4104.85912291588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:02:58 PM,7/24/2018 6:20:35 PM,37235,39.2422,-93.6024,6.63222114241923,False,2,2,39.2156,-93.6952,4.24950252072594,7.70043493148556,0,59.1491230668649,0,0,0,off race course(1),7356
88,False,'00:00:00,1.51957707502702,False,0.519577075027019,19.8967857590359,80033.3461442171,5.82901845167969,-4104.85912291588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:02:58 PM,7/24/2018 6:29:41 PM,37781,39.2418,-93.584,6.65976404895654,False,2,2,39.2156,-93.6952,4.24950252072594,7.70043493148556,0,59.1491230668649,0,0,0,off race course(1),7356
90,False,'00:00:00,1.51957707502702,False,0.519577075027019,19.8967857590359,80033.3461442171,5.82901845167969,-4104.85912291588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:02:58 PM,7/24/2018 6:38:35 PM,38315,39.2321,-93.571,7.05452943466122,False,2,2,39.2156,-93.6952,4.24950252072594,7.70043493148556,0,59.1491230668649,0,0,0,off race course(1),7356
92,False,'00:00:00,1.8792446958932,False,0.879244695893204,22.7519350756586,91517.9726722438,5.21737856265492,-2977.39789719627,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:14:28 PM,7/24/2018 6:46:55 PM,38815,39.2194,-93.5622,7.31514969701096,False,2,2,39.2194,-93.5622,5.21737856265492,7.70043493148556,0,66.2816463625316,0,0,0,,7356
94,False,'00:00:00,1.92636201114277,False,0.926362011142768,23.1259664385928,93022.486109793,5.34955885772936,-1082.54729711704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:12:14 PM,7/24/2018 6:55:51 PM,39351,39.2151,-93.5445,6.78480279214577,False,2,2,39.2151,-93.5445,6.53561693125011,7.70043493148556,0,67.2789888661618,0,0,0,,7356
96,False,'00:00:00,1.97590128156281,False,0.975901281562808,23.5192240071922,94604.3355347563,5.45238513886258,-194.676137434636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:10:43 PM,7/24/2018 7:05:28 PM,39928,39.2136,-93.5261,5.97321432452928,False,2,2,39.2136,-93.5261,5.9243099530581,7.70043493148556,0,68.2707453154349,0,0,0,,7356
98,False,'00:00:00,2.02362303255463,False,0.0236230325546337,24.0506607013301,96742.0002515994,5.53510641345523,-1184.18782270171,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:21:00 AM,7/24/2018 8:00:07 PM,43207,39.217,-93.5015,1.02161788289498,False,3,3,39.217,-93.5015,0.990393261980408,7.70043493148556,0,69.6221955185535,0,0,0,,7356
100,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 8:09:00 PM,43740,39.2262,-93.4876,6.80206847013499,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,,7356
102,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 8:17:31 PM,44251,39.2403,-93.4868,6.83296103356724,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,off race course(1),7356
104,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 8:27:16 PM,44836,39.254,-93.4927,5.65567144472491,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,off race course(1),7356
106,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 8:35:49 PM,45349,39.2678,-93.4982,7.46640220492168,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,off race course(1),7356
108,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 8:44:13 PM,45853,39.2819,-93.4952,7.00074541653633,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,off race course(1),7356
110,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 8:53:04 PM,46384,39.2929,-93.4833,6.70025537852344,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,off race course(1),7356
112,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 9:02:08 PM,46928,39.2936,-93.4652,6.67629413717383,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,off race course(1),7356
114,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 9:15:55 PM,47755,39.2774,-93.4532,5.53771089511922,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,off race course(1),7356
116,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 9:26:18 PM,48378,39.2679,-93.4406,6.14054252305321,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,off race course(1),7356
118,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 9:34:51 PM,48891,39.2684,-93.4222,7.27118820511566,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,off race course(1),7356
120,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 9:44:26 PM,49466,39.2638,-93.4054,5.80145287173862,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,off race course(1),7356
122,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 9:53:44 PM,50024,39.2502,-93.4079,6.97794310506421,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,off race course(1),7356
124,False,'00:00:00,2.04465548926635,False,0.0446554892663498,24.3534944048816,97960.1263808142,5.47976532328988,-4464.22351952636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:26 AM,7/24/2018 10:02:40 PM,50560,39.2374,-93.4143,6.22992511478751,False,3,3,39.2262,-93.4876,4.2542360413346,7.70043493148556,0,70.6226629462051,0,0,0,off race course(1),7356
126,False,'00:00:00,2.16998282328956,False,0.169982823289558,26.1580073649552,105218.646028376,5.47976532328988,-4348.61181052578,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:39:41 AM,7/24/2018 10:12:38 PM,51158,39.2271,-93.4027,6.31660071087222,False,3,3,39.2271,-93.4027,2.18884366891753,7.70043493148556,0,75.1723259166824,0,0,0,,7356
128,False,'00:00:00,2.19699382344783,False,0.196993823447827,26.5469225224508,106783.028426495,5.64768015527317,-4365.29393990703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:28:04 AM,7/24/2018 10:21:04 PM,51664,39.2274,-93.3844,7.22375820787857,False,3,3,39.2274,-93.3844,6.94689338664779,7.70043493148556,0,76.1682210055098,0,0,0,,7356
130,False,'00:00:00,2.20974442452008,False,0.209744424520082,26.7305107640977,107521.498522604,5.68599506531048,-5086.87910743953,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:25:33 AM,7/24/2018 10:29:56 PM,52196,39.2334,-93.3677,6.75259712736707,False,3,3,39.2295,-93.3756,6.2572355422304,7.70043493148556,0,76.6616146579442,0,0,0,off race course(1),7356
