index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1997
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:59:31 AM,-29,39.1145,-94.6116,0.367525926619224,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1997
4,False,'00:00:00,0.00884126305613073,0.00884126305613072,0.139446410476197,560.91285162186,4.62998534799873,2012.94618215785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:30:51 PM,7/24/2018 7:04:31 AM,271,39.1111,-94.6042,6.10246357769003,False,1,1,39.1111,-94.6042,4.62998534799873,4.62998534799873,0,0.515936305558165,0,0,0,,1997
6,False,'00:00:00,0.0254099531104598,0.0254099531104598,0.400771555956032,1612.07388223593,6.55036022278593,2798.74604838888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:26 PM,7/24/2018 7:09:31 AM,571,39.1103,-94.5918,8.11280132838701,False,1,1,39.1103,-94.5918,7.99200087971782,6.55036022278593,0,1.19120329279787,0,0,0,,1997
8,False,'00:00:00,0.0423198644878611,0.0423198644878611,0.667478521700491,2684.88288601215,6.65307574096467,1457.81707492452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:59 PM,7/24/2018 7:14:31 AM,871,39.1153,-94.5802,8.53573241487943,False,1,1,39.1153,-94.5802,7.97070843252599,6.65307574096467,0,1.90341408193499,0,0,0,,1997
10,False,'00:00:00,0.058066452975952,0.058066452975952,0.9158372944199,3683.88764314879,6.70790311799553,192.745653413612,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:40 PM,7/24/2018 7:19:32 AM,1172,39.12,-94.5694,7.93270862576337,False,1,1,39.12,-94.5694,7.40336043048564,6.70790311799553,0,2.56798802872507,0,0,0,,1997
12,False,'00:00:00,0.0737809728875197,0.0737809728875196,1.16369027426143,4680.85788591899,6.75934332646593,-1036.63551717683,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:48:38 PM,7/24/2018 7:24:32 AM,1472,39.1246,-94.5586,7.91735561206637,False,1,1,39.1246,-94.5586,7.41435712537944,6.75934332646593,0,3.22918803838301,0,0,0,,1997
14,False,'00:00:00,0.0884742388716396,0.0884742388716396,1.39543580503565,5613.03710855577,6.77131052928762,-2811.88183779592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:57 PM,7/24/2018 7:29:33 AM,1773,39.1306,-94.5488,8.06392972500235,False,1,1,39.1306,-94.5488,6.92338842744171,6.77131052928762,0,3.89942721208394,0,0,0,,1997
16,False,'00:00:00,0.0898590273914362,0.0898590273914362,1.41727700432226,5700.89171401214,6.7713479353246,-3028.72908387463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:57 PM,7/24/2018 7:34:33 AM,2073,39.1388,-94.5421,8.03379760832228,False,1,1,39.1313,-94.5479,6.7767279553335,6.7713479353246,0,3.96781174977327,0,0,0,off race course(1),1997
18,False,'00:00:00,0.0898590273914362,0.0898590273914362,1.41727700432226,5700.89171401214,6.7713479353246,-3028.72908387463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:57 PM,7/24/2018 7:39:34 AM,2374,39.1464,-94.5344,8.01660109080318,False,1,1,39.1313,-94.5479,6.7767279553335,6.7713479353246,0,3.96781174977327,0,0,0,off race course(1),1997
20,False,'00:00:00,0.0898590273914362,0.0898590273914362,1.41727700432226,5700.89171401214,6.7713479353246,-3028.72908387463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:57 PM,7/24/2018 7:44:34 AM,2674,39.1502,-94.5213,9.12397288667879,False,1,1,39.1313,-94.5479,6.7767279553335,6.7713479353246,0,3.96781174977327,0,0,0,off race course(1),1997
22,False,'00:00:00,0.0898590273914362,0.0898590273914362,1.41727700432226,5700.89171401214,6.7713479353246,-3028.72908387463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:57 PM,7/24/2018 7:49:35 AM,2975,39.152,-94.5082,8.51098184991374,False,1,1,39.1313,-94.5479,6.7767279553335,6.7713479353246,0,3.96781174977327,0,0,0,off race course(1),1997
24,False,'00:00:00,0.0898590273914362,0.0898590273914362,1.41727700432226,5700.89171401214,6.7713479353246,-3028.72908387463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:57 PM,7/24/2018 7:54:35 AM,3275,39.1517,-94.4956,8.05208751237335,False,1,1,39.1313,-94.5479,6.7767279553335,6.7713479353246,0,3.96781174977327,0,0,0,off race course(1),1997
26,False,'00:00:00,0.0898590273914362,0.0898590273914362,1.41727700432226,5700.89171401214,6.7713479353246,-3028.72908387463,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:57 PM,7/24/2018 7:59:36 AM,3576,39.1463,-94.4851,8.12590035701041,False,1,1,39.1313,-94.5479,6.7767279553335,6.7713479353246,0,3.96781174977327,0,0,0,off race course(1),1997
28,False,'00:00:00,0.186104921896463,0.186104921896463,2.9352891284486,11806.9829818516,6.67971899186273,-2955.0713775472,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:47 PM,7/24/2018 8:04:36 AM,3876,39.1388,-94.478,7.62439155215909,False,1,1,39.1388,-94.478,6.58579269784155,6.7713479353246,0,7.75406508810586,0,0,0,,1997
30,False,'00:00:00,0.194438158704145,0.194438158704145,3.06672283346359,12335.6653195857,6.48410897073167,343.954906535186,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:28 PM,7/24/2018 8:09:37 AM,4177,39.1305,-94.4704,8.44571656995781,False,1,1,39.1305,-94.4704,4.00781337469605,6.7713479353246,0,8.45853231834631,0,0,0,,1997
32,False,'00:00:00,0.20865710467368,0.20865710467368,3.29098728115827,13237.7524399659,6.5014600162017,2232.66847132208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:02:30 PM,7/24/2018 8:14:37 AM,4477,39.1265,-94.4592,7.87142290441373,False,1,1,39.1265,-94.4592,6.7613820098062,6.7713479353246,0,9.1220574465578,0,0,0,,1997
34,False,'00:00:00,0.225012711963187,0.225012711963187,3.54895163683917,14275.3949426854,6.58932290971829,2527.53965640071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:57:48 PM,7/24/2018 8:19:37 AM,4777,39.127,-94.4472,7.78115751764706,False,1,1,39.127,-94.4472,7.76910436153121,6.7713479353246,0,9.7678469227838,0,0,0,,1997
36,False,'00:00:00,0.239787433176587,0.239787433176587,3.78198189800377,15212.7418981047,6.61575558838999,1414.45005236469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:56:25 PM,7/24/2018 8:24:38 AM,5078,39.1312,-94.437,7.3688829578789,False,1,1,39.1312,-94.437,6.87049612717515,6.7713479353246,0,10.3882723596646,0,0,0,,1997
38,False,'00:00:00,0.252197143151238,0.252197143151238,3.97771066436096,16000.0463551139,6.56260577856006,-540.483231857796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:59:09 PM,7/24/2018 8:29:38 AM,5378,39.1375,-94.4289,7.3331596515071,False,1,1,39.1375,-94.4289,5.81640067448255,6.7713479353246,0,11.0037391596167,0,0,0,,1997
40,False,'00:00:00,0.263584403455523,0.263584403455523,4.15731312212173,16722.4839309315,6.47712151044637,-2635.63956993962,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:34 PM,7/24/2018 8:34:39 AM,5679,39.1441,-94.4216,7.12427213673173,False,1,1,39.1441,-94.4216,5.2660658179496,6.7713479353246,0,11.6055300371868,0,0,0,,1997
42,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 8:39:39 AM,5979,39.1515,-94.4168,6.84801052503358,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,,1997
44,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 8:44:40 AM,6280,39.1591,-94.4116,7.12166359314897,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
46,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 8:49:40 AM,6580,39.1655,-94.403,7.66218784578985,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
48,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 8:54:40 AM,6880,39.1693,-94.3921,7.70933705086171,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
50,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 8:59:41 AM,7181,39.1702,-94.3804,7.51541911696355,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
52,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 9:04:41 AM,7481,39.1676,-94.3693,7.5154285159587,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
54,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 9:09:42 AM,7782,39.168,-94.3573,7.69184885023352,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
56,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 9:14:42 AM,8082,39.1725,-94.3473,7.38622295367185,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
58,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 9:19:43 AM,8383,39.1778,-94.3391,6.89191160212482,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
60,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 9:24:44 AM,8684,39.1836,-94.3331,6.32272888578687,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
62,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 9:29:44 AM,8984,39.1907,-94.327,7.01211157501868,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
64,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 9:34:44 AM,9284,39.198,-94.3216,7.05869893049122,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
66,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 9:39:45 AM,9585,39.2053,-94.3183,6.36976653626513,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
68,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 9:44:45 AM,9885,39.2133,-94.3164,6.77298499145127,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
70,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 9:49:46 AM,10186,39.2215,-94.3137,6.9735726562285,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
72,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 9:54:46 AM,10486,39.229,-94.308,7.13880780471118,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
74,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 9:59:47 AM,10787,39.2347,-94.3004,6.75864679937732,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
76,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 10:04:47 AM,11087,39.2383,-94.2899,7.35622628513944,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
78,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 10:09:48 AM,11388,39.2369,-94.2779,7.82242487652278,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
80,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 10:14:48 AM,11688,39.235,-94.2656,8.07489635071921,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
82,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 10:19:48 AM,11988,39.2358,-94.2536,7.7548585922022,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
84,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 10:24:49 AM,12289,39.2327,-94.2425,7.5536347886347,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
86,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 10:29:49 AM,12589,39.2258,-94.2351,7.49584738542456,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
88,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 10:34:50 AM,12890,39.2168,-94.231,7.85295185494628,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
90,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 10:39:50 AM,13190,39.2099,-94.2227,7.73227661266387,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
92,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 10:44:51 AM,13491,39.2064,-94.2123,7.271669084738,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
94,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 10:49:51 AM,13791,39.2043,-94.2009,7.49632595467232,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
96,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 10:54:52 AM,14092,39.1987,-94.192,7.3133645692217,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
98,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 10:59:52 AM,14392,39.1899,-94.1889,7.50095152090618,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
100,False,'00:00:00,0.271765868907911,0.271765868907911,4.28635305482449,17241.5374969446,6.29144436547956,-5118.68270083595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:13:25 PM,7/24/2018 11:04:52 AM,14692,39.1812,-94.1865,7.33823077039079,False,1,1,39.1515,-94.4168,3.74617578409952,6.7713479353246,0,12.1795921967538,0,0,0,off race course(1),1997
102,False,'00:00:00,0.603929101589858,0.603929101589858,9.52530705897536,38314.8417143065,5.22960154024497,-5068.62901256666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:09:01 PM,7/24/2018 11:09:53 AM,14993,39.1775,-94.1754,8.4454143641056,False,1,1,39.1775,-94.1754,5.22960154024497,6.7713479353246,0,25.2526936417602,0,0,0,,1997
104,False,'00:00:00,0.61940751271209,0.61940751271209,9.76943607732568,39296.832597965,5.37777400175156,-4222.06546055813,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:02:16 PM,7/24/2018 11:14:53 AM,15293,39.1764,-94.1638,7.37079498497023,False,1,1,39.1764,-94.1638,7.17990113872987,6.7713479353246,0,25.8798495920687,0,0,0,,1997
106,False,'00:00:00,0.636407300487548,0.636407300487548,10.0375605940485,40375.3435954957,5.56574448349458,-3626.29683131269,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 11:19:54 AM,15594,39.1761,-94.1512,8.06336909710361,False,1,1,39.1761,-94.1512,7.97021408799627,6.7713479353246,0,26.5558232673493,0,0,0,,1997
108,False,'00:00:00,0.651577479447769,0.651577479447769,10.2768281046807,41337.7794246492,5.68011477051558,-2459.24534740658,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:59 PM,7/24/2018 11:24:54 AM,15894,39.1741,-94.1397,7.60691840954892,False,1,1,39.1741,-94.1397,7.13986903014568,6.7713479353246,0,27.1889154916103,0,0,0,,1997
110,False,'00:00:00,0.665052286615652,0.665052286615652,10.4893558260584,42192.6564332403,5.72649315619241,-460.114670047524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:48:16 PM,7/24/2018 11:29:56 AM,16196,39.1697,-94.1291,7.63679872217674,False,1,1,39.1697,-94.1291,6.26635448427163,6.7713479353246,0,27.8337206889666,0,0,0,,1997
112,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 11:39:57 AM,16797,39.1525,-94.1175,8.0512940460337,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
114,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 11:49:58 AM,17398,39.1386,-94.1001,8.0479667117564,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
116,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 12:00:00 PM,18000,39.133,-94.0781,7.55277189559456,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
118,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 12:40:22 PM,20422,39.1335,-94.0632,0.320296570953798,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
120,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 12:50:23 PM,21023,39.1378,-94.049,6.01648563520354,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
122,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 1:00:29 PM,21629,39.1484,-94.0342,6.61983643814241,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
124,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 1:10:33 PM,22233,39.159,-94.0163,7.64431361407074,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
126,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 1:20:34 PM,22834,39.1566,-93.9933,7.49295633021092,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
128,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 1:30:34 PM,23434,39.1433,-93.9769,7.75604924881211,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
130,False,'00:00:00,0.672196602422248,0.672196602422248,10.6020375988111,42645.9105131747,5.55886275705849,2789.77834467471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:54:24 PM,7/24/2018 1:40:35 PM,24035,39.1447,-93.9564,6.95109307841104,False,1,1,39.1614,-94.1226,3.3796675683175,6.7713479353246,0,28.5053704049448,0,0,0,off race course(1),1997
