index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0002
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 9:22:59 AM,91379,40.5589,-105.033,0.00057078501280497,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0002
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 4:19:00 PM,116340,40.5104,-105.017,1.02701236750028,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),0002
6,False,'00:00:00,6.04618317872536,0.0461831787253592,91.3971671650391,367638.331382168,8.14069511474162,971.802170842587,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:43:25 PM,7/26/2018 10:04:57 AM,180297,38.59,-90.8031,8.44190857901607,False,7,7,38.59,-90.8031,8.14069511474162,8.14069511474162,0,207.677079148283,0,0,0,,0002
8,False,'00:00:00,6.08532632186818,0.0853263218681825,91.7502139027163,369058.435719814,8.03074452281707,3462.79352113253,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:46:28 PM,7/26/2018 10:12:25 AM,180745,38.5919,-90.7848,7.71474747871337,False,7,7,38.5919,-90.7848,6.78102641613367,8.14069511474162,0,208.675187152933,0,0,0,,0002
10,False,'00:00:00,6.12725608310193,0.127256083101931,92.1283941975676,370579.637928517,7.9019316356644,4754.32951471338,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:50:01 PM,7/26/2018 10:20:38 AM,181238,38.597,-90.768,6.85151864153678,False,7,7,38.597,-90.768,6.84324582495148,8.14069511474162,0,209.67018118137,0,0,0,,0002
12,False,'00:00:00,6.1690676970913,0.169067697091298,92.5055088779627,372096.553782045,7.81937870990793,3117.95282725938,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:52:16 PM,7/26/2018 10:28:32 AM,181712,38.6086,-90.7572,7.54492622602797,False,7,7,38.6086,-90.7572,6.83331027172374,8.14069511474162,0,210.669648413887,0,0,0,,0002
14,False,'00:00:00,6.20246203661446,0.202462036614461,92.8067049925036,373308.092830828,7.62822460880244,-314.12658304619,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:57:28 PM,7/26/2018 10:36:04 AM,182164,38.6226,-90.7529,8.20191805849515,False,7,7,38.6226,-90.7529,5.92779804087299,8.14069511474162,0,211.666819498064,0,0,0,,0002
16,False,'00:00:00,6.24111593880825,0.241115938808252,93.1553390819588,374710.447618027,7.54766147770035,-2803.89922741963,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 12:59:41 PM,7/26/2018 10:43:42 AM,182622,38.6355,-90.7449,8.22325568677512,False,7,7,38.6355,-90.7449,7.6164820033153,8.14069511474162,0,212.664262192237,0,0,0,,0002
18,False,'00:00:00,6.2820814357832,0.282081435783203,93.5248223146047,376196.666538558,7.51497729148489,-4648.05350822869,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:00:32 PM,7/26/2018 10:51:20 AM,183080,38.6474,-90.7348,7.56845759070128,False,7,7,38.6474,-90.7348,6.60864509218926,8.14069511474162,0,213.662534470654,0,0,0,,0002
20,False,'00:00:00,6.2820814357832,0.282081435783203,93.5248223146047,376196.666538558,7.51497729148489,-4648.05350822869,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:00:32 PM,7/26/2018 10:58:41 AM,183521,38.6614,-90.7306,8.07023707390406,False,7,7,38.6474,-90.7348,6.60864509218926,8.14069511474162,0,213.662534470654,0,0,0,off race course(1),0002
22,False,'00:00:00,6.2820814357832,0.282081435783203,93.5248223146047,376196.666538558,7.51497729148489,-4648.05350822869,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:00:32 PM,7/26/2018 11:06:56 AM,184016,38.6725,-90.719,7.81248954548419,False,7,7,38.6474,-90.7348,6.60864509218926,8.14069511474162,0,213.662534470654,0,0,0,off race course(1),0002
24,False,'00:00:00,6.2820814357832,0.282081435783203,93.5248223146047,376196.666538558,7.51497729148489,-4648.05350822869,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:00:32 PM,7/26/2018 11:15:15 AM,184515,38.6787,-90.7024,7.18622697858289,False,7,7,38.6474,-90.7348,6.60864509218926,8.14069511474162,0,213.662534470654,0,0,0,off race course(1),0002
26,False,'00:00:00,6.2820814357832,0.282081435783203,93.5248223146047,376196.666538558,7.51497729148489,-4648.05350822869,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 1:00:32 PM,7/26/2018 11:23:18 AM,184998,38.6798,-90.6841,7.34876313658631,False,7,7,38.6474,-90.7348,6.60864509218926,8.14069511474162,0,213.662534470654,0,0,0,off race course(1),0002
