index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1248
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:54:53 AM,-86707,38.7571,-90.7074,7.37394399028652,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:14:45 PM,-71115,38.773,-90.7349,31.1673410671301,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:33:03 PM,-70017,38.7946,-90.7359,27.0287037783316,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:37:16 PM,-69764,38.8044,-90.78,57.9402568565726,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:41:30 PM,-69510,38.8054,-90.8549,56.135223263154,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:45:40 PM,-69260,38.8096,-90.9264,56.8132290565608,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:49:52 PM,-69008,38.8253,-90.9983,57.8630390936632,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:54:04 PM,-68756,38.8242,-91.0716,58.0170992225656,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:58:34 PM,-68486,38.821,-91.1547,60.6590773914385,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:03:05 PM,-68215,38.8431,-91.2296,61.5556401336094,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:07:45 PM,-67935,38.8623,-91.3178,62.5593485530496,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:12:29 PM,-67651,38.8852,-91.4049,65.2876205550924,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:17:03 PM,-67377,38.9047,-91.4949,68.5500918310157,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:21:38 PM,-67102,38.8998,-91.5867,63.8825965491883,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:25:59 PM,-66841,38.9111,-91.6743,69.6385601930518,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:30:19 PM,-66581,38.9231,-91.7659,69.6365261453462,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:34:42 PM,-66318,38.9374,-91.8563,67.5113307908308,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:46:09 PM,-65631,38.9449,-91.9486,16.5887137878694,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:50:44 PM,-65356,38.9523,-92.0437,68.4195991158548,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:57:30 PM,-64950,38.9589,-92.1872,69.6632547652674,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:01:55 PM,-64685,38.9615,-92.2818,72.1911910180457,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:06:38 PM,-64402,38.9686,-92.3721,60.6644022251048,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:11:17 PM,-64123,38.973,-92.466,66.9881067399538,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:15:46 PM,-63854,38.9551,-92.5525,65.3366728995744,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:20:09 PM,-63591,38.9389,-92.6407,71.4854770780978,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:24:44 PM,-63316,38.9368,-92.7339,63.6192293874852,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:29:07 PM,-63053,38.9353,-92.828,70.1292939032776,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:33:46 PM,-62774,38.9345,-92.9223,63.9825192876081,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:38:24 PM,-62496,38.948,-93.0101,63.4109017130699,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:43:28 PM,-62192,38.9552,-93.1175,69.5534155532273,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1248
62,False,'00:00:00,0.0177513788773793,0.0177513788773793,0.279978782413566,1126.19390273955,4.83536168978446,2903.3445099394,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:09 PM,7/24/2018 8:08:41 AM,521,39.1094,-94.5973,4.48140802705892,False,1,1,39.1094,-94.5973,4.83536168978446,4.83536168978446,0,0.888241647623499,0,0,0,,1248
64,False,'00:00:00,0.0418279792120829,0.0418279792120829,0.659720395328966,2653.67639764551,7.71005369866364,1369.59382582543,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:09:57 PM,7/24/2018 8:16:01 AM,961,39.1155,-94.5806,8.38491783074552,False,1,1,39.1155,-94.5806,7.83120614533293,7.71005369866364,0,1.88122066008173,0,0,0,,1248
66,False,'00:00:00,0.0655677403834835,0.0655677403834835,1.03414930439965,4159.78893506612,7.68849393274159,-506.099784505876,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:10:58 PM,7/24/2018 8:23:30 AM,1410,39.1225,-94.5643,7.96187205777781,False,1,1,39.1225,-94.5643,7.47947360459289,7.71005369866364,0,2.88115713713929,0,0,0,,1248
68,False,'00:00:00,0.0882908895049151,0.0882908895049151,1.39254397714969,5601.40494520087,7.60849092252745,-2743.65388151992,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:14:39 PM,7/24/2018 8:31:14 AM,1874,39.1304,-94.5489,7.8057822433274,False,1,1,39.1304,-94.5489,6.72823195138674,7.71005369866364,0,3.87569925514696,0,0,0,,1248
70,False,'00:00:00,0.096760873253095,0.0967608732530949,1.5261344859918,6138.76286648656,7.46535349731746,-4702.74221514823,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:21:21 PM,7/24/2018 8:39:00 AM,2340,39.1429,-94.5397,7.82698352648728,False,1,1,39.1364,-94.5437,5.07187832386946,7.71005369866364,0,4.37579326870814,0,0,0,off race course(1),1248
72,False,'00:00:00,0.096760873253095,0.0967608732530949,1.5261344859918,6138.76286648656,7.46535349731746,-4702.74221514823,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:21:21 PM,7/24/2018 8:45:57 AM,2757,39.1496,-94.5235,9.25864311387112,False,1,1,39.1364,-94.5437,5.07187832386946,7.71005369866364,0,4.37579326870814,0,0,0,off race course(1),1248
74,False,'00:00:00,0.096760873253095,0.0967608732530949,1.5261344859918,6138.76286648656,7.46535349731746,-4702.74221514823,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:21:21 PM,7/24/2018 8:53:03 AM,3183,39.1523,-94.5054,8.08698691491678,False,1,1,39.1364,-94.5437,5.07187832386946,7.71005369866364,0,4.37579326870814,0,0,0,off race course(1),1248
76,False,'00:00:00,0.096760873253095,0.0967608732530949,1.5261344859918,6138.76286648656,7.46535349731746,-4702.74221514823,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:21:21 PM,7/24/2018 9:00:12 AM,3612,39.1481,-94.4879,8.48450385399344,False,1,1,39.1364,-94.5437,5.07187832386946,7.71005369866364,0,4.37579326870814,0,0,0,off race course(1),1248
78,False,'00:00:00,0.187370185607945,0.187370185607945,2.95524515529135,11887.2546208646,7.09728458842804,-2145.0876560632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:38:14 PM,7/24/2018 9:07:25 AM,4045,39.1367,-94.4767,8.13802422096541,False,1,1,39.1367,-94.4767,3.16022410769751,7.71005369866364,0,8.24590263874172,0,0,0,,1248
80,False,'00:00:00,0.204177598145157,0.204177598145157,3.2203354860311,12953.5608301449,6.95244835818656,1696.65351910572,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:45:15 PM,7/24/2018 9:14:31 AM,4471,39.1276,-94.4627,8.54261024419909,False,1,1,39.1276,-94.4627,6.8785581084709,7.71005369866364,0,9.24495875300081,0,0,0,,1248
82,False,'00:00:00,0.22892157786846,0.22892157786846,3.61060315835398,14523.3836189202,7.03445874663645,2237.18320919304,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:41:21 PM,7/24/2018 9:22:05 AM,4925,39.1281,-94.4445,7.66633859943239,False,1,1,39.1281,-94.4445,7.64723753706751,7.71005369866364,0,10.2373300304372,0,0,0,,1248
84,False,'00:00:00,0.250818746548558,0.250818746548558,3.95597027984394,15912.5972695967,6.95846471380352,-323.25545360331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:52 PM,7/24/2018 9:30:13 AM,5413,39.1368,-94.4298,7.54644379244357,False,1,1,39.1368,-94.4298,6.12113345484738,7.71005369866364,0,11.2352274230413,0,0,0,,1248
86,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 9:43:44 AM,6224,39.1483,-94.4188,7.33518428134232,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,,1248
88,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 9:51:32 AM,6692,39.1607,-94.4097,7.68400417075838,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
90,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 9:59:00 AM,7140,39.1687,-94.3944,8.11294590789894,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
92,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 10:07:22 AM,7642,39.1693,-94.376,7.44625140442906,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
94,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 10:14:30 AM,8070,39.1682,-94.358,8.4715070128574,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
96,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 10:22:29 AM,8549,39.1756,-94.3421,7.21708737616175,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
98,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 10:30:58 AM,9058,39.1868,-94.3305,6.9770408949631,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
100,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 10:39:40 AM,9580,39.1992,-94.321,7.00141263974732,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
102,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 10:48:23 AM,10103,39.2131,-94.316,7.04468853727251,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
104,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 10:57:43 AM,10663,39.2267,-94.3101,7.3130003950541,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
106,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 11:05:47 AM,11147,39.2361,-94.2964,7.535081239546,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
108,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 11:13:15 AM,11595,39.2367,-94.2784,8.05975670686468,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
110,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 11:20:43 AM,12043,39.2354,-94.26,7.96122294841995,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
112,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 11:27:52 AM,12472,39.2323,-94.2425,8.47715234574638,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
114,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 11:35:48 AM,12948,39.2202,-94.2332,7.67286755918578,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
116,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 11:43:06 AM,13386,39.2094,-94.2215,8.08374477193894,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
118,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 11:50:32 AM,13832,39.2055,-94.2036,8.46549666902846,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
120,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 11:57:40 AM,14260,39.1958,-94.1903,8.59203582059473,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
122,False,'00:00:00,0.268331175620814,0.268331175620814,4.23218029161955,17023.6315717526,6.81270984264809,-4041.93081829547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:45 PM,7/24/2018 12:04:56 PM,14696,39.1819,-94.1857,8.11875109233087,False,1,1,39.1483,-94.4188,4.48004180346832,7.71005369866364,0,12.232274248777,0,0,0,off race course(1),1248
124,False,'00:00:00,0.613282003755103,0.613282003755103,9.67282315777237,38908.2142891459,5.48140255189813,-4580.77280862576,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:59:27 PM,7/24/2018 12:12:35 PM,15155,39.1769,-94.1684,8.60542920439388,False,1,1,39.1769,-94.1684,5.48140255189813,7.71005369866364,0,25.8093545180944,0,0,0,,1248
126,False,'00:00:00,0.638167726819693,0.638167726819693,10.0653264382913,40487.0296462064,5.74821984893852,-3576.04005192523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:48:43 PM,7/24/2018 12:19:50 PM,15590,39.1761,-94.1499,8.48033407422659,False,1,1,39.1761,-94.1499,8.40512755580999,7.71005369866364,0,26.8037433059003,0,0,0,,1248
128,False,'00:00:00,0.661098434904251,0.66109843490425,10.4269947781844,41941.8137398092,5.89698579856121,-1270.16635175073,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:19 PM,7/24/2018 12:27:23 PM,16043,39.1716,-94.1323,7.73157610355457,False,1,1,39.1716,-94.1323,6.57632952526181,7.71005369866364,0,27.8049311161245,0,0,0,,1248
130,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 12:35:19 PM,16519,39.1603,-94.1211,7.83492862366567,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,,1248
132,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 12:42:44 PM,16964,39.1476,-94.1127,8.30229643684528,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
134,False,'00:00:00,0.674010125445531,0.674010125445531,10.630640896135,42760.9651568397,5.6691679752297,3245.115199146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:19 PM,7/24/2018 12:50:21 PM,17421,39.1383,-94.0987,7.88722174397648,False,1,1,39.1603,-94.1211,3.06826756102648,7.71005369866364,0,28.8005401627269,0,0,0,off race course(1),1248
