index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2424
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 7:04:46 PM,-129314,46.8434,-96.9116,0.015193917325548,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2424
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:38:27 AM,-1293,39.1162,-94.6107,15.3375970661736,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2424
6,False,'00:00:00,0.0207508845681796,0.0207508845681796,0.327287667934734,1316.4903886377,8.40190417303208,2955.39488387392,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:43:00 AM,7/24/2018 7:07:20 AM,440,39.1095,-94.5951,8.89615401860435,False,1,1,39.1095,-94.5951,8.40190417303208,8.40190417303208,0,1.02277573190409,0,0,0,,2424
8,False,'00:00:00,0.044789287068598,0.044789287068598,0.706426815925697,2841.54951303441,8.40551524047038,1273.08951808147,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:42:51 AM,7/24/2018 7:14:04 AM,844,39.116,-94.5785,8.82113140170276,False,1,1,39.116,-94.5785,8.29154813588221,8.41133338094485,0,2.02101183658278,0,0,0,,2424
10,False,'00:00:00,0.0682571518863739,0.0682571518863739,1.07656731390695,4330.41223466638,8.34361498266363,-610.714692210918,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:45:20 AM,7/24/2018 7:21:12 AM,1272,39.123,-94.5624,8.38355785065031,False,1,1,39.123,-94.5624,7.80822762440284,8.41133338094485,0,3.01146222090527,0,0,0,,2424
12,False,'00:00:00,0.0902256617139503,0.0902256617139503,1.42305964419027,5724.15195432376,8.23934059947241,-3165.18602551145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:49:29 AM,7/24/2018 7:28:19 AM,1699,39.1317,-94.5477,8.51743954736051,False,1,1,39.1317,-94.5477,6.90101647984638,8.41133338094485,0,4.01012588804303,0,0,0,,2424
14,False,'00:00:00,0.0980910841034622,0.0980910841034622,1.54711487387106,6223.15492185251,8.08922092974131,-5252.57755117296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:34 AM,7/24/2018 7:35:16 AM,2116,39.1443,-94.5386,8.69921519265189,False,1,1,39.138,-94.543,5.26527167083746,8.41133338094485,0,4.51360939222285,0,0,0,off race course(1),2424
16,False,'00:00:00,0.0980910841034622,0.0980910841034622,1.54711487387106,6223.15492185251,8.08922092974131,-5252.57755117296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:34 AM,7/24/2018 7:41:45 AM,2505,39.1501,-94.5217,9.41893257412789,False,1,1,39.138,-94.543,5.26527167083746,8.41133338094485,0,4.51360939222285,0,0,0,off race course(1),2424
18,False,'00:00:00,0.0980910841034622,0.0980910841034622,1.54711487387106,6223.15492185251,8.08922092974131,-5252.57755117296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:34 AM,7/24/2018 7:47:25 AM,2845,39.1521,-94.5073,8.14997571441021,False,1,1,39.138,-94.543,5.26527167083746,8.41133338094485,0,4.51360939222285,0,0,0,off race course(1),2424
20,False,'00:00:00,0.0980910841034622,0.0980910841034622,1.54711487387106,6223.15492185251,8.08922092974131,-5252.57755117296,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:34 AM,7/24/2018 7:54:47 AM,3287,39.1491,-94.4895,8.44385543645188,False,1,1,39.138,-94.543,5.26527167083746,8.41133338094485,0,4.51360939222285,0,0,0,off race course(1),2424
22,False,'00:00:00,0.186505004477812,0.186505004477812,2.94159932185749,11832.3652671839,7.61342105143888,-2722.51321552353,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:14:39 PM,7/24/2018 8:01:56 AM,3716,39.1382,-94.4776,8.00014920905946,False,1,1,39.1382,-94.4776,3.54506073859587,8.41133338094485,0,8.2717960240795,0,0,0,,2424
24,False,'00:00:00,0.213122756937432,0.213122756937432,3.36142056367251,13521.0650989955,7.40188786552914,2363.46090603821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:45 PM,7/24/2018 8:12:19 AM,4339,39.1265,-94.4559,8.38590034622485,False,1,1,39.1265,-94.4559,7.155862545063,8.41133338094485,0,9.74294004355493,0,0,0,,2424
26,False,'00:00:00,0.23775448333562,0.23775448333562,3.7499177510373,15083.7662432394,7.43366415060174,1575.74682644165,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:22:24 PM,7/24/2018 8:19:52 AM,4792,39.1306,-94.4384,7.74635821644511,False,1,1,39.1306,-94.4384,7.30632659167448,8.41133338094485,0,10.740156669613,0,0,0,,2424
28,False,'00:00:00,0.257936596248192,0.257936596248191,4.06823462314212,16364.1722704863,7.30111554298249,-1549.94071456991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:27:58 PM,7/24/2018 8:27:34 AM,5254,39.1407,-94.4252,7.72044912646271,False,1,1,39.1407,-94.4252,6.02656574051202,8.41133338094485,0,11.7354315902069,0,0,0,,2424
30,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 8:31:44 AM,5504,39.1466,-94.4199,9.15546696134655,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,,2424
32,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 8:39:28 AM,5968,39.1596,-94.4116,8.04497693748547,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
34,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 8:46:56 AM,6416,39.1682,-94.3969,8.20708819668917,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
36,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 8:54:24 AM,6864,39.1702,-94.3787,8.03739298891058,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
38,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 9:05:55 AM,7555,39.1706,-94.3522,7.4852855177617,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
40,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 9:13:50 AM,8030,39.1794,-94.3376,7.35079382804207,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
42,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 9:21:30 AM,8490,39.1912,-94.327,7.9155961267456,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
44,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 9:29:01 AM,8941,39.2042,-94.3191,8.33154831470759,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
46,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 9:36:17 AM,9377,39.2183,-94.315,7.87686354010964,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
48,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 9:43:40 AM,9820,39.231,-94.3063,8.07603771889392,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
50,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 9:51:57 AM,10317,39.2384,-94.2906,7.09354799944024,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
52,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 9:59:09 AM,10749,39.2358,-94.2724,8.33289706868165,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
54,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 10:06:08 AM,11168,39.236,-94.2538,8.72919891241974,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
56,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 10:13:36 AM,11616,39.2292,-94.2379,7.98620013541354,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
58,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 10:21:22 AM,12082,39.2161,-94.2301,7.9902181906649,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
60,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 10:28:36 AM,12516,39.2075,-94.2156,8.24607589689744,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
62,False,'00:00:00,0.266455232056649,0.266455232056649,4.20259248333718,16904.61680572,7.15722299934048,-3471.39613725793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:09 PM,7/24/2018 10:42:59 AM,13379,39.191,-94.1888,14.4584891401357,False,1,1,39.1466,-94.4199,5.81275775729205,8.41133338094485,0,12.2337626716578,0,0,0,off race course(1),2424
64,False,'00:00:00,0.608334608586208,0.608334608586207,9.59479171666154,38594.3386002689,5.6939930547887,-4832.42750829054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:26 PM,7/24/2018 10:53:45 AM,14025,39.1772,-94.1721,8.24509498176144,False,1,1,39.1772,-94.1721,5.6939930547887,8.41133338094485,0,25.694252192335,0,0,0,,2424
66,False,'00:00:00,0.633238643527636,0.633238643527635,9.98758381626408,40174.3157106887,5.93422357105096,-3863.61996780335,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:15 PM,7/24/2018 11:01:04 AM,14464,39.1765,-94.1536,8.26021760715451,False,1,1,39.1765,-94.1536,8.17089666878442,8.41133338094485,0,26.6876444648187,0,0,0,,2424
68,False,'00:00:00,0.656929716249378,0.656929716249378,10.3612448000402,41677.3393255238,6.08776683787764,-1939.57323843314,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:55 PM,7/24/2018 11:08:38 AM,14918,39.1731,-94.1356,7.74474549146227,False,1,1,39.1731,-94.1356,7.00736854013735,8.41133338094485,0,27.6847676581355,0,0,0,,2424
70,False,'00:00:00,0.671935115689995,0.671935115689995,10.597913370636,42629.3211109911,5.926500718447,2268.47721453896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:15 PM,7/24/2018 11:16:20 AM,15380,39.1628,-94.123,7.84688796969079,False,1,1,39.1628,-94.123,3.55324760130045,8.41133338094485,0,28.6820215479317,0,0,0,,2424
72,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 11:24:05 AM,15845,39.1497,-94.1153,7.6995341868206,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
74,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 11:29:20 AM,16160,39.1429,-94.1072,5.75594890809904,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
76,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 11:35:27 AM,16527,39.1361,-94.094,7.72608714802262,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
78,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 11:44:06 AM,17046,39.1331,-94.076,6.34044673862435,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
80,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 11:54:43 AM,17683,39.1363,-94.0531,6.59027813442156,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
82,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 12:02:50 PM,18170,39.1452,-94.0387,7.45679378792661,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
84,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 12:10:50 PM,18650,39.1551,-94.0253,7.87228769423687,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
86,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 12:18:42 PM,19122,39.1602,-94.0084,7.60359768622936,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
88,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 12:26:08 PM,19568,39.1553,-93.9912,7.81200394382451,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
90,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 12:33:20 PM,20000,39.1444,-93.9792,8.47617746661663,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
92,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 12:40:50 PM,20450,39.1427,-93.9613,7.77294445739784,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
94,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 12:49:04 PM,20944,39.1527,-93.9485,7.04413208759,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
96,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 12:57:13 PM,21433,39.1621,-93.9349,7.33151120208105,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
98,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 1:05:17 PM,21917,39.167,-93.9174,7.18097528884454,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
100,False,'00:00:00,0.675358293186584,0.675358293186583,10.6519045041756,42846.496444315,5.926500718447,4788.31275471342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:29:43 PM,7/24/2018 1:14:15 PM,22455,39.1775,-93.9047,6.60367387333112,False,1,1,39.1562,-94.1195,2.11220554104533,8.41133338094485,0,29.1756330297456,0,0,0,off race course(1),2424
102,False,'00:00:00,0.989243783842491,0.989243783842491,15.6025778066937,62760.2129041421,5.80111586629361,1818.43331099026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:05 PM,7/24/2018 1:25:42 PM,23142,39.1884,-93.8927,4.59192616755892,False,1,1,39.1884,-93.8927,3.28979076225988,8.41133338094485,0,41.6618699660175,0,0,0,,2424
104,False,'00:00:00,1.00131072722112,0.00131072722111869,15.782632238063,63484.4685103038,5.54066274713788,-1536.34976777521,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:08:09 PM,7/24/2018 1:33:35 PM,23615,39.1984,-93.8856,6.33890147426282,True,2,2,39.1984,-93.8856,3.65091091389605,8.41133338094485,0,42.4514015604232,0,0,0,,2424
106,False,'00:00:00,1.02137505190804,0.021375051908044,15.9419088579055,64125.1469094643,5.3481142381971,-3221.8280447445,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:21:17 PM,7/24/2018 1:43:27 PM,24207,39.2034,-93.8788,3.74008829065486,False,2,2,39.2034,-93.8788,3.06756263230218,8.41133338094485,0,42.9551103793778,0,0,0,,2424
108,False,'00:00:00,1.04324393698054,0.0432439369805408,16.1155106186636,64823.4471263065,5.36221724816337,-4564.30237681256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:20:32 PM,7/24/2018 1:52:52 PM,24772,39.211,-93.8631,6.31174430884064,False,2,2,39.2075,-93.8712,5.55890655797769,8.41133338094485,0,43.4514737008693,0,0,0,off race course(1),2424
110,False,'00:00:00,1.04324393698054,0.0432439369805408,16.1155106186636,64823.4471263065,5.36221724816337,-4564.30237681256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:20:32 PM,7/24/2018 2:01:38 PM,25298,39.2158,-93.8457,6.97128775854869,False,2,2,39.2075,-93.8712,5.55890655797769,8.41133338094485,0,43.4514737008693,0,0,0,off race course(1),2424
112,False,'00:00:00,1.04324393698054,0.0432439369805408,16.1155106186636,64823.4471263065,5.36221724816337,-4564.30237681256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:20:32 PM,7/24/2018 2:11:31 PM,25891,39.2155,-93.824,6.65549787970246,False,2,2,39.2075,-93.8712,5.55890655797769,8.41133338094485,0,43.4514737008693,0,0,0,off race course(1),2424
114,False,'00:00:00,1.04324393698054,0.0432439369805408,16.1155106186636,64823.4471263065,5.36221724816337,-4564.30237681256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:20:32 PM,7/24/2018 2:15:28 PM,26128,39.2132,-93.8152,8.41089312977562,False,2,2,39.2075,-93.8712,5.55890655797769,8.41133338094485,0,43.4514737008693,0,0,0,off race course(1),2424
116,False,'00:00:00,1.23506067903247,0.235060679032469,17.6382093777774,70948.3900360516,5.37066252662341,-2368.08292558328,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:48 PM,7/24/2018 2:23:15 PM,26595,39.2053,-93.7997,7.73588756463459,False,2,2,39.2053,-93.7997,5.51444973542579,8.41133338094485,0,47.4019584104528,0,0,0,,2424
118,False,'00:00:00,1.27821638331945,0.278216383319449,17.9807922861488,72326.4043957994,5.48224472322575,-81.4034428364134,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:15:17 PM,7/24/2018 2:38:33 PM,27513,39.1999,-93.7831,7.5823765491695,False,2,2,39.1999,-93.7831,7.36489752972913,8.41133338094485,0,48.3957093260128,0,0,0,,2424
120,False,'00:00:00,1.3260264320646,0.326026432064597,18.3603227750865,73853.0376601517,5.66778005542138,-1495.48017597113,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:08:02 PM,7/24/2018 2:46:29 PM,27989,39.2047,-93.7659,7.59600283690476,False,2,2,39.2047,-93.7659,6.92059681218276,8.41133338094485,0,49.3888364729611,0,0,0,,2424
122,False,'00:00:00,1.37416714493368,0.374167144933678,18.7424781748939,75390.2294339424,5.87717291031001,-3090.53958347145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:00:42 PM,7/24/2018 2:53:56 PM,28436,39.21,-93.7486,7.755526999007,False,2,2,39.21,-93.7486,7.5674309542871,8.41133338094485,0,50.3891865982227,0,0,0,,2424
124,False,'00:00:00,1.42259712550107,0.422597125501068,19.1269298683436,76936.6578787287,5.99160066281051,-2233.18982148857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:03 PM,7/24/2018 3:02:20 PM,28940,39.2086,-93.7305,7.25510482605538,False,2,2,39.2086,-93.7305,6.75037803843622,8.41133338094485,0,51.3832654327168,0,0,0,,2424
126,False,'00:00:00,1.4697512427397,0.469751242739698,19.5012533764914,78442.3464487486,6.07011887166523,-654.805847708065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:54:44 PM,7/24/2018 3:10:45 PM,29445,39.2052,-93.7127,6.60658790015315,False,2,2,39.2052,-93.7127,6.53599291490063,8.41133338094485,0,52.3807165379345,0,0,0,,2424
128,False,'00:00:00,1.51560144576607,0.515601445766067,19.8652260230212,79906.399445023,6.09922094180215,-2633.87930458654,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:54 PM,7/24/2018 3:19:22 PM,29962,39.2115,-93.6963,6.77601975086481,False,2,2,39.2115,-93.6963,5.72274351026196,8.41133338094485,0,53.3774657463263,0,0,0,,2424
130,False,'00:00:00,1.53003842486901,0.53003842486901,19.9798310878881,80367.3898249491,5.9700797212771,-4762.07110282857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:22 PM,7/24/2018 3:28:05 PM,30485,39.2245,-93.6887,6.78981994634657,False,2,2,39.2176,-93.6915,3.99692200302229,8.41133338094485,0,53.8716463423368,0,0,0,off race course(1),2424
132,False,'00:00:00,1.53003842486901,0.53003842486901,19.9798310878881,80367.3898249491,5.9700797212771,-4762.07110282857,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:22 PM,7/24/2018 3:35:36 PM,30936,39.2341,-93.6754,8.01584747643127,False,2,2,39.2176,-93.6915,3.99692200302229,8.41133338094485,0,53.8716463423368,0,0,0,off race course(1),2424
