index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0816
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:08:44 PM,-39076,39.1165,-94.6191,16.6666524998206,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:18:07 PM,-38513,39.1201,-94.6109,4.92409761283927,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:43:24 PM,-36996,39.1207,-94.6123,0.270627560166695,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:04:51 PM,-35709,39.1205,-94.6127,0.6927703613065,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:42:11 PM,-33469,39.12,-94.6107,0.918656389750893,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:59:11 PM,-32449,39.1314,-94.6002,4.65038398839543,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:04:47 AM,-10513,39.1203,-94.612,0.291313015912952,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:37:54 AM,-8526,39.1158,-94.6228,0.0109075819885077,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:49:10 AM,-7850,39.1205,-94.6129,3.75697794563195,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:40:02 AM,-4798,39.114,-94.6143,12.1290489494224,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:49:34 AM,-4226,39.1189,-94.6124,1.61464627679402,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:16:50 AM,-2590,39.1166,-94.6139,0.871688464576779,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:23:05 AM,-2215,39.1156,-94.6128,11.0935131618633,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:28:54 AM,-1866,39.1159,-94.6125,15.6023815250567,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:39:26 AM,-1234,39.1158,-94.6129,5.59595212508209,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:46:22 AM,-818,39.1036,-94.6144,7.11960638969118,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:56:35 AM,-205,39.1053,-94.614,10.3673855423756,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0816
36,False,'00:00:00,0.0294907813931012,0.0294907813931012,0.465135307172493,1870.97230143954,8.18650083624181,2477.60787671435,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:52:16 AM,7/24/2018 7:11:52 AM,712,39.1115,-94.589,8.29786479824934,False,1,1,39.1115,-94.589,8.18650083624181,8.18650083624181,0,1.36550001630207,0,0,0,,0816
38,False,'00:00:00,0.0530186380310018,0.0530186380310018,0.836222009776457,3363.64106104216,8.12842555836571,522.193589048066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:54:43 AM,7/24/2018 7:19:10 AM,1150,39.1187,-94.5729,7.88866607419332,False,1,1,39.1187,-94.5729,7.33089366623387,8.18650083624181,0,2.36283356843162,0,0,0,,0816
40,False,'00:00:00,0.0767018860647229,0.0767018860647229,1.20975958079464,4866.16825720456,8.07839591466198,-1281.73041033423,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:56:50 AM,7/24/2018 7:26:30 AM,1590,39.1255,-94.5566,8.10506365644455,False,1,1,39.1255,-94.5566,7.61180261858429,8.18650083624181,0,3.35600562228642,0,0,0,,0816
42,False,'00:00:00,0.0962353794014309,0.0962353794014309,1.51784627752241,6105.42416216623,7.86246345577944,-4534.16078509875,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:05:59 PM,7/24/2018 7:34:07 AM,2047,39.1359,-94.544,7.64136517300426,False,1,1,39.1359,-94.544,5.1530647289681,8.18650083624181,0,4.35517276290758,0,0,0,,0816
44,False,'00:00:00,0.0962353794014309,0.0962353794014309,1.51784627752241,6105.42416216623,7.86246345577944,-4534.16078509875,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:05:59 PM,7/24/2018 7:41:14 AM,2474,39.1471,-94.5331,8.51171795475452,False,1,1,39.1359,-94.544,5.1530647289681,8.18650083624181,0,4.35517276290758,0,0,0,off race course(1),0816
46,False,'00:00:00,0.0962353794014309,0.0962353794014309,1.51784627752241,6105.42416216623,7.86246345577944,-4534.16078509875,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:05:59 PM,7/24/2018 7:47:44 AM,2864,39.1514,-94.5154,8.84579923139227,False,1,1,39.1359,-94.544,5.1530647289681,8.18650083624181,0,4.35517276290758,0,0,0,off race course(1),0816
48,False,'00:00:00,0.0962353794014309,0.0962353794014309,1.51784627752241,6105.42416216623,7.86246345577944,-4534.16078509875,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:05:59 PM,7/24/2018 7:54:43 AM,3283,39.1519,-94.4969,8.3270897868731,False,1,1,39.1359,-94.544,5.1530647289681,8.18650083624181,0,4.35517276290758,0,0,0,off race course(1),0816
50,False,'00:00:00,0.181507520401012,0.181507520401012,2.86277786710636,11515.3118069875,7.4696355210466,-4783.0178739288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:22:26 PM,7/24/2018 8:03:16 AM,3796,39.1434,-94.4822,6.07135738627174,False,1,1,39.1434,-94.4822,6.91913736894243,8.18650083624181,0,7.71122696698854,0,0,0,,0816
52,False,'00:00:00,0.192755105397488,0.192755105397488,3.04017733416519,12228.8880159725,7.07665025049749,-36.6139953365638,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:25 PM,7/24/2018 8:10:37 AM,4237,39.1314,-94.4718,8.62376988575579,False,1,1,39.1314,-94.4718,3.89370378787449,8.18650083624181,0,8.71141085854872,0,0,0,,0816
54,False,'00:00:00,0.214564847109686,0.214564847109686,3.38416553764592,13612.5550711498,7.07532876329556,2479.28069262445,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:30 PM,7/24/2018 8:17:56 AM,4676,39.1263,-94.4548,7.89411047155929,False,1,1,39.1263,-94.4548,7.50902006222866,8.18650083624181,0,9.70667827384634,0,0,0,,0816
56,False,'00:00:00,0.23901853188693,0.23901853188693,3.76985461209763,15163.9607893131,7.08793685714742,1539.12921653927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:39:54 PM,7/24/2018 8:25:58 AM,5158,39.1308,-94.4375,7.2842913878613,False,1,1,39.1308,-94.4375,6.82757569473939,8.18650083624181,0,10.6997844211204,0,0,0,,0816
58,False,'00:00:00,0.259087401536385,0.259087401536385,4.0863853857172,16437.1823677727,6.97424655361896,-1626.670750421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:45:05 PM,7/24/2018 8:33:49 AM,5629,39.141,-94.4244,7.65444716540755,False,1,1,39.141,-94.4244,5.97474621457955,8.18650083624181,0,11.6959103635665,0,0,0,,0816
60,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 8:42:07 AM,6127,39.1537,-94.4156,7.34177171335231,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
62,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 8:49:47 AM,6587,39.1648,-94.404,7.90947180023914,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
64,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 8:57:54 AM,7074,39.1698,-94.3868,6.57725028600172,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
66,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 9:05:45 AM,7545,39.1674,-94.3688,7.38314534278344,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
68,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 9:18:23 AM,8303,39.1706,-94.3512,6.20388449106188,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
70,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 9:26:27 AM,8787,39.1796,-94.3368,7.32278468059299,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
72,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 9:34:47 AM,9287,39.1915,-94.3263,7.42790892710856,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
74,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 9:43:15 AM,9795,39.2046,-94.3186,6.90281674951501,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
76,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 9:50:47 AM,10247,39.2187,-94.3148,7.78687872288258,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
78,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 9:58:36 AM,10716,39.2312,-94.3058,7.42268930245159,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
80,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 10:06:09 AM,11169,39.2381,-94.2896,8.05112582658488,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
82,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 10:15:25 AM,11725,39.2353,-94.2715,5.35311117895532,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
84,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 10:26:02 AM,12362,39.236,-94.2529,6.85420588507236,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
86,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 10:33:35 AM,12815,39.2285,-94.2375,7.94626279133435,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
88,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 10:41:21 AM,13281,39.2154,-94.2298,7.99298072914178,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
90,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 10:49:19 AM,13759,39.2071,-94.215,7.37163191938382,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
92,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 10:56:27 AM,14187,39.2028,-94.1974,8.31353960323035,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
94,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 11:03:12 AM,14592,39.1902,-94.1891,8.87485794327977,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
96,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,6.82267862663007,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:08 PM,7/24/2018 11:10:34 AM,15034,39.1787,-94.1805,8.42918341173769,False,1,1,39.1472,-94.4195,4.47783363850782,8.18650083624181,0,12.1989254404201,0,0,0,off race course(1),0816
98,False,'00:00:00,0.621512589077191,0.621512589077191,9.80263782022463,39430.3841481603,5.15695882155026,-4051.75537100727,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:33 PM,7/24/2018 11:19:58 AM,15598,39.1761,-94.1622,4.97611916773141,False,1,1,39.1761,-94.1622,4.77321260200628,8.18650083624181,0,26.1700661481184,0,0,0,,0816
100,False,'00:00:00,0.64638195472061,0.64638195472061,10.1948831077789,41008.1617476407,5.31520758997565,-3011.23356494576,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:06:33 PM,7/24/2018 11:29:12 AM,16152,39.1752,-94.1437,7.68370602294495,False,1,1,39.1752,-94.1437,7.43329433344603,8.18650083624181,0,27.1669407137868,0,0,0,,0816
102,False,'00:00:00,0.666668191099477,0.666668191099477,10.5148422388606,42295.1736399127,5.41599283013899,99.782947958848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:02:24 PM,7/24/2018 11:36:50 AM,16610,39.1683,-94.1277,7.77021388505376,False,1,1,39.1683,-94.1277,5.55713678521952,8.18650083624181,0,28.1603256651597,0,0,0,,0816
104,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 11:44:08 AM,17048,39.1555,-94.1193,8.14277825005478,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,,0816
106,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 11:51:35 AM,17495,39.1437,-94.1088,8.07729288103204,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,off race course(1),0816
108,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 11:59:22 AM,17962,39.1358,-94.0933,7.48667567917373,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,off race course(1),0816
110,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 12:06:55 PM,18415,39.1331,-94.0752,8.05993169097322,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,off race course(1),0816
112,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 12:51:48 PM,21108,39.135,-94.0569,0.730629246266298,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,off race course(1),0816
114,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 12:59:41 PM,21581,39.1428,-94.0414,7.80723072738648,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,off race course(1),0816
116,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 1:06:47 PM,22007,39.1531,-94.0285,8.8517315799569,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,off race course(1),0816
118,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 1:14:03 PM,22443,39.1597,-94.0122,8.19820139166058,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,off race course(1),0816
120,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 1:21:14 PM,22874,39.157,-93.9944,8.01282723701501,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,off race course(1),0816
122,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 1:28:47 PM,23327,39.1459,-93.9825,8.27716942262373,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,off race course(1),0816
124,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 1:37:45 PM,23865,39.1429,-93.965,7.38706675120346,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,off race course(1),0816
126,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 1:45:43 PM,24343,39.1512,-93.9498,6.9607532580687,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,off race course(1),0816
128,False,'00:00:00,0.675489290007046,0.675489290007046,10.6539706158025,42854.8072252127,5.3225224926125,5048.96282648991,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:20 PM,7/24/2018 1:55:39 PM,24939,39.1616,-93.9378,5.03398778404577,False,1,1,39.1555,-94.1193,2.10796987880167,8.18650083624181,0,29.1582861257614,0,0,0,off race course(1),0816
130,False,'00:00:00,0.946060695440491,0.946060695440491,14.9214843212149,60020.5648353508,4.63808400190242,3397.9799178947,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:37 PM,7/24/2018 2:02:07 PM,25327,39.1808,-93.9235,34.7598979704477,False,1,1,39.1808,-93.9235,4.63808400190242,8.18650083624181,0,39.8052986535001,0,0,0,,0816
132,False,'00:00:00,0.946060695440491,0.946060695440491,14.9214843212149,60020.5648353508,4.63808400190242,3397.9799178947,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:37 PM,7/24/2018 2:11:25 PM,25885,39.1746,-93.9096,6.78501519361649,False,1,1,39.1808,-93.9235,4.63808400190242,8.18650083624181,0,39.8052986535001,0,0,0,off race course(1),0816
