index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1516
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 6:57:54 PM,-133326,39.7757,-93.518,68.2319324123548,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1516
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:45:13 AM,-887,39.115,-94.6112,1.93567402614394,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1516
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 5:10:33 PM,119433,38.9861,-92.7196,2.01483430297858,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1516
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/26/2018 6:17:21 AM,166641,38.8144,-92.3828,1.79877232978604,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1516
10,False,'00:00:00,3.68959511856904,0.689595118569033,53.7448225103113,216184.565462984,3,-4036.48055988693,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:19:10 PM,7/26/2018 6:27:21 AM,167241,38.7977,-92.3792,7.30095100139626,False,4,4,38.7977,-92.3792,2.89158155212607,3,0,121.812512762562,0,0,0,,1516
12,False,'00:00:00,3.68834546289732,0.688345462897321,53.7164877869038,216070.591137992,3,1062.61227374507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:35:36 PM,7/26/2018 6:42:22 AM,168142,38.7835,-92.3874,2.77212117032445,False,4,4,38.7835,-92.3874,0.589943738170176,3,0,122.896319423777,0,0,0,,1516
14,False,'00:00:00,3.68834546289732,0.688345462897321,53.7164877869038,216070.591137992,3,1062.61227374507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:35:36 PM,7/26/2018 6:52:23 AM,168743,38.7629,-92.4101,7.7323094682775,False,4,4,38.7835,-92.3874,0.589943738170176,3,0,122.896319423777,0,0,0,off race course(1),1516
16,False,'00:00:00,3.68834546289732,0.688345462897321,53.7164877869038,216070.591137992,3,1062.61227374507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:35:36 PM,7/26/2018 7:02:23 AM,169343,38.7458,-92.4049,7.10663142958363,False,4,4,38.7835,-92.3874,0.589943738170176,3,0,122.896319423777,0,0,0,off race course(1),1516
18,False,'00:00:00,3.68834546289732,0.688345462897321,53.7164877869038,216070.591137992,3,1062.61227374507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:35:36 PM,7/26/2018 7:12:24 AM,169944,38.7349,-92.3876,7.4383305276558,False,4,4,38.7835,-92.3874,0.589943738170176,3,0,122.896319423777,0,0,0,off race course(1),1516
20,False,'00:00:00,3.68834546289732,0.688345462897321,53.7164877869038,216070.591137992,3,1062.61227374507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:35:36 PM,7/26/2018 7:22:25 AM,170545,38.7318,-92.3647,7.61534496960173,False,4,4,38.7835,-92.3874,0.589943738170176,3,0,122.896319423777,0,0,0,off race course(1),1516
22,False,'00:00:00,3.68834546289732,0.688345462897321,53.7164877869038,216070.591137992,3,1062.61227374507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:35:36 PM,7/26/2018 7:32:25 AM,171145,38.7206,-92.347,7.33381911544516,False,4,4,38.7835,-92.3874,0.589943738170176,3,0,122.896319423777,0,0,0,off race course(1),1516
24,False,'00:00:00,3.68834546289732,0.688345462897321,53.7164877869038,216070.591137992,3,1062.61227374507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:35:36 PM,7/26/2018 7:42:26 AM,171746,38.7041,-92.3425,7.37904367286352,False,4,4,38.7835,-92.3874,0.589943738170176,3,0,122.896319423777,0,0,0,off race course(1),1516
26,False,'00:00:00,3.68834546289732,0.688345462897321,53.7164877869038,216070.591137992,3,1062.61227374507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:35:36 PM,7/26/2018 7:52:27 AM,172347,38.6932,-92.3613,7.82322166265273,False,4,4,38.7835,-92.3874,0.589943738170176,3,0,122.896319423777,0,0,0,off race course(1),1516
28,False,'00:00:00,3.68834546289732,0.688345462897321,53.7164877869038,216070.591137992,3,1062.61227374507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:35:36 PM,7/26/2018 8:02:27 AM,172947,38.6775,-92.3572,7.46355697947384,False,4,4,38.7835,-92.3874,0.589943738170176,3,0,122.896319423777,0,0,0,off race course(1),1516
30,False,'00:00:00,3.68834546289732,0.688345462897321,53.7164877869038,216070.591137992,3,1062.61227374507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:35:36 PM,7/26/2018 8:12:28 AM,173548,38.6719,-92.3356,7.37600612683649,False,4,4,38.7835,-92.3874,0.589943738170176,3,0,122.896319423777,0,0,0,off race course(1),1516
32,False,'00:00:00,3.68834546289732,0.688345462897321,53.7164877869038,216070.591137992,3,1062.61227374507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:35:36 PM,7/26/2018 8:22:29 AM,174149,38.6706,-92.3138,7.12549711151019,False,4,4,38.7835,-92.3874,0.589943738170176,3,0,122.896319423777,0,0,0,off race course(1),1516
34,False,'00:00:00,3.68834546289732,0.688345462897321,53.7164877869038,216070.591137992,3,1062.61227374507,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:35:36 PM,7/26/2018 8:32:29 AM,174749,38.6667,-92.2905,7.85834825618924,False,4,4,38.7835,-92.3874,0.589943738170176,3,0,122.896319423777,0,0,0,off race course(1),1516
36,False,'00:00:00,3.87210332619052,0.872103326190518,57.8830180946053,232830.150514824,3,5046.0518541675,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 11:07:27 AM,7/26/2018 8:42:30 AM,175350,38.6551,-92.2706,8.09626128563519,False,4,4,38.6551,-92.2706,5.20117343068906,3,0,133.784119374575,0,0,0,,1516
38,False,'00:00:00,3.8966421577424,0.8966421577424,58.4394121641934,235068.204424798,3.762710208805,3846.67382152527,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:25:55 AM,7/26/2018 8:52:31 AM,175951,38.6431,-92.2526,7.66842572523254,False,4,4,38.6431,-92.2526,8.33008798166555,3.762710208805,0,135.062537623314,0,0,0,,1516
40,False,'00:00:00,3.91348115295784,0.913481152957837,58.8212199554845,236603.997969094,4.10412675001248,-418.72239515764,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 10:19:12 AM,7/26/2018 9:07:32 AM,176852,38.6452,-92.2355,1.56032815460893,False,4,4,38.6452,-92.2355,1.4520948416576,4.10412675001248,0,136.001296557052,0,0,0,,1516
42,False,'00:00:00,3.95516363800843,0.955163638008425,59.7663296457648,240405.631655183,5.45156587612112,-4016.71917860634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:45:30 AM,7/26/2018 9:17:33 AM,177453,38.6296,-92.2029,7.49156560619505,False,4,4,38.6296,-92.2029,6.58021787965774,5.45156587612112,0,138.178773075463,0,0,0,,1516
44,False,'00:00:00,3.96866023618197,0.968660236181967,60.0723518443969,241636.583269557,5.67639849137099,2004.63404348582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:51:20 AM,7/26/2018 9:32:34 AM,178354,38.6029,-92.2022,21.383914801312,False,4,4,38.6029,-92.2022,8.59922248961935,5.67639849137099,0,140.029350566825,0,0,0,,1516
46,False,'00:00:00,3.99119539493411,0.991195394934104,60.5833145876883,243691.893036466,5.94861342914543,1240.00137453912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 9:47:36 AM,7/26/2018 9:42:35 AM,178955,38.5909,-92.1862,6.81133165502415,False,4,4,38.5909,-92.1862,7.63370589427976,5.94861342914543,0,141.238454233607,0,0,0,,1516
