index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8182
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 9:17:34 AM,-859346,39.1151,-94.8967,59.9194580926599,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 9:22:06 AM,-859074,39.0619,-94.8742,59.8547729193919,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 9:27:53 AM,-858727,39.0329,-94.8307,22.8570924550397,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 11:25:56 AM,-851644,39.0219,-94.797,37.1718827921224,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 11:45:09 AM,-850491,39.0098,-94.7696,1.81479732896253,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 11:55:11 AM,-849889,39.0095,-94.7722,4.93197384234675,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 12:05:53 PM,-849247,39.0143,-94.8255,6.59004120322449,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:00:11 PM,-845989,39.0091,-94.8095,31.7036352473133,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:04:41 PM,-845719,38.9625,-94.7762,64.0754662010319,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:09:13 PM,-845447,38.9628,-94.7266,58.4214519004211,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:14:14 PM,-845146,38.9712,-94.6936,29.1196569301628,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:23:11 PM,-844609,38.973,-94.68,2.68432634839072,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:41:27 PM,-843513,38.9721,-94.6892,5.68622402030102,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:46:25 PM,-843215,38.9662,-94.7238,20.1409647555299,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:51:08 PM,-842932,38.9414,-94.8014,64.1460620506803,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:55:26 PM,-842674,38.9776,-94.8539,67.0797108308033,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 2:00:15 PM,-842385,39.0493,-94.862,53.4237445692414,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:51:00 PM,-43740,39.1161,-94.6216,0.064015594392234,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:14:47 PM,-42313,39.1004,-94.6028,6.52772228335919,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:27:03 PM,-41577,39.1004,-94.5912,2.86464276394417,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:31:44 PM,-41296,39.0979,-94.6617,58.5106717847123,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:36:05 PM,-41035,39.1058,-94.7526,71.2435741729616,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:40:27 PM,-40773,39.0869,-94.8016,34.0547352351159,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:45:15 PM,-40485,39.0395,-94.8073,27.44643536731,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:35:55 PM,-37445,39.0308,-94.8315,0.621782074625124,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:42:23 PM,-37057,39.0294,-94.8503,0.458240799145161,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8182
54,False,'00:00:00,1.01769131006406,0.0176913100640633,15.9126662116447,64007.5205320832,5.34995004676467,-2772.42018377595,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:04:37 PM,7/24/2018 3:26:03 PM,26763,39.2021,-93.88,2.97472378336072,False,2,2,39.2021,-93.88,5.34995004676467,5.34995004676467,0,39.7144141310639,0,0,0,,8182
56,False,'00:00:00,1.03839542610977,0.0383954261097713,16.0770216869495,64668.628250941,6.87839773566021,-4306.60321713897,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:03 PM,7/24/2018 3:33:20 PM,27200,39.2104,-93.8649,8.11063325223722,False,2,2,39.2067,-93.8729,6.87839773566021,6.87839773566021,0,40.2104765496304,0,0,0,off race course(1),8182
58,False,'00:00:00,1.03839542610977,0.0383954261097713,16.0770216869495,64668.628250941,6.87839773566021,-4306.60321713897,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:03 PM,7/24/2018 3:40:48 PM,27648,39.2157,-93.8477,7.87708685184735,False,2,2,39.2067,-93.8729,6.87839773566021,6.87839773566021,0,40.2104765496304,0,0,0,off race course(1),8182
60,False,'00:00:00,1.03839542610977,0.0383954261097713,16.0770216869495,64668.628250941,6.87839773566021,-4306.60321713897,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:03 PM,7/24/2018 3:47:53 PM,28073,39.2164,-93.8292,8.4098791420657,False,2,2,39.2067,-93.8729,6.87839773566021,6.87839773566021,0,40.2104765496304,0,0,0,off race course(1),8182
62,False,'00:00:00,1.20480099341381,0.20480099341381,17.3979989287321,69982.1613070132,7.20434109112762,-5039.11274866346,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:31 PM,7/24/2018 3:55:07 PM,28507,39.212,-93.8117,8.23991112485965,False,2,2,39.212,-93.8117,7.77372938573419,7.20434109112762,0,43.5111188592774,0,0,0,,8182
64,False,'00:00:00,1.24350184628406,0.243501846284061,17.7052178920603,71217.9268186835,7.1256175835786,-1758.24580017757,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:08:40 PM,7/24/2018 4:02:17 PM,28937,39.2038,-93.7964,8.30637953449477,False,2,2,39.2038,-93.7964,5.92594220203677,7.20434109112762,0,44.5117416398371,0,0,0,,8182
66,False,'00:00:00,1.28952473827483,0.28952473827483,18.0705613953203,72687.4939845596,7.19349754061781,36.2671565103441,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:52 PM,7/24/2018 4:09:18 PM,29358,39.1998,-93.7789,8.39710895486469,False,2,2,39.1998,-93.7789,8.25788156255506,7.20434109112762,0,45.5072880074655,0,0,0,,8182
68,False,'00:00:00,1.33616397576346,0.336163975763459,18.440797633775,74176.7418151507,7.21641857275674,-1971.81821195519,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:06:17 PM,7/24/2018 4:16:47 PM,29807,39.2062,-93.7623,8.09453829764675,False,2,2,39.2062,-93.7623,7.20717151210323,7.21693462289879,0,46.5055148680851,0,0,0,,8182
70,False,'00:00:00,1.38479032182157,0.384790321821571,18.8268081353134,75729.4404499488,7.30740969777873,-3161.04245346186,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:04:07 PM,7/24/2018 4:23:54 PM,30234,39.2104,-93.7447,8.21073786778209,False,2,2,39.2104,-93.7447,8.15555655147941,7.30740969777873,0,47.4992585449242,0,0,0,,8182
72,False,'00:00:00,1.43247884699399,0.432478846993994,19.2053739337272,77252.1933181628,7.41100704945827,-1650.83437392562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:01:47 PM,7/24/2018 4:30:38 PM,30638,39.2072,-93.7267,8.50499952005177,False,2,2,39.2072,-93.7267,7.67406854601816,7.41100704945827,0,48.4991874924018,0,0,0,,8182
74,False,'00:00:00,1.48134744822499,0.481347448224989,19.593307529398,78812.627456586,7.47766453005948,-938.339901766512,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:24 PM,7/24/2018 4:37:50 PM,31070,39.2062,-93.7085,7.94862947693213,False,2,2,39.2062,-93.7085,7.94276385061663,7.47766453005948,0,49.4911797760249,0,0,0,,8182
76,False,'00:00:00,1.52161100534714,0.521611005347135,19.912931707202,80098.2920241222,7.33376517633318,-3907.64634488008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:16 PM,7/24/2018 4:45:37 PM,31537,39.2151,-93.6944,8.20920739313928,False,2,2,39.2151,-93.6944,5.68578936602144,7.47766453005948,0,50.4843551385098,0,0,0,,8182
78,False,'00:00:00,1.52161100534714,0.521611005347135,19.912931707202,80098.2920241222,7.33376517633318,-3907.64634488008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:16 PM,7/24/2018 4:52:56 PM,31976,39.2283,-93.6868,8.37385422444585,False,2,2,39.2151,-93.6944,5.68578936602144,7.47766453005948,0,50.4843551385098,0,0,0,off race course(1),8182
80,False,'00:00:00,1.52161100534714,0.521611005347135,19.912931707202,80098.2920241222,7.33376517633318,-3907.64634488008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:16 PM,7/24/2018 5:00:20 PM,32420,39.2355,-93.6709,8.07933668835465,False,2,2,39.2151,-93.6944,5.68578936602144,7.47766453005948,0,50.4843551385098,0,0,0,off race course(1),8182
82,False,'00:00:00,1.52161100534714,0.521611005347135,19.912931707202,80098.2920241222,7.33376517633318,-3907.64634488008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:16 PM,7/24/2018 5:09:39 PM,32979,39.2351,-93.6526,5.3253128643315,False,2,2,39.2151,-93.6944,5.68578936602144,7.47766453005948,0,50.4843551385098,0,0,0,off race course(1),8182
84,False,'00:00:00,1.52161100534714,0.521611005347135,19.912931707202,80098.2920241222,7.33376517633318,-3907.64634488008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:16 PM,7/24/2018 5:16:58 PM,33418,39.23,-93.6353,8.03465006715307,False,2,2,39.2151,-93.6944,5.68578936602144,7.47766453005948,0,50.4843551385098,0,0,0,off race course(1),8182
86,False,'00:00:00,1.52161100534714,0.521611005347135,19.912931707202,80098.2920241222,7.33376517633318,-3907.64634488008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:16 PM,7/24/2018 5:24:03 PM,33843,39.2341,-93.6177,8.47233902166648,False,2,2,39.2151,-93.6944,5.68578936602144,7.47766453005948,0,50.4843551385098,0,0,0,off race course(1),8182
88,False,'00:00:00,1.52161100534714,0.521611005347135,19.912931707202,80098.2920241222,7.33376517633318,-3907.64634488008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:16 PM,7/24/2018 5:31:06 PM,34266,39.2421,-93.6022,8.37963748563231,False,2,2,39.2151,-93.6944,5.68578936602144,7.47766453005948,0,50.4843551385098,0,0,0,off race course(1),8182
90,False,'00:00:00,1.52161100534714,0.521611005347135,19.912931707202,80098.2920241222,7.33376517633318,-3907.64634488008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:16 PM,7/24/2018 5:38:48 PM,34728,39.242,-93.5837,7.66261706353124,False,2,2,39.2151,-93.6944,5.68578936602144,7.47766453005948,0,50.4843551385098,0,0,0,off race course(1),8182
92,False,'00:00:00,1.52161100534714,0.521611005347135,19.912931707202,80098.2920241222,7.33376517633318,-3907.64634488008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:03:16 PM,7/24/2018 5:46:09 PM,35169,39.2322,-93.5706,8.22327658992323,False,2,2,39.2151,-93.6944,5.68578936602144,7.47766453005948,0,50.4843551385098,0,0,0,off race course(1),8182
94,False,'00:00:00,1.88199700953082,0.881997009530821,22.7737837657982,91605.8574091014,6.33501644839841,-3067.91176186363,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:15:49 PM,7/24/2018 5:53:39 PM,35619,39.2197,-93.5612,8.25417195595298,False,2,2,39.2197,-93.5612,6.30614522108428,7.47766453005948,0,57.6298904588037,0,0,0,,8182
96,False,'00:00:00,1.92886057159159,0.928860571591587,23.1458007599054,93102.2681973306,6.52766405484667,-1211.37106437056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:13:15 PM,7/24/2018 6:00:17 PM,36017,39.2155,-93.5436,8.96701297801457,False,2,2,39.2155,-93.5436,8.69443207009877,7.47766453005948,0,58.6217348513884,0,0,0,,8182
98,False,'00:00:00,1.97866802774077,0.978668027740771,23.5411872671605,94692.6811202589,6.7074838172953,-321.697607577547,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:11:10 PM,7/24/2018 6:07:23 PM,36443,39.214,-93.5251,8.23459090523912,False,2,2,39.214,-93.5251,8.18138924412199,7.47766453005948,0,59.6192143278954,0,0,0,,8182
100,False,'00:00:00,2.01444724332551,0.0144472433255118,23.9185440269278,96210.5707201204,6.76122823661783,-670.225906325217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:18:13 AM,7/24/2018 7:03:29 PM,39809,39.2155,-93.5076,0.53169095972227,False,3,3,39.2155,-93.5076,0.516831336084682,7.47766453005948,0,60.5746229814677,0,0,0,,8182
102,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 7:11:05 PM,40265,39.2225,-93.4916,7.86773459929818,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,,8182
104,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 7:18:40 PM,40720,39.2358,-93.486,7.87714711954047,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
106,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 7:26:22 PM,41182,39.2496,-93.4917,7.72385575319553,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
108,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 7:33:47 PM,41627,39.2632,-93.4979,7.9888651378265,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
110,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 7:41:11 PM,42071,39.2776,-93.4976,8.24400640070094,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
112,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 7:48:53 PM,42533,39.2897,-93.4879,7.70533255802474,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
114,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 7:56:32 PM,42992,39.2952,-93.4712,7.90609423708746,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
116,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 8:03:57 PM,43437,39.2867,-93.4568,8.07081210637549,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
118,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 8:11:10 PM,43870,39.2726,-93.4527,8.43156474316601,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
120,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 8:19:16 PM,44356,39.2666,-93.4362,7.63357049044105,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
122,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 8:27:02 PM,44822,39.2691,-93.418,8.07776652259803,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
124,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 8:34:29 PM,45269,39.2628,-93.4028,8.26406788752814,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
126,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 8:42:01 PM,45721,39.2492,-93.4071,8.03606722198646,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
128,False,'00:00:00,2.03859478778477,0.0385947877847693,24.2662300067685,97609.1118066598,6.7699144622694,-3136.4557568011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:17:43 AM,7/24/2018 8:49:02 PM,46142,39.2373,-93.4164,8.44211715802715,False,3,3,39.2225,-93.4916,6.25081439496543,7.47766453005948,0,61.571835148708,0,0,0,off race course(1),8182
130,False,'00:00:00,2.16719182044823,0.167191820448225,26.1178213924533,105057.000932212,6.7699144622694,-4285.36525668656,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:21:13 AM,7/24/2018 8:55:36 PM,46536,39.2269,-93.4046,8.92260579882358,False,3,3,39.2269,-93.4046,2.65674528746275,7.47766453005948,0,66.2437671888585,0,0,0,,8182
132,False,'00:00:00,2.19420749922187,0.194207499221868,26.5068039145199,106621.654299325,6.91622821959888,-4301.93869607332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:14:14 AM,7/24/2018 9:02:40 PM,46960,39.2272,-93.3863,8.66758614726136,False,3,3,39.2272,-93.3863,8.33448495963454,7.47766453005948,0,67.2397031201999,0,0,0,,8182
134,False,'00:00:00,2.20713679272598,0.207136792725979,26.6929650410978,107370.47363439,6.94783342748746,-4950.0364834786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:47 AM,7/24/2018 9:10:05 PM,47405,39.2325,-93.3692,8.09558247605903,False,3,3,39.2291,-93.3774,7.51148325606543,7.47766453005948,0,67.7343674018031,0,0,0,off race course(1),8182
