index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1432
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:12:55 PM,-42425,39.1232,-94.6213,1.87163981758267,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:17:34 PM,-42146,39.1522,-94.6219,28.4016828662167,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:22:01 PM,-41879,39.2048,-94.633,47.2594627031462,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:05:49 PM,-39251,39.2105,-94.6397,0.664478394931614,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:11:39 PM,-38901,39.2508,-94.6568,17.2266909909388,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:42:39 PM,-37041,39.2697,-94.6657,7.22506249425862,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:38:34 AM,-26486,39.2787,-94.6694,0.322417122393376,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:58:01 AM,-25319,39.2792,-94.6693,0.547095486931476,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 3:09:23 AM,-17437,39.2787,-94.6691,0.0378163390516718,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:09:11 AM,-13849,39.2786,-94.6691,0.115149200404593,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:05:53 AM,-6847,39.2698,-94.6657,0.542335220195419,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:36:50 AM,-4990,39.263,-94.662,1.07489839207804,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:41:06 AM,-4734,39.1984,-94.6239,70.2013769206035,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:46:30 AM,-4410,39.1431,-94.6109,34.2573730916943,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:12 AM,-3588,39.1259,-94.5986,4.00826408484923,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:58:43 AM,-77,39.1146,-94.6112,0.645739761702764,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1432
34,False,'00:00:00,0.0308304029958633,0.0308304029958633,0.486264123577521,1955.96139955019,9.28033389553872,2333.11345022101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:15:43 PM,7/24/2018 8:08:43 AM,523,39.112,-94.5881,9.2775856612785,False,1,1,39.112,-94.5881,9.28033389553872,9.28033389553872,0,1.40134026789925,0,0,0,,1432
36,False,'00:00:00,0.0611483156525308,0.0611483156525307,0.964445133039911,3879.40907162026,9.22766709817155,-84.3825560752413,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:17:30 PM,7/24/2018 8:16:51 AM,1011,39.121,-94.5673,9.22775672042683,False,1,1,39.121,-94.5673,8.66980466497947,9.28033389553872,0,2.67963638120777,0,0,0,,1432
38,False,'00:00:00,0.0842082014059337,0.0842082014059337,1.32815089248719,5342.38853438451,9.11969208775819,-2201.46136434478,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:21:07 PM,7/24/2018 8:23:36 AM,1416,39.1286,-94.5516,9.04359952373266,False,1,1,39.1286,-94.5516,8.0723334435969,9.28033389553872,0,3.6739233877224,0,0,0,,1432
40,False,'00:00:00,0.0935298574843855,0.0935298574843855,1.47517417090129,5933.77877575698,8.99822634570913,-3988.11987574256,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:25:13 PM,7/24/2018 8:30:11 AM,1811,39.1405,-94.5412,9.24068896263099,False,1,1,39.1342,-94.5457,6.58160195538977,9.28033389553872,0,4.17419198474807,0,0,0,off race course(1),1432
42,False,'00:00:00,0.0935298574843855,0.0935298574843855,1.47517417090129,5933.77877575698,8.99822634570913,-3988.11987574256,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:25:13 PM,7/24/2018 8:40:18 AM,2418,39.1507,-94.518,9.13052802359546,False,1,1,39.1342,-94.5457,6.58160195538977,9.28033389553872,0,4.17419198474807,0,0,0,off race course(1),1432
44,False,'00:00:00,0.0935298574843855,0.0935298574843855,1.47517417090129,5933.77877575698,8.99822634570913,-3988.11987574256,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:25:13 PM,7/24/2018 8:46:32 AM,2792,39.1515,-94.4995,9.74172224889769,False,1,1,39.1342,-94.5457,6.58160195538977,9.28033389553872,0,4.17419198474807,0,0,0,off race course(1),1432
46,False,'00:00:00,0.179057678523232,0.179057678523232,2.82413840417874,11359.887430972,8.52671193629473,-5039.02171040516,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:40:49 PM,7/24/2018 8:53:06 AM,3186,39.1439,-94.4841,8.98478062182043,False,1,1,39.1439,-94.4841,7.73604628226715,9.28033389553872,0,7.54667369552704,0,0,0,,1432
48,False,'00:00:00,0.191930549529341,0.191930549529341,3.02717225159722,12176.576035163,8.17892802651335,-465.60857274209,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:17 PM,7/24/2018 8:59:36 AM,3576,39.1325,-94.4726,9.63277557504703,False,1,1,39.1325,-94.4726,5.05859991673208,9.28033389553872,0,8.54811897973589,0,0,0,,1432
50,False,'00:00:00,0.213146019506314,0.213146019506314,3.36178746619633,13522.5409372061,8.11746810723536,2327.34607789232,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:55:33 PM,7/24/2018 9:06:17 AM,3977,39.1266,-94.4559,8.66724363078558,False,1,1,39.1266,-94.4559,7.93661140633844,9.28033389553872,0,9.54322724897363,0,0,0,,1432
52,False,'00:00:00,0.237622384363103,0.237622384363103,3.74783425601763,15075.3855389328,8.20284983467041,1351.13725169593,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:52:28 PM,7/24/2018 9:12:39 AM,4359,39.1312,-94.4386,9.10695752955119,False,1,1,39.1312,-94.4386,8.47955146496752,9.28033389553872,0,10.5402355330222,0,0,0,,1432
54,False,'00:00:00,0.258051293629689,0.258051293629689,4.07004365631298,16371.4489723468,8.08331006245687,-1730.52400985802,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:56:41 PM,7/24/2018 9:19:35 AM,4775,39.1412,-94.4252,8.67592658772597,False,1,1,39.1412,-94.4252,6.81399202642953,9.28033389553872,0,11.5385261137558,0,0,0,,1432
56,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 9:26:28 AM,5188,39.1537,-94.416,8.61618839866681,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
58,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 9:33:22 AM,5602,39.1644,-94.4037,8.47057185522534,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
60,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 9:43:04 AM,6184,39.1693,-94.3796,8.12421563749999,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
62,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 9:49:39 AM,6579,39.1679,-94.3613,9.18852451635653,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
64,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 9:56:43 AM,7003,39.1749,-94.3452,9.25195497966672,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
66,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 10:03:43 AM,7423,39.1857,-94.3329,8.45471652967179,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
68,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 10:10:31 AM,7831,39.1978,-94.323,8.7268168481256,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
70,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 10:17:21 AM,8241,39.2115,-94.3171,8.70327299739426,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
72,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 10:24:33 AM,8673,39.2249,-94.3106,8.14110513944037,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
74,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 10:32:00 AM,9120,39.235,-94.2975,8.15605698416487,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
76,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 10:39:02 AM,9542,39.2373,-94.2797,9.13811658308574,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
78,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 10:45:22 AM,9922,39.2353,-94.2613,9.32689955552326,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
80,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 10:51:45 AM,10305,39.2329,-94.2435,9.05965287778116,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
82,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 10:58:39 AM,10719,39.2211,-94.2333,8.73947937692738,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
84,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 11:05:30 AM,11130,39.2103,-94.2215,8.45929764174715,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
86,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 11:12:45 AM,11565,39.2053,-94.2041,8.88773399518656,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
88,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 11:19:20 AM,11960,39.1958,-94.1906,8.93058279552502,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
90,False,'00:00:00,0.266322082796245,0.266322082796245,4.20049242293823,16896.1694684029,7.97016025324416,-3695.9994871275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:42 PM,7/24/2018 11:26:28 AM,12388,39.182,-94.1868,8.65044086977562,False,1,1,39.1472,-94.4201,5.75375516690102,9.28033389553872,0,12.0356233472469,0,0,0,off race course(1),1432
92,False,'00:00:00,0.611874723497453,0.611874723497453,9.65062721368413,38818.9327490154,6.30169797726903,-4767.88402013041,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:58:21 PM,7/24/2018 11:32:41 AM,12761,39.1773,-94.1695,9.97504565018761,False,1,1,39.1773,-94.1695,6.30169797726903,9.28033389553872,0,25.6390189533755,0,0,0,,1432
94,False,'00:00:00,0.636678133351484,0.636678133351484,10.0418322315369,40392.525940717,6.61250596673905,-3618.56467947018,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:25 PM,7/24/2018 11:38:28 AM,13108,39.1761,-94.151,10.2431493707056,False,1,1,39.1761,-94.151,10.0885634093797,9.28033389553872,0,26.6348701368891,0,0,0,,1432
96,False,'00:00:00,0.659824088322649,0.659824088322649,10.4068954942496,41860.9658597606,6.77682030864097,-1453.30501760162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:40 PM,7/24/2018 11:44:57 AM,13497,39.172,-94.1333,8.97702589894246,False,1,1,39.172,-94.1333,7.82667423295149,9.28033389553872,0,27.631219220679,0,0,0,,1432
98,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 11:51:35 AM,13895,39.1606,-94.1224,9.62952796985538,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,,1432
100,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 11:58:12 AM,14292,39.1481,-94.1135,9.51550675692406,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
102,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:04:47 PM,14687,39.1386,-94.0995,8.79776787489196,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
104,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:11:34 PM,15094,39.1337,-94.0822,8.80710635689735,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
106,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:18:07 PM,15487,39.1341,-94.0637,9.02066455097847,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
108,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:24:48 PM,15888,39.1397,-94.0467,8.98559040846725,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
110,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:31:45 PM,16305,39.1497,-94.0333,8.7828410163548,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
112,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:38:31 PM,16711,39.1579,-94.018,9.17279792392732,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
114,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:45:03 PM,17103,39.1592,-93.9999,9.33431059947708,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
116,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:51:59 PM,17519,39.15,-93.9858,8.46409631360524,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
118,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 12:58:58 PM,17938,39.1424,-93.9706,7.91072706207407,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
120,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 1:05:41 PM,18341,39.1476,-93.9537,8.89784308601468,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
122,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 1:15:38 PM,18938,39.1617,-93.9366,8.05196816144617,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
124,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 1:22:40 PM,19360,39.1666,-93.9191,8.42998079577167,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
126,False,'00:00:00,0.672307305497348,0.672307305497348,10.6037836328736,42652.9338057906,6.55921855611953,3086.56238190514,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:45 PM,7/24/2018 1:30:01 PM,19801,39.1767,-93.906,7.88400598273769,False,1,1,39.1606,-94.1224,3.2282479879027,9.28033389553872,0,28.6295559260872,0,0,0,off race course(1),1432
128,False,'00:00:00,0.991915159514107,0.991915159514107,15.6447113509707,62929.6919634356,6.90387986818277,866.905221627605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:08 PM,7/24/2018 1:40:22 PM,20422,39.1912,-93.8911,6.86953267238236,False,1,1,39.1912,-93.8911,4.99854224077572,9.28033389553872,0,41.3336618762809,0,0,0,,1432
130,False,'00:00:00,1.03974061975555,0.039740619755546,16.0877002370764,64711.5819274282,6.76402975699729,-4296.78503861975,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:40:29 PM,7/24/2018 1:51:29 PM,21089,39.2067,-93.8724,8.08051904480834,False,2,2,39.2067,-93.8724,6.79261285441946,9.28033389553872,0,42.8095940468956,0,0,0,,1432
132,False,'00:00:00,1.03974061975555,0.039740619755546,16.0877002370764,64711.5819274282,6.76402975699729,-4296.78503861975,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:40:29 PM,7/24/2018 1:58:25 PM,21505,39.2135,-93.856,8.4263342848445,False,2,2,39.2067,-93.8724,6.79261285441946,9.28033389553872,0,42.8095940468956,0,0,0,off race course(1),1432
