index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0530
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 11:43:57 AM,-764163,39.167,-94.3942,0.462628156305519,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 11:53:58 AM,-763562,39.1679,-94.3916,1.65375116071623,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 12:03:58 PM,-762962,39.1681,-94.3708,6.87441621506255,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 12:14:05 PM,-762355,39.1723,-94.3482,8.21999415402414,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 12:24:08 PM,-761752,39.1819,-94.335,7.02866279224758,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 12:34:11 PM,-761149,39.1994,-94.3216,8.46688401052662,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 12:44:14 PM,-760546,39.2189,-94.3149,8.43358201025854,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 12:54:17 PM,-759943,39.2323,-94.3045,7.58995262739886,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 1:04:20 PM,-759340,39.2374,-94.2807,8.09695092255878,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 1:14:23 PM,-758737,39.2357,-94.2575,6.68400912609411,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 1:24:26 PM,-758134,39.2305,-94.2399,7.33297870339785,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 1:34:29 PM,-757531,39.2153,-94.2292,6.22451711539789,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 2:24:08 PM,-754552,39.1395,-94.2474,6.77260080106164,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:24:03 AM,-2157,39.1256,-94.5568,0.0563449997616791,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:29:59 AM,-1801,39.1324,-94.5472,7.00898203090515,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:40:00 AM,-1200,39.1479,-94.5301,8.27508727976764,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:50:01 AM,-599,39.1523,-94.5003,10.2889569947928,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0530
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:03 AM,3,39.1411,-94.48,8.7966379396243,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0530
38,False,'00:00:00,0.207938383632953,0.207938383632953,3.27965144954386,13192.1548974072,7.2948332313257,2064.42597117404,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:26:53 PM,7/24/2018 8:10:04 AM,604,39.1269,-94.4598,8.92765934812503,False,1,1,39.1269,-94.4598,7.2948332313257,90.1460678249682,0,8.3141040249982,0,0,0,,0530
40,False,'00:00:00,0.240467122405234,0.240467122405234,3.79270211100643,15255.8631604218,7.34373863156494,1213.58134361317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:24:42 PM,7/24/2018 8:20:05 AM,1205,39.1318,-94.4366,7.35884568331092,False,1,1,39.1318,-94.4366,6.81880784125664,90.1460678249682,0,9.6408400266539,0,0,0,,0530
42,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 8:30:08 AM,1808,39.1448,-94.4214,6.55008588971637,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,,0530
44,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 8:40:09 AM,2409,39.1633,-94.4069,9.99040005475976,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
46,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 8:50:11 AM,3011,39.1697,-94.3857,7.87328872295655,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
48,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 9:00:13 AM,3613,39.1677,-94.3598,8.45747527645338,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
50,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 9:10:15 AM,4215,39.1781,-94.339,8.01896803015951,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
52,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 9:20:16 AM,4816,39.1926,-94.3256,7.95999972083125,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
54,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 9:30:17 AM,5417,39.2093,-94.3188,7.24368271709892,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
56,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 9:40:18 AM,6018,39.2249,-94.3121,8.04989762295168,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
58,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 9:50:19 AM,6619,39.2373,-94.2933,8.13107969352607,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
60,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 10:00:21 AM,7221,39.2353,-94.2653,9.70095362859505,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
62,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 10:10:23 AM,7823,39.2316,-94.2413,8.90391878280059,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
64,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 10:20:24 AM,8424,39.2141,-94.2286,8.33518254945776,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
66,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 10:30:26 AM,9026,39.2057,-94.2054,8.66972925893903,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
68,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,7.0901836366627,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:39 PM,7/24/2018 10:40:27 AM,9627,39.1901,-94.1894,8.89646087122167,False,1,1,39.1448,-94.4214,4.73555483724873,90.1460678249682,0,10.8566886733859,0,0,0,off race course(1),0530
70,False,'00:00:00,0.608510957568051,0.608510957568051,9.59757313288601,38605.5266408982,5.80639373058948,-4900.81687232556,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:29:56 PM,7/24/2018 10:50:28 AM,10228,39.1774,-94.172,8.86571601590424,False,1,1,39.1774,-94.172,5.80639373058948,90.1460678249682,0,24.4245909684286,0,0,0,,0530
72,False,'00:00:00,0.645935174536706,0.645935174536705,10.1878363891684,40979.8168442699,6.22450334624917,-2950.56035639143,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:01 PM,7/24/2018 11:00:29 AM,10829,39.175,-94.144,9.11774387015726,False,1,1,39.175,-94.144,8.82455473254414,90.1460678249682,0,25.9356936711568,0,0,0,,0530
74,False,'00:00:00,0.670684513492589,0.670684513492588,10.5781885885257,42549.9796367766,6.16427513430532,1792.43493886669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 11:10:31 AM,11431,39.164,-94.1241,8.11588268836271,False,1,1,39.164,-94.1241,4.60256194065064,90.1460678249682,0,27.2840212888214,0,0,0,,0530
76,False,'00:00:00,0.670684513492589,0.670684513492588,10.5781885885257,42549.9796367766,6.16427513430532,1792.43493886669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 11:20:32 AM,12032,39.1464,-94.1113,8.20632128358566,False,1,1,39.164,-94.1241,4.60256194065064,90.1460678249682,0,27.2840212888214,0,0,0,off race course(1),0530
78,False,'00:00:00,0.670684513492589,0.670684513492588,10.5781885885257,42549.9796367766,6.16427513430532,1792.43493886669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 11:30:33 AM,12633,39.1346,-94.0892,9.10947230108899,False,1,1,39.164,-94.1241,4.60256194065064,90.1460678249682,0,27.2840212888214,0,0,0,off race course(1),0530
80,False,'00:00:00,0.670684513492589,0.670684513492588,10.5781885885257,42549.9796367766,6.16427513430532,1792.43493886669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 11:40:35 AM,13235,39.1334,-94.0696,6.56501451189739,False,1,1,39.164,-94.1241,4.60256194065064,90.1460678249682,0,27.2840212888214,0,0,0,off race course(1),0530
82,False,'00:00:00,0.670684513492589,0.670684513492588,10.5781885885257,42549.9796367766,6.16427513430532,1792.43493886669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 11:50:36 AM,13836,39.1366,-94.0514,4.37726884891533,False,1,1,39.164,-94.1241,4.60256194065064,90.1460678249682,0,27.2840212888214,0,0,0,off race course(1),0530
84,False,'00:00:00,0.670684513492589,0.670684513492588,10.5781885885257,42549.9796367766,6.16427513430532,1792.43493886669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 12:00:37 PM,14437,39.1485,-94.0341,9.19473512445727,False,1,1,39.164,-94.1241,4.60256194065064,90.1460678249682,0,27.2840212888214,0,0,0,off race course(1),0530
86,False,'00:00:00,0.670684513492589,0.670684513492588,10.5781885885257,42549.9796367766,6.16427513430532,1792.43493886669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 12:10:39 PM,15039,39.1598,-94.0136,8.11078006633734,False,1,1,39.164,-94.1241,4.60256194065064,90.1460678249682,0,27.2840212888214,0,0,0,off race course(1),0530
88,False,'00:00:00,0.670684513492589,0.670684513492588,10.5781885885257,42549.9796367766,6.16427513430532,1792.43493886669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 12:20:40 PM,15640,39.155,-93.9904,9.34351278476572,False,1,1,39.164,-94.1241,4.60256194065064,90.1460678249682,0,27.2840212888214,0,0,0,off race course(1),0530
90,False,'00:00:00,0.670684513492589,0.670684513492588,10.5781885885257,42549.9796367766,6.16427513430532,1792.43493886669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 12:30:41 PM,16241,39.1434,-93.975,6.22763957491455,False,1,1,39.164,-94.1241,4.60256194065064,90.1460678249682,0,27.2840212888214,0,0,0,off race course(1),0530
92,False,'00:00:00,0.670684513492589,0.670684513492588,10.5781885885257,42549.9796367766,6.16427513430532,1792.43493886669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 12:40:43 PM,16843,39.1482,-93.9521,10.2803976966961,False,1,1,39.164,-94.1241,4.60256194065064,90.1460678249682,0,27.2840212888214,0,0,0,off race course(1),0530
94,False,'00:00:00,0.670684513492589,0.670684513492588,10.5781885885257,42549.9796367766,6.16427513430532,1792.43493886669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 12:50:44 PM,17444,39.1605,-93.9393,7.31895026077355,False,1,1,39.164,-94.1241,4.60256194065064,90.1460678249682,0,27.2840212888214,0,0,0,off race course(1),0530
96,False,'00:00:00,0.670684513492589,0.670684513492588,10.5781885885257,42549.9796367766,6.16427513430532,1792.43493886669,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:52 PM,7/24/2018 1:00:45 PM,18045,39.1669,-93.9183,5.6825767368877,False,1,1,39.164,-94.1241,4.60256194065064,90.1460678249682,0,27.2840212888214,0,0,0,off race course(1),0530
98,False,'00:00:00,0.973338485300152,0.973338485300151,15.351715822925,61751.1391660754,5.95229501647048,4746.161793037,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:21:22 PM,7/24/2018 1:10:47 PM,18647,39.1792,-93.9032,8.51967241964474,False,1,1,39.1792,-93.9032,5.95229501647048,90.1460678249682,0,39.1776564483918,0,0,0,,0530
100,False,'00:00:00,0.99069749437609,0.990697494376089,15.6255060596475,62852.4401024119,5.69412402450909,1382.60236199016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:39 PM,7/24/2018 1:20:48 PM,19248,39.1897,-93.8918,4.77403302173954,False,1,1,39.1897,-93.8918,3.61821764540634,90.1460678249682,0,40.1279844569151,0,0,0,,0530
102,False,'00:00:00,1.00666408257946,0.00666408257945668,15.8251287765509,63655.4076869088,5.54542463323169,-1460.61381351575,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:04:03 PM,7/24/2018 1:30:49 PM,19849,39.1983,-93.8836,5.1216406590606,True,2,2,39.1983,-93.8836,3.61233254662555,90.1460678249682,0,40.8685775032679,0,0,0,,0530
104,False,'00:00:00,1.05519050442607,0.0551905044260698,16.2103460497651,65204.9156195597,5.58028899390805,-5173.18915881696,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:24 PM,7/24/2018 1:40:51 PM,20451,39.2094,-93.867,7.87151363978187,False,2,2,39.2094,-93.867,6.83347982091347,90.1460678249682,0,42.0504788934618,0,0,0,,0530
106,False,'00:00:00,1.05519050442607,0.0551905044260698,16.2103460497651,65204.9156195597,5.58028899390805,-5173.18915881696,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:24 PM,7/24/2018 1:50:52 PM,21052,39.2149,-93.8523,3.89420156065386,False,2,2,39.2094,-93.867,6.83347982091347,90.1460678249682,0,42.0504788934618,0,0,0,off race course(1),0530
108,False,'00:00:00,1.05519050442607,0.0551905044260698,16.2103460497651,65204.9156195597,5.58028899390805,-5173.18915881696,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:24 PM,7/24/2018 2:00:53 PM,21653,39.2166,-93.839,4.41285343569534,False,2,2,39.2094,-93.867,6.83347982091347,90.1460678249682,0,42.0504788934618,0,0,0,off race course(1),0530
110,False,'00:00:00,2.02119413726978,0.0211941372697766,24.015688497905,96601.3271551483,5.35362353428055,-901.113304305538,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:56:40 PM,7/24/2018 5:21:54 PM,33714,39.2162,-93.5031,2.88436212929781,False,3,3,39.2162,-93.5031,2.78434614992162,90.1460678249682,0,61.5684854432282,0,0,0,,0530
112,False,'00:00:00,2.03785897555869,0.0378589755586886,24.255635488753,97566.4961431132,5.29690330496213,-3175.60810163075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:04:08 AM,7/24/2018 5:31:56 PM,34316,39.2226,-93.4921,5.78359629636586,False,3,3,39.2226,-93.4921,4.56217847402348,90.1460678249682,0,62.3066768895393,0,0,0,,0530
114,False,'00:00:00,2.0444167662279,0.0444167662278955,24.3500571753249,97946.3003796593,5.29690330496213,-5012.28211760997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:06:29 AM,7/24/2018 5:41:58 PM,34918,39.2368,-93.4864,7.57170249452842,False,3,3,39.2277,-93.4878,2.82258367945362,90.1460678249682,0,62.7280329040677,0,0,0,off race course(1),0530
116,False,'00:00:00,2.0444167662279,0.0444167662278955,24.3500571753249,97946.3003796593,5.29690330496213,-5012.28211760997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:06:29 AM,7/24/2018 5:52:00 PM,35520,39.2544,-93.4943,7.40019211911361,False,3,3,39.2277,-93.4878,2.82258367945362,90.1460678249682,0,62.7280329040677,0,0,0,off race course(1),0530
118,False,'00:00:00,2.0444167662279,0.0444167662278955,24.3500571753249,97946.3003796593,5.29690330496213,-5012.28211760997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:06:29 AM,7/24/2018 6:02:02 PM,36122,39.2719,-93.4986,7.73579923096194,False,3,3,39.2277,-93.4878,2.82258367945362,90.1460678249682,0,62.7280329040677,0,0,0,off race course(1),0530
120,False,'00:00:00,2.0444167662279,0.0444167662278955,24.3500571753249,97946.3003796593,5.29690330496213,-5012.28211760997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:06:29 AM,7/24/2018 6:12:04 PM,36724,39.2882,-93.4897,8.86301490833217,False,3,3,39.2277,-93.4878,2.82258367945362,90.1460678249682,0,62.7280329040677,0,0,0,off race course(1),0530
122,False,'00:00:00,2.0444167662279,0.0444167662278955,24.3500571753249,97946.3003796593,5.29690330496213,-5012.28211760997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:06:29 AM,7/24/2018 6:22:06 PM,37326,39.2947,-93.4709,6.48365303863001,False,3,3,39.2277,-93.4878,2.82258367945362,90.1460678249682,0,62.7280329040677,0,0,0,off race course(1),0530
124,False,'00:00:00,2.0444167662279,0.0444167662278955,24.3500571753249,97946.3003796593,5.29690330496213,-5012.28211760997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:06:29 AM,7/24/2018 6:32:07 PM,37927,39.2829,-93.4553,7.74727735741953,False,3,3,39.2277,-93.4878,2.82258367945362,90.1460678249682,0,62.7280329040677,0,0,0,off race course(1),0530
126,False,'00:00:00,2.0444167662279,0.0444167662278955,24.3500571753249,97946.3003796593,5.29690330496213,-5012.28211760997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:06:29 AM,7/24/2018 6:42:09 PM,38529,39.2684,-93.4457,7.67390288337864,False,3,3,39.2277,-93.4878,2.82258367945362,90.1460678249682,0,62.7280329040677,0,0,0,off race course(1),0530
128,False,'00:00:00,2.0444167662279,0.0444167662278955,24.3500571753249,97946.3003796593,5.29690330496213,-5012.28211760997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:06:29 AM,7/24/2018 6:52:11 PM,39131,39.2681,-93.424,8.29012057347342,False,3,3,39.2277,-93.4878,2.82258367945362,90.1460678249682,0,62.7280329040677,0,0,0,off race course(1),0530
130,False,'00:00:00,2.0444167662279,0.0444167662278955,24.3500571753249,97946.3003796593,5.29690330496213,-5012.28211760997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:06:29 AM,7/24/2018 7:02:13 PM,39733,39.2631,-93.4035,6.74664206024019,False,3,3,39.2277,-93.4878,2.82258367945362,90.1460678249682,0,62.7280329040677,0,0,0,off race course(1),0530
132,False,'00:00:00,2.0444167662279,0.0444167662278955,24.3500571753249,97946.3003796593,5.29690330496213,-5012.28211760997,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:06:29 AM,7/24/2018 7:12:14 PM,40334,39.2468,-93.4113,7.63977455844867,False,3,3,39.2277,-93.4878,2.82258367945362,90.1460678249682,0,62.7280329040677,0,0,0,off race course(1),0530
