index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2358
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 9:02:47 AM,-255433,38.8049,-90.467,0.0645111146538476,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 9:42:33 AM,-253047,38.7843,-90.5008,15.4092333205067,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:19:32 AM,-2428,39.1156,-94.6129,3.34400308785419,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2358
8,False,'00:00:00,0.00388021819167764,0.00388021819167763,0.0611996832645633,246.171190359471,3.12880195807532,797.440748065113,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 8:35:58 PM,7/24/2018 8:02:56 AM,176,39.114,-94.6084,0.602575794308244,True,1,1,39.114,-94.6084,3.12880195807532,3.12880195807532,0,0.214682765172047,0,0,0,,2358
10,False,'00:00:00,0.0518153007764917,0.0518153007764916,0.817242701088501,3287.29819842118,7.73880550786109,670.737902143664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:07:12 PM,7/24/2018 8:17:24 AM,1044,39.1182,-94.5737,8.65732402174318,False,1,1,39.1182,-94.5737,8.07247729661775,7.73880550786109,0,2.17088258870654,0,0,0,,2358
12,False,'00:00:00,0.0518153007764917,0.0518153007764916,0.817242701088501,3287.29819842118,7.73880550786109,670.737902143664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:07:12 PM,7/24/2018 8:47:04 AM,2824,39.1514,-94.5136,8.76306129019908,False,1,1,39.1182,-94.5737,8.07247729661775,7.73880550786109,0,2.17088258870654,0,0,0,off race course(1),2358
14,False,'00:00:00,0.224042168384856,0.224042168384856,3.53364400292423,14213.8211197272,6.98401314157565,2535.93288220406,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:39:39 PM,7/24/2018 9:16:52 AM,4612,39.1269,-94.4479,7.94299013906413,False,1,1,39.1269,-94.4479,6.85031673588832,7.73880550786109,0,8.94881222157403,0,0,0,,2358
16,False,'00:00:00,0.253146644767072,0.253146644767072,3.99268641966071,16060.2852209383,6.97804499919593,-733.458834906772,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:39:56 PM,7/24/2018 9:41:38 AM,6098,39.1619,-94.4089,7.86730901192152,False,1,1,39.1381,-94.4283,6.94188507771877,7.73880550786109,0,10.2550643823158,0,0,0,off race course(1),2358
18,False,'00:00:00,0.253146644767072,0.253146644767072,3.99268641966071,16060.2852209383,6.97804499919593,-733.458834906772,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:39:56 PM,7/24/2018 10:16:26 AM,8186,39.1838,-94.3332,7.67269180155437,False,1,1,39.1381,-94.4283,6.94188507771877,7.73880550786109,0,10.2550643823158,0,0,0,off race course(1),2358
20,False,'00:00:00,0.253146644767072,0.253146644767072,3.99268641966071,16060.2852209383,6.97804499919593,-733.458834906772,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:39:56 PM,7/24/2018 10:41:17 AM,9677,39.2256,-94.3117,7.57706444896901,False,1,1,39.1381,-94.4283,6.94188507771877,7.73880550786109,0,10.2550643823158,0,0,0,off race course(1),2358
22,False,'00:00:00,0.253146644767072,0.253146644767072,3.99268641966071,16060.2852209383,6.97804499919593,-733.458834906772,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:39:56 PM,7/24/2018 11:01:28 AM,10888,39.2351,-94.2664,8.4541747793609,False,1,1,39.1381,-94.4283,6.94188507771877,7.73880550786109,0,10.2550643823158,0,0,0,off race course(1),2358
24,False,'00:00:00,0.253146644767072,0.253146644767072,3.99268641966071,16060.2852209383,6.97804499919593,-733.458834906772,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:39:56 PM,7/24/2018 11:30:42 AM,12642,39.2079,-94.2173,7.692529443811,False,1,1,39.1381,-94.4283,6.94188507771877,7.73880550786109,0,10.2550643823158,0,0,0,off race course(1),2358
26,False,'00:00:00,0.676087451265707,0.676087451265707,10.6634049511318,42892.7561398865,5.85308188908867,5212.78389291343,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:31:18 PM,7/24/2018 12:20:25 PM,15625,39.1551,-94.1188,8.68012448324805,False,1,1,39.1551,-94.1188,2.61615728598074,7.73880550786109,0,27.3838954661164,0,0,0,,2358
28,False,'00:00:00,0.676087451265707,0.676087451265707,10.6634049511318,42892.7561398865,5.85308188908867,5212.78389291343,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:31:18 PM,7/24/2018 12:45:10 PM,17110,39.1339,-94.0636,8.41357669603627,False,1,1,39.1551,-94.1188,2.61615728598074,7.73880550786109,0,27.3838954661164,0,0,0,off race course(1),2358
30,False,'00:00:00,0.676087451265707,0.676087451265707,10.6634049511318,42892.7561398865,5.85308188908867,5212.78389291343,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:31:18 PM,7/24/2018 1:09:56 PM,18596,39.1598,-94.0123,7.83203477154534,False,1,1,39.1551,-94.1188,2.61615728598074,7.73880550786109,0,27.3838954661164,0,0,0,off race course(1),2358
32,False,'00:00:00,0.676087451265707,0.676087451265707,10.6634049511318,42892.7561398865,5.85308188908867,5212.78389291343,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:31:18 PM,7/24/2018 1:34:46 PM,20086,39.1454,-93.9557,7.81072192291326,False,1,1,39.1551,-94.1188,2.61615728598074,7.73880550786109,0,27.3838954661164,0,0,0,off race course(1),2358
34,False,'00:00:00,0.676087451265707,0.676087451265707,10.6634049511318,42892.7561398865,5.85308188908867,5212.78389291343,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:31:18 PM,7/24/2018 1:54:46 PM,21286,39.1693,-93.9172,7.78790327493655,False,1,1,39.1551,-94.1188,2.61615728598074,7.73880550786109,0,27.3838954661164,0,0,0,off race course(1),2358
36,False,'00:00:00,1.05142122874887,0.051421228748866,16.1804244103136,65084.5580423899,6.67495438746832,-4907.61667476688,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:13:32 PM,7/24/2018 2:34:18 PM,23658,39.2156,-93.8479,7.23715437045315,False,2,2,39.2086,-93.8683,6.67495438746832,7.73880550786109,0,41.3204460013802,0,0,0,off race course(1),2358
38,False,'00:00:00,1.32270333337412,0.322703333374124,18.3339430222126,73746.9270592476,7.04679247566866,-1409.48561165344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:02 PM,7/24/2018 3:08:37 PM,25717,39.2044,-93.7671,8.41957882712787,False,2,2,39.2044,-93.7671,8.3869951632886,7.73880550786109,0,46.7931694786082,0,0,0,,2358
40,False,'00:00:00,1.51076753475826,0.510767534758257,19.8268529893928,79752.046761118,7.20280162355854,-2302.43605558231,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:59:22 PM,7/24/2018 3:38:31 PM,27511,39.2105,-93.698,6.91775045641156,False,2,2,39.2105,-93.698,6.76115676496021,7.73880550786109,0,50.5443306362725,0,0,0,,2358
42,False,'00:00:00,1.51076753475826,0.510767534758257,19.8268529893928,79752.046761118,7.20280162355854,-2302.43605558231,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:59:22 PM,7/24/2018 4:03:09 PM,28989,39.2354,-93.6532,8.04326980122526,False,2,2,39.2105,-93.698,6.76115676496021,7.73880550786109,0,50.5443306362725,0,0,0,off race course(1),2358
44,False,'00:00:00,1.51076753475826,0.510767534758257,19.8268529893928,79752.046761118,7.20280162355854,-2302.43605558231,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:59:22 PM,7/24/2018 4:23:14 PM,30194,39.24,-93.6065,8.38057906866882,False,2,2,39.2105,-93.698,6.76115676496021,7.73880550786109,0,50.5443306362725,0,0,0,off race course(1),2358
46,False,'00:00:00,1.51076753475826,0.510767534758257,19.8268529893928,79752.046761118,7.20280162355854,-2302.43605558231,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:59:22 PM,7/24/2018 4:38:31 PM,31111,39.2356,-93.5733,7.77176005482479,False,2,2,39.2105,-93.698,6.76115676496021,7.73880550786109,0,50.5443306362725,0,0,0,off race course(1),2358
48,False,'00:00:00,1.97381272537841,0.97381272537841,23.5026444225517,94537.64538427,6.66503915706404,-391.492699444546,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:06:15 PM,7/24/2018 5:01:35 PM,32495,39.2141,-93.5269,8.06941553360942,False,2,2,39.2141,-93.5269,7.98622988667443,7.73880550786109,0,59.727834861319,0,0,0,,2358
50,False,'00:00:00,2.00147733565649,0.00147733565649308,23.7317981213988,95459.3991550634,6.08931645473742,12.3307929941622,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:16:41 PM,7/24/2018 5:22:37 PM,33757,39.2135,-93.5162,0.0421481093316631,True,3,3,39.2135,-93.5162,0.00175089802672573,7.73880550786109,0,60.3102345078679,0,0,0,,2358
52,False,'00:00:00,2.01353299892913,0.0135329989291312,23.905380371331,96157.6208910546,6.03059031166859,-564.083653655882,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:46 PM,7/24/2018 5:52:17 PM,35537,39.2534,-93.4935,6.68622171553462,False,3,3,39.2152,-93.5082,5.25884574467315,7.73880550786109,0,60.7548130090868,0,0,0,off race course(1),2358
54,False,'00:00:00,2.01353299892913,0.0135329989291312,23.905380371331,96157.6208910546,6.03059031166859,-564.083653655882,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:46 PM,7/24/2018 6:02:12 PM,36132,39.2756,-93.4981,9.8216732625322,False,3,3,39.2152,-93.5082,5.25884574467315,7.73880550786109,0,60.7548130090868,0,0,0,off race course(1),2358
56,False,'00:00:00,2.01353299892913,0.0135329989291312,23.905380371331,96157.6208910546,6.03059031166859,-564.083653655882,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:46 PM,7/24/2018 6:37:51 PM,38271,39.2674,-93.4419,7.79844129721767,False,3,3,39.2152,-93.5082,5.25884574467315,7.73880550786109,0,60.7548130090868,0,0,0,off race course(1),2358
58,False,'00:00:00,2.01353299892913,0.0135329989291312,23.905380371331,96157.6208910546,6.03059031166859,-564.083653655882,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:46 PM,7/24/2018 6:56:56 PM,39416,39.2587,-93.4022,6.62633878009773,False,3,3,39.2152,-93.5082,5.25884574467315,7.73880550786109,0,60.7548130090868,0,0,0,off race course(1),2358
60,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/24/2018 7:26:41 PM,41201,39.2287,-93.3808,7.47423698287984,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,,2358
62,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/24/2018 7:46:30 PM,42390,39.2463,-93.3412,6.81705015597558,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
64,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/24/2018 8:11:29 PM,43889,39.2871,-93.3449,8.41999622158543,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
66,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/24/2018 8:26:13 PM,44773,39.3112,-93.3301,7.42245846495569,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
68,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/24/2018 8:56:01 PM,46561,39.3236,-93.2616,8.06018246241281,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
70,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/24/2018 9:26:06 PM,48366,39.3259,-93.2282,0.0799614999964761,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
72,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/24/2018 9:56:07 PM,50167,39.3411,-93.2135,5.38324836929386,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
74,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/24/2018 10:15:57 PM,51357,39.3738,-93.1878,7.82101976206435,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
76,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/24/2018 10:35:53 PM,52553,39.4065,-93.1965,6.38290016916583,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
78,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/24/2018 11:00:47 PM,54047,39.3918,-93.1564,7.93185316940746,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
80,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/24/2018 11:25:41 PM,55541,39.3839,-93.1024,7.95235703274766,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
82,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/24/2018 11:46:04 PM,56764,39.3543,-93.076,7.82808665317007,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
84,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/25/2018 12:05:58 AM,57958,39.3218,-93.0569,7.94013393789984,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
86,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/25/2018 12:30:14 AM,59414,39.3122,-93.0015,7.92650595829233,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
88,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/25/2018 12:50:07 AM,60607,39.3081,-92.9551,7.53584168249306,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
90,False,'00:00:00,2.20216561405546,0.20216561405546,26.621388027131,107082.560400355,3.4193910903421,-4821.24275881316,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:50:29 AM,7/25/2018 1:15:03 AM,62103,39.2668,-92.9424,6.96175573158313,False,3,3,39.2287,-93.3808,3.4193910903421,7.73880550786109,0,67.6459794287191,0,0,0,off race course(1),2358
92,False,'00:00:00,2.88020926799851,0.880209267998507,36.3841310916992,146352.47085053,3.92337060773178,-5026.22780766258,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:45:46 AM,7/25/2018 1:39:51 AM,63591,39.2347,-92.9206,7.40975300633031,False,3,3,39.2347,-92.9206,3.92337060773178,7.73880550786109,0,92.3077087116798,0,0,0,,2358
94,False,'00:00:00,2.93954502631808,0.939545026318076,37.2384710145737,149788.989874271,4.58230274478048,-1511.1051882255,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:28:12 AM,7/25/2018 1:59:43 AM,64783,39.2254,-92.8857,6.51739435199621,False,3,3,39.2254,-92.8857,6.10037794812275,7.73880550786109,0,94.5098188196932,0,0,0,,2358
96,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,4.7825435120158,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:16:03 PM,7/25/2018 2:24:39 AM,66279,39.22,-92.8491,5.59922059952085,True,4,3,39.22,-92.8491,5.45550598751185,7.73880550786109,0,97.2232568000828,0,0,0,,2358
98,False,'00:00:00,2.99930308337145,0.99930308337145,38.0988913631121,153249.966959619,4.7825435120158,620.468382745087,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:35:44 PM,7/25/2018 2:44:27 AM,67467,39.2199,-92.849,0.0279095640648521,True,4,3,39.2199,-92.849,0.0129620714812254,7.73880550786109,0,97.2355326933734,0,0,0,,2358
100,False,'00:00:00,2.99945346149019,0.999453461490189,38.1010565672656,153258.676332861,4.7825435120158,620.805291462443,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:29:06 PM,7/25/2018 3:37:53 AM,70673,39.2199,-92.8489,0.0529493655418934,True,4,3,39.2199,-92.8489,0.0133265781664089,7.73880550786109,0,97.2570386556851,0,0,0,,2358
102,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.7825435120158,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:59 PM,7/25/2018 5:36:37 AM,77797,39.2199,-92.8491,0.0968494666836032,True,4,3,39.2199,-92.8491,0.0065588243251289,7.73880550786109,0,97.2867102263801,0,0,0,,2358
104,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.7825435120158,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:59 PM,7/25/2018 6:06:20 AM,79580,39.1796,-92.8911,8.33945413064876,True,4,3,39.2199,-92.8491,0.0065588243251289,7.73880550786109,0,97.2867102263801,0,0,0,off race course(1),2358
106,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.7825435120158,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:59 PM,7/25/2018 6:36:08 AM,81368,39.1306,-92.921,7.39406266908301,True,4,3,39.2199,-92.8491,0.0065588243251289,7.73880550786109,0,97.2867102263801,0,0,0,off race course(1),2358
108,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.7825435120158,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:59 PM,7/25/2018 6:56:00 AM,82560,39.1052,-92.9451,8.06535834801667,True,4,3,39.2199,-92.8491,0.0065588243251289,7.73880550786109,0,97.2867102263801,0,0,0,off race course(1),2358
110,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.7825435120158,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:59 PM,7/25/2018 7:21:25 AM,84085,39.08,-92.9078,5.64995117782659,True,4,3,39.2199,-92.8491,0.0065588243251289,7.73880550786109,0,97.2867102263801,0,0,0,off race course(1),2358
112,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.7825435120158,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:59 PM,7/25/2018 7:55:34 AM,86134,39.0295,-92.9171,7.98903224879287,True,4,3,39.2199,-92.8491,0.0065588243251289,7.73880550786109,0,97.2867102263801,0,0,0,off race course(1),2358
114,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.7825435120158,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:59 PM,7/25/2018 8:15:26 AM,87326,39.0065,-92.8832,7.69179165357758,True,4,3,39.2199,-92.8491,0.0065588243251289,7.73880550786109,0,97.2867102263801,0,0,0,off race course(1),2358
116,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.7825435120158,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:59 PM,7/25/2018 8:45:14 AM,89114,38.9789,-92.821,7.91823393848998,True,4,3,39.2199,-92.8491,0.0065588243251289,7.73880550786109,0,97.2867102263801,0,0,0,off race course(1),2358
118,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.7825435120158,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:59 PM,7/25/2018 8:55:07 AM,89707,38.9733,-92.7966,8.33804379146366,True,4,3,39.2199,-92.8491,0.0065588243251289,7.73880550786109,0,97.2867102263801,0,0,0,off race course(1),2358
120,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.7825435120158,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:59 PM,7/25/2018 9:25:25 AM,91525,38.9835,-92.7337,6.19371824405543,True,4,3,39.2199,-92.8491,0.0065588243251289,7.73880550786109,0,97.2867102263801,0,0,0,off race course(1),2358
122,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.7825435120158,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:59 PM,7/25/2018 9:39:37 AM,92377,38.9789,-92.7003,7.96527961297374,True,4,3,39.2199,-92.8491,0.0065588243251289,7.73880550786109,0,97.2867102263801,0,0,0,off race course(1),2358
124,False,'00:00:00,2.99915270544122,0.999152705441219,38.0967261616728,153241.257597295,4.7825435120158,620.131442847885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:27:59 PM,7/25/2018 10:09:21 AM,94161,38.9744,-92.6277,7.76735450694522,True,4,3,39.2199,-92.8491,0.0065588243251289,7.73880550786109,0,97.2867102263801,0,0,0,off race course(1),2358
126,False,'00:00:00,3.40667680699901,0.406676806999005,47.3299257617599,190381.118706611,4.65431284681171,-2426.5550843924,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:47:34 PM,7/25/2018 10:34:07 AM,95647,38.9718,-92.5704,7.72482055907977,False,4,4,38.9718,-92.5704,4.65431284681171,7.73880550786109,0,120.036756376543,0,0,0,,2358
128,False,'00:00:00,3.44123409706686,0.441234097066856,48.1134786059177,193532.901952319,5.34004437393549,-5254.3183823357,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:44:50 PM,7/25/2018 10:58:55 AM,97135,38.9458,-92.5288,6.95574079510886,False,4,4,38.9581,-92.543,7.86867938020442,7.73880550786109,0,121.788671123962,0,0,0,off race course(1),2358
130,False,'00:00:00,3.44123409706686,0.441234097066856,48.1134786059177,193532.901952319,5.34004437393549,-5254.3183823357,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:44:50 PM,7/25/2018 11:24:07 AM,98647,38.9136,-92.4874,7.54210861679989,False,4,4,38.9581,-92.543,7.86867938020442,7.73880550786109,0,121.788671123962,0,0,0,off race course(1),2358
132,False,'00:00:00,3.5421843997681,0.542184399768094,50.4024282499677,202740.032259069,5.34004437393549,-4189.90258846613,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:30:10 PM,7/25/2018 11:38:39 AM,99519,38.8913,-92.4772,7.49322281732397,False,4,4,38.8913,-92.4772,6.92061802687819,7.73880550786109,0,127.608987057856,0,0,0,,2358
