index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4229
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:22:38 AM,-1028242,38.0788,-92.7735,0.0203399578759165,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:48:49 AM,-1026671,38.083,-92.794,3.38785879669885,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 10:08:54 AM,-1025466,38.0759,-92.8119,3.25257154381854,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 10:59:00 AM,-1022460,38.0474,-92.8243,2.24392300917156,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 11:18:44 AM,-1021276,38.0353,-92.8221,3.08534558519836,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 11:48:45 AM,-1019475,38.0192,-92.816,2.48923667600196,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 12:48:41 PM,-1015879,38.029,-92.8013,0.772565895088717,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 1:28:40 PM,-1013480,38.0278,-92.8263,2.89160629028396,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 1:48:36 PM,-1012284,38.0434,-92.8242,3.46578274327521,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 2:18:36 PM,-1010484,38.0627,-92.8199,2.53580406773989,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 3:28:30 PM,-1006290,38.0838,-92.7883,1.0622223370791,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 11:16:15 AM,-675825,38.076,-92.774,0.00219698760485783,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 11:36:07 AM,-674633,38.0736,-92.7748,3.63675645618601,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 12:36:02 PM,-671038,38.0805,-92.7966,2.8499620548251,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 1:06:02 PM,-669238,38.0796,-92.7866,2.08381373657784,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 1:46:33 PM,-666807,38.0757,-92.7773,2.63113209512954,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 2:25:59 PM,-664441,38.0784,-92.7733,0.814063893571986,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 11:32:57 AM,-588423,38.0752,-92.776,0.34881373606996,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 8:27:04 PM,-124376,38.8977,-94.7083,0.92433471866039,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:05:36 AM,-78864,38.8979,-94.7083,0.0518033051317405,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4229
42,False,'00:00:00,0.0362253691568478,0.0362253691568478,0.571354756105207,2298.23216273745,6.66796078337938,1903.53879985282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:43 PM,7/24/2018 7:12:51 AM,771,39.1136,-94.5844,4.62434207365043,False,1,1,39.1136,-94.5844,6.66796078337938,6.66796078337938,0,1.46858073010501,0,0,0,,4229
44,False,'00:00:00,0.0957579750650057,0.0957579750650057,1.51031654781778,6075.13638246543,7.0230192855907,-4437.79972369132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:26 PM,7/24/2018 7:42:53 AM,2573,39.1492,-94.5255,8.29548024290489,False,1,1,39.1356,-94.5443,7.0230192855907,7.0230192855907,0,4.1043821908331,0,0,0,off race course(1),4229
46,False,'00:00:00,0.184411191532091,0.184411191532091,2.9085752281691,11699.5282977723,7.01875903281156,-3740.8520788251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:38 PM,7/24/2018 8:02:48 AM,3768,39.1408,-94.4796,8.00031990536091,False,1,1,39.1408,-94.4796,7.01304544965291,7.0230192855907,0,7.59428902180921,0,0,0,,4229
48,False,'00:00:00,0.258161220230207,0.258161220230207,4.07177744364188,16378.4230033844,6.55189962659393,-1469.80217666697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:00:38 PM,7/24/2018 8:32:50 AM,5570,39.1405,-94.425,7.23860096691849,False,1,1,39.1405,-94.425,5.95934701026868,7.0230192855907,0,10.9989105454204,0,0,0,,4229
50,False,'00:00:00,0.258161220230207,0.258161220230207,4.07177744364188,16378.4230033844,6.55189962659393,-1469.80217666697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:00:38 PM,7/24/2018 9:06:33 AM,7593,39.1675,-94.3679,7.33359744125949,False,1,1,39.1405,-94.425,5.95934701026868,7.0230192855907,0,10.9989105454204,0,0,0,off race course(1),4229
52,False,'00:00:00,0.258161220230207,0.258161220230207,4.07177744364188,16378.4230033844,6.55189962659393,-1469.80217666697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:00:38 PM,7/24/2018 9:46:31 AM,9991,39.2121,-94.3169,6.65860826072289,False,1,1,39.1405,-94.425,5.95934701026868,7.0230192855907,0,10.9989105454204,0,0,0,off race course(1),4229
54,False,'00:00:00,0.258161220230207,0.258161220230207,4.07177744364188,16378.4230033844,6.55189962659393,-1469.80217666697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:00:38 PM,7/24/2018 10:32:41 AM,12761,39.2214,-94.2328,6.19656575564455,False,1,1,39.1405,-94.425,5.95934701026868,7.0230192855907,0,10.9989105454204,0,0,0,off race course(1),4229
56,False,'00:00:00,0.258161220230207,0.258161220230207,4.07177744364188,16378.4230033844,6.55189962659393,-1469.80217666697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:00:38 PM,7/24/2018 10:52:42 AM,13962,39.2014,-94.1955,7.63266998936639,False,1,1,39.1405,-94.425,5.95934701026868,7.0230192855907,0,10.9989105454204,0,0,0,off race course(1),4229
58,False,'00:00:00,0.649104922861484,0.649104922861484,10.2378303802076,41180.9139681183,5.67707734894017,-2713.30435021818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:13 PM,7/24/2018 11:23:02 AM,15782,39.1746,-94.1416,8.28029233219178,False,1,1,39.1746,-94.1416,8.08030066235213,7.0230192855907,0,26.4351699589599,0,0,0,,4229
60,False,'00:00:00,0.649104922861484,0.649104922861484,10.2378303802076,41180.9139681183,5.67707734894017,-2713.30435021818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:13 PM,7/24/2018 12:02:35 PM,18155,39.1335,-94.0672,8.54591212250496,False,1,1,39.1746,-94.1416,8.08030066235213,7.0230192855907,0,26.4351699589599,0,0,0,off race course(1),4229
62,False,'00:00:00,0.649104922861484,0.649104922861484,10.2378303802076,41180.9139681183,5.67707734894017,-2713.30435021818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:13 PM,7/24/2018 12:42:39 PM,20559,39.1534,-93.9894,6.92341121894505,False,1,1,39.1746,-94.1416,8.08030066235213,7.0230192855907,0,26.4351699589599,0,0,0,off race course(1),4229
64,False,'00:00:00,0.649104922861484,0.649104922861484,10.2378303802076,41180.9139681183,5.67707734894017,-2713.30435021818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:49:13 PM,7/24/2018 1:23:07 PM,22987,39.1669,-93.9178,6.43641585356965,False,1,1,39.1746,-94.1416,8.08030066235213,7.0230192855907,0,26.4351699589599,0,0,0,off race course(1),4229
66,False,'00:00:00,1.00380593664142,0.00380593664141814,15.8024399579074,63564.143595407,5.03970308163399,-1591.40854487704,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:50:21 PM,7/24/2018 1:55:02 PM,24902,39.1986,-93.8847,4.82508866722121,True,2,2,39.1986,-93.8847,3.2635774597721,7.0230192855907,0,40.9402373872833,0,0,0,,4229
68,False,'00:00:00,1.00380593664142,0.00380593664141814,15.8024399579074,63564.143595407,5.03970308163399,-1591.40854487704,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:50:21 PM,7/24/2018 2:22:28 PM,26548,39.2161,-93.8294,7.31704763659477,True,2,2,39.1986,-93.8847,3.2635774597721,7.0230192855907,0,40.9402373872833,0,0,0,off race course(1),4229
70,False,'00:00:00,1.26534978684204,0.265349786842041,17.8786533889879,71915.55825159,5.17073979358653,-283.526818587927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:31:38 PM,7/24/2018 2:42:30 PM,27750,39.2002,-93.7879,7.60761135853761,False,2,2,39.2002,-93.7879,5.95696006530176,7.0230192855907,0,46.4176807541748,0,0,0,,4229
72,False,'00:00:00,1.38392687573385,0.383926875733849,18.8199538416148,75701.869561525,5.68077122921772,-3094.03738978736,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:31 PM,7/24/2018 3:02:25 PM,28945,39.2102,-93.745,7.54899826974103,False,2,2,39.2102,-93.745,7.25754721655309,7.0230192855907,0,48.8244107775885,0,0,0,,4229
74,False,'00:00:00,1.38392687573385,0.383926875733849,18.8199538416148,75701.869561525,5.68077122921772,-3094.03738978736,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:31 PM,7/24/2018 3:52:22 PM,31942,39.2362,-93.6591,6.20292523161866,False,2,2,39.2102,-93.745,7.25754721655309,7.0230192855907,0,48.8244107775885,0,0,0,off race course(1),4229
76,False,'00:00:00,1.38392687573385,0.383926875733849,18.8199538416148,75701.869561525,5.68077122921772,-3094.03738978736,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:11:31 PM,7/24/2018 4:22:30 PM,33750,39.2426,-93.5999,6.44509760842325,False,2,2,39.2102,-93.745,7.25754721655309,7.0230192855907,0,48.8244107775885,0,0,0,off race course(1),4229
78,False,'00:00:00,1.97048922266082,0.970489222660818,23.4762614623895,94431.5218822864,5.56589507599066,-231.795440332305,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:12:24 PM,7/24/2018 5:06:06 PM,36366,39.2136,-93.5281,5.64717871449401,False,2,2,39.2136,-93.5281,5.20613884760844,7.0230192855907,0,60.6349783607073,0,0,0,,4229
80,False,'00:00:00,2.00132011472631,0.00132011472631212,23.7295343917159,95450.2934701813,5.56589507599066,48.2512322764394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:59:45 PM,7/24/2018 5:32:20 PM,37940,39.2134,-93.5163,0.229468315010753,True,3,3,39.2134,-93.5163,0.227328823877913,7.0230192855907,0,61.2683711975848,0,0,0,,4229
82,False,'00:00:00,2.00117086787887,0.00117086787886923,23.7273854760579,95441.6496162053,5.56589507599066,47.7061969257442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:09:57 AM,7/24/2018 6:12:15 PM,40335,39.2427,-93.4881,5.09965036239277,True,3,3,39.2134,-93.5164,0.0318022142560967,7.0230192855907,0,61.2737305221794,0,0,0,off race course(1),4229
84,False,'00:00:00,2.00117086787887,0.00117086787886923,23.7273854760579,95441.6496162053,5.56589507599066,47.7061969257442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:09:57 AM,7/24/2018 6:42:16 PM,42136,39.2897,-93.4873,7.04009444314966,True,3,3,39.2134,-93.5164,0.0318022142560967,7.0230192855907,0,61.2737305221794,0,0,0,off race course(1),4229
86,False,'00:00:00,2.00117086787887,0.00117086787886923,23.7273854760579,95441.6496162053,5.56589507599066,47.7061969257442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:09:57 AM,7/24/2018 7:13:05 PM,43985,39.2666,-93.4384,6.80854235871135,True,3,3,39.2134,-93.5164,0.0318022142560967,7.0230192855907,0,61.2737305221794,0,0,0,off race course(1),4229
88,False,'00:00:00,2.00117086787887,0.00117086787886923,23.7273854760579,95441.6496162053,5.56589507599066,47.7061969257442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:09:57 AM,7/24/2018 7:32:13 PM,45133,39.2589,-93.4026,6.44791646416086,True,3,3,39.2134,-93.5164,0.0318022142560967,7.0230192855907,0,61.2737305221794,0,0,0,off race course(1),4229
90,False,'00:00:00,2.21235017375893,0.212350173758934,26.7680293813161,107672.414379821,3.04569023280189,-5223.73194571964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:30:35 AM,7/24/2018 8:12:11 PM,47531,39.2299,-93.3738,4.75159259245644,False,3,3,39.2299,-93.3738,3.04569023280189,7.0230192855907,0,69.000879694487,0,0,0,,4229
92,False,'00:00:00,2.21235017375893,0.212350173758934,26.7680293813161,107672.414379821,3.04569023280189,-5223.73194571964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:30:35 AM,7/24/2018 8:52:33 PM,49953,39.2745,-93.3353,5.17468589815446,False,3,3,39.2299,-93.3738,3.04569023280189,7.0230192855907,0,69.000879694487,0,0,0,off race course(1),4229
94,False,'00:00:00,2.21235017375893,0.212350173758934,26.7680293813161,107672.414379821,3.04569023280189,-5223.73194571964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:30:35 AM,7/24/2018 9:22:10 PM,51730,39.312,-93.3182,7.20947713163327,False,3,3,39.2299,-93.3738,3.04569023280189,7.0230192855907,0,69.000879694487,0,0,0,off race course(1),4229
96,False,'00:00:00,2.21235017375893,0.212350173758934,26.7680293813161,107672.414379821,3.04569023280189,-5223.73194571964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:30:35 AM,7/24/2018 9:52:17 PM,53537,39.3247,-93.2568,6.89343864066856,False,3,3,39.2299,-93.3738,3.04569023280189,7.0230192855907,0,69.000879694487,0,0,0,off race course(1),4229
98,False,'00:00:00,2.21235017375893,0.212350173758934,26.7680293813161,107672.414379821,3.04569023280189,-5223.73194571964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:30:35 AM,7/24/2018 10:48:38 PM,56918,39.3261,-93.2282,0.341082681350563,False,3,3,39.2299,-93.3738,3.04569023280189,7.0230192855907,0,69.000879694487,0,0,0,off race course(1),4229
100,False,'00:00:00,2.21235017375893,0.212350173758934,26.7680293813161,107672.414379821,3.04569023280189,-5223.73194571964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:30:35 AM,7/25/2018 4:58:14 AM,79094,39.3258,-93.228,0.0210034002775852,False,3,3,39.2299,-93.3738,3.04569023280189,7.0230192855907,0,69.000879694487,0,0,0,off race course(1),4229
102,False,'00:00:00,2.21235017375893,0.212350173758934,26.7680293813161,107672.414379821,3.04569023280189,-5223.73194571964,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:30:35 AM,7/25/2018 6:47:55 AM,85675,39.3259,-93.2281,0.0107421799169961,False,3,3,39.2299,-93.3738,3.04569023280189,7.0230192855907,0,69.000879694487,0,0,0,off race course(1),4229
