index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0420
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:06:19 PM,18379,39.1335,-94.0635,0.607090329479161,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0420
4,False,'00:00:00,1.02248658594717,0.0224865859471701,15.9507325480797,64160.6395492572,5.51185646569524,-3250.35022912257,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:45:06 PM,7/24/2018 3:13:59 PM,26039,39.2035,-93.8784,5.98209575176172,False,2,2,39.2035,-93.8784,5.51185646569524,5.51185646569524,0,39.8139411520013,0,0,0,,0420
6,False,'00:00:00,1.02602928320219,0.0260292832021929,15.978855540142,64273.7622006035,4.47494223259822,-3554.22710521153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:53:23 PM,7/24/2018 3:34:17 PM,27257,39.2044,-93.8772,0.204497929022176,False,2,2,39.2044,-93.8772,0.158138634121821,5.51185646569524,0,39.9035024812532,0,0,0,,0420
8,False,'00:00:00,1.02602928320219,0.0260292832021929,15.978855540142,64273.7622006035,4.47494223259822,-3554.22710521153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:53:23 PM,7/24/2018 4:16:32 PM,29792,39.2167,-93.8349,0.0493145237884589,False,2,2,39.2044,-93.8772,0.158138634121821,5.51185646569524,0,39.9035024812532,0,0,0,off race course(1),0420
10,False,'00:00:00,1.52839720114838,0.528397201148378,19.966802562348,80314.9835465218,4.47494223259822,-4737.12396068358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:00 PM,7/24/2018 4:52:33 PM,31953,39.2175,-93.6921,5.65951817826871,False,2,2,39.2175,-93.6921,5.62363607626226,5.51185646569524,0,49.8787676347735,0,0,0,,0420
12,False,'00:00:00,1.52839720114838,0.528397201148378,19.966802562348,80314.9835465218,4.47494223259822,-4737.12396068358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:00 PM,7/24/2018 8:46:26 PM,45986,39.244,-93.4891,0.0508408684656018,False,2,2,39.2175,-93.6921,5.62363607626226,5.51185646569524,0,49.8787676347735,0,0,0,off race course(1),0420
14,False,'00:00:00,1.52839720114838,0.528397201148378,19.966802562348,80314.9835465218,4.47494223259822,-4737.12396068358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:00 PM,7/24/2018 9:04:52 PM,47092,39.2693,-93.418,10.3633530130835,False,2,2,39.2175,-93.6921,5.62363607626226,5.51185646569524,0,49.8787676347735,0,0,0,off race course(1),0420
16,False,'00:00:00,1.52839720114838,0.528397201148378,19.966802562348,80314.9835465218,4.47494223259822,-4737.12396068358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:00 PM,7/24/2018 9:05:09 PM,47109,39.2694,-93.4171,15.7484011617227,False,2,2,39.2175,-93.6921,5.62363607626226,5.51185646569524,0,49.8787676347735,0,0,0,off race course(1),0420
18,False,'00:00:00,1.52839720114838,0.528397201148378,19.966802562348,80314.9835465218,4.47494223259822,-4737.12396068358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:00 PM,7/24/2018 9:05:12 PM,47112,39.2694,-93.4169,9.66495413088804,False,2,2,39.2175,-93.6921,5.62363607626226,5.51185646569524,0,49.8787676347735,0,0,0,off race course(1),0420
20,False,'00:00:00,2.9997999899565,0.999799989956494,38.1060460223861,153278.74604631,4.47494223259822,1129.35841351421,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:36:28 PM,7/25/2018 8:56:31 AM,89791,39.2185,-92.8495,0.256897659427759,True,4,3,39.2185,-92.8495,0.050674395879463,5.51185646569524,0,95.0606803555453,0,0,0,,0420
22,False,'00:00:00,3.00074147423065,0.000741474230647054,38.1257380517208,153357.955774912,4.47494223259822,3535.09778083284,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:38:03 PM,7/25/2018 8:58:46 AM,89926,39.2114,-92.8528,10.5020868595316,True,4,4,39.2114,-92.8528,0,5.51185646569524,0,95.5830963188628,0,0,0,,0420
24,False,'00:00:00,3.00088981840396,0.000889818403962471,38.1291016111518,153371.485443446,4.47494223259822,3718.71867770654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:43:19 PM,7/25/2018 9:04:09 AM,90249,39.2108,-92.853,0.0826158461003018,True,4,4,39.2108,-92.853,0.0382682327373239,5.51185646569524,0,95.6262217228951,0,0,0,,0420
26,False,'00:00:00,3.00088981840396,0.000889818403962471,38.1291016111518,153371.485443446,4.47494223259822,3718.71867770654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:43:19 PM,7/25/2018 9:12:46 AM,90766,39.1956,-92.8638,13.2206838029872,True,4,4,39.2108,-92.853,0.0382682327373239,5.51185646569524,0,95.6262217228951,0,0,0,off race course(1),0420
28,False,'00:00:00,3.00088981840396,0.000889818403962471,38.1291016111518,153371.485443446,4.47494223259822,3718.71867770654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:43:19 PM,7/25/2018 10:52:59 AM,96779,39.0919,-92.9061,4.38804139750553,True,4,4,39.2108,-92.853,0.0382682327373239,5.51185646569524,0,95.6262217228951,0,0,0,off race course(1),0420
30,False,'00:00:00,3.00088981840396,0.000889818403962471,38.1291016111518,153371.485443446,4.47494223259822,3718.71867770654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:43:19 PM,7/25/2018 11:30:43 AM,99043,39.0526,-92.9317,5.57393739663615,True,4,4,39.2108,-92.853,0.0382682327373239,5.51185646569524,0,95.6262217228951,0,0,0,off race course(1),0420
32,False,'00:00:00,3.00088981840396,0.000889818403962471,38.1291016111518,153371.485443446,4.47494223259822,3718.71867770654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:43:19 PM,7/25/2018 11:45:44 AM,99944,39.0443,-92.9249,0.6454916737196,True,4,4,39.2108,-92.853,0.0382682327373239,5.51185646569524,0,95.6262217228951,0,0,0,off race course(1),0420
34,False,'00:00:00,3.00088981840396,0.000889818403962471,38.1291016111518,153371.485443446,4.47494223259822,3718.71867770654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:43:19 PM,7/25/2018 12:05:47 PM,101147,39.0147,-92.9106,6.52085318517008,True,4,4,39.2108,-92.853,0.0382682327373239,5.51185646569524,0,95.6262217228951,0,0,0,off race course(1),0420
36,False,'00:00:00,3.00088981840396,0.000889818403962471,38.1291016111518,153371.485443446,4.47494223259822,3718.71867770654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:43:19 PM,7/25/2018 12:24:43 PM,102283,38.995,-92.8686,11.7254726824507,True,4,4,39.2108,-92.853,0.0382682327373239,5.51185646569524,0,95.6262217228951,0,0,0,off race course(1),0420
38,False,'00:00:00,3.00088981840396,0.000889818403962471,38.1291016111518,153371.485443446,4.47494223259822,3718.71867770654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:43:19 PM,7/25/2018 12:34:58 PM,102898,38.9826,-92.8558,12.6903975878274,True,4,4,39.2108,-92.853,0.0382682327373239,5.51185646569524,0,95.6262217228951,0,0,0,off race course(1),0420
