index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2369
2,False,'00:00:00,0.00703567493010211,0.00703567493010211,0.110968264155401,446.36161859153,3.51435183856526,1627.84325424342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 6:13:18 PM,7/24/2018 7:05:00 AM,300,39.112,-94.6057,4.85961534153209,False,1,1,39.112,-94.6057,3.51435183856526,3.51435183856526,0,0.435978965925006,0,0,0,,2369
4,False,'00:00:00,0.0394201883529091,0.0394201883529091,0.621744170624695,2500.91984823012,7.57084577703267,1666.63451252597,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:07 PM,7/24/2018 7:15:01 AM,901,39.1145,-94.5822,8.20587479003802,False,1,1,39.1145,-94.5822,7.7358201362064,7.57084577703267,0,1.79157157696704,0,0,0,,2369
6,False,'00:00:00,0.0687111523875024,0.0687111523875024,1.08372791300177,4359.21521384583,7.48133975683683,-670.944664744053,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:19:27 PM,7/24/2018 7:25:01 AM,1501,39.1232,-94.5621,7.18254557193222,False,1,1,39.1232,-94.5621,6.73786869010848,7.57084577703267,0,3.02690325892977,0,0,0,,2369
8,False,'00:00:00,0.0945236138973842,0.0945236138973841,1.49084792292072,5996.82528165707,7.28498261104184,-4032.40922478582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:29:02 PM,7/24/2018 7:35:03 AM,2103,39.1344,-94.545,7.22075644134956,False,1,1,39.1344,-94.545,5.41865135505734,7.57084577703267,0,4.24309827998619,0,0,0,,2369
10,False,'00:00:00,0.0945236138973842,0.0945236138973841,1.49084792292072,5996.82528165707,7.28498261104184,-4032.40922478582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:29:02 PM,7/24/2018 7:45:03 AM,2703,39.1478,-94.5305,7.38481894784892,False,1,1,39.1344,-94.545,5.41865135505734,7.57084577703267,0,4.24309827998619,0,0,0,off race course(1),2369
12,False,'00:00:00,0.0945236138973842,0.0945236138973841,1.49084792292072,5996.82528165707,7.28498261104184,-4032.40922478582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:29:02 PM,7/24/2018 7:55:04 AM,3304,39.1524,-94.5063,7.60235970278151,False,1,1,39.1344,-94.545,5.41865135505734,7.57084577703267,0,4.24309827998619,0,0,0,off race course(1),2369
14,False,'00:00:00,0.252942445143831,0.252942445143831,3.98946573678986,16047.3302627785,6.15601932977023,-629.063215976544,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:22 PM,7/24/2018 8:37:20 AM,5840,39.1378,-94.4284,40.5645099175752,False,1,1,39.1378,-94.4284,6.01614509931031,7.57084577703267,0,10.5035143136506,0,0,0,,2369
16,False,'00:00:00,0.270364742785286,0.270364742785286,4.26425417515265,17152.6463912356,5.86381780186791,-4644.6389225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:39 PM,7/24/2018 8:57:21 AM,7041,39.1643,-94.4048,7.18989873505279,False,1,1,39.1501,-94.4176,4.11401198003687,7.57084577703267,0,11.5328827108735,0,0,0,off race course(1),2369
18,False,'00:00:00,0.270364742785286,0.270364742785286,4.26425417515265,17152.6463912356,5.86381780186791,-4644.6389225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:39 PM,7/24/2018 9:17:22 AM,8242,39.1672,-94.3632,6.72964628242891,False,1,1,39.1501,-94.4176,4.11401198003687,7.57084577703267,0,11.5328827108735,0,0,0,off race course(1),2369
20,False,'00:00:00,0.270364742785286,0.270364742785286,4.26425417515265,17152.6463912356,5.86381780186791,-4644.6389225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:39 PM,7/24/2018 9:27:25 AM,8845,39.1732,-94.3465,5.52980863297317,False,1,1,39.1501,-94.4176,4.11401198003687,7.57084577703267,0,11.5328827108735,0,0,0,off race course(1),2369
22,False,'00:00:00,0.270364742785286,0.270364742785286,4.26425417515265,17152.6463912356,5.86381780186791,-4644.6389225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:39 PM,7/24/2018 9:37:29 AM,9449,39.1834,-94.3333,6.28132819147076,False,1,1,39.1501,-94.4176,4.11401198003687,7.57084577703267,0,11.5328827108735,0,0,0,off race course(1),2369
24,False,'00:00:00,0.270364742785286,0.270364742785286,4.26425417515265,17152.6463912356,5.86381780186791,-4644.6389225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:39 PM,7/24/2018 9:47:27 AM,10047,39.1967,-94.3222,6.53150178663551,False,1,1,39.1501,-94.4176,4.11401198003687,7.57084577703267,0,11.5328827108735,0,0,0,off race course(1),2369
26,False,'00:00:00,0.270364742785286,0.270364742785286,4.26425417515265,17152.6463912356,5.86381780186791,-4644.6389225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:39 PM,7/24/2018 10:02:28 AM,10948,39.2203,-94.3141,7.48462094083103,False,1,1,39.1501,-94.4176,4.11401198003687,7.57084577703267,0,11.5328827108735,0,0,0,off race course(1),2369
28,False,'00:00:00,0.270364742785286,0.270364742785286,4.26425417515265,17152.6463912356,5.86381780186791,-4644.6389225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:39 PM,7/24/2018 10:12:29 AM,11549,39.2343,-94.3012,7.01453163375129,False,1,1,39.1501,-94.4176,4.11401198003687,7.57084577703267,0,11.5328827108735,0,0,0,off race course(1),2369
30,False,'00:00:00,0.270364742785286,0.270364742785286,4.26425417515265,17152.6463912356,5.86381780186791,-4644.6389225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:39 PM,7/24/2018 10:22:29 AM,12149,39.2371,-94.279,7.52339828546687,False,1,1,39.1501,-94.4176,4.11401198003687,7.57084577703267,0,11.5328827108735,0,0,0,off race course(1),2369
32,False,'00:00:00,0.270364742785286,0.270364742785286,4.26425417515265,17152.6463912356,5.86381780186791,-4644.6389225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:39 PM,7/24/2018 10:32:30 AM,12750,39.2357,-94.2564,7.48929856353019,False,1,1,39.1501,-94.4176,4.11401198003687,7.57084577703267,0,11.5328827108735,0,0,0,off race course(1),2369
34,False,'00:00:00,0.270364742785286,0.270364742785286,4.26425417515265,17152.6463912356,5.86381780186791,-4644.6389225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:39 PM,7/24/2018 10:52:51 AM,13971,39.2133,-94.2276,19.6505249742484,False,1,1,39.1501,-94.4176,4.11401198003687,7.57084577703267,0,11.5328827108735,0,0,0,off race course(1),2369
36,False,'00:00:00,0.270364742785286,0.270364742785286,4.26425417515265,17152.6463912356,5.86381780186791,-4644.6389225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:39 PM,7/24/2018 11:08:08 AM,14888,39.2007,-94.1935,8.02956508223822,False,1,1,39.1501,-94.4176,4.11401198003687,7.57084577703267,0,11.5328827108735,0,0,0,off race course(1),2369
38,False,'00:00:00,0.270364742785286,0.270364742785286,4.26425417515265,17152.6463912356,5.86381780186791,-4644.6389225114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:39 PM,7/24/2018 11:18:19 AM,15499,39.182,-94.187,7.93967170617162,False,1,1,39.1501,-94.4176,4.11401198003687,7.57084577703267,0,11.5328827108735,0,0,0,off race course(1),2369
40,False,'00:00:00,0.619908254161809,0.619908254161809,9.77733388528554,39328.6009451688,5.22657584850113,-4134.32301413654,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:31 PM,7/24/2018 11:28:31 AM,16111,39.1762,-94.1634,7.67506442167137,False,1,1,39.1762,-94.1634,7.40131367890064,7.57084577703267,0,25.3140681386512,0,0,0,,2369
42,False,'00:00:00,0.644851665528959,0.644851665528958,10.1707470388245,40911.076199021,5.31276831985109,-2981.47289415221,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:16:44 PM,7/24/2018 11:38:38 AM,16718,39.175,-94.1448,6.36709134140993,False,1,1,39.175,-94.1448,6.19399469123297,7.57084577703267,0,26.3155317551177,0,0,0,,2369
44,False,'00:00:00,0.669499381736395,0.669499381736395,10.5594964210952,42474.7917785833,5.3691162932876,951.197806420977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:20 PM,7/24/2018 11:48:45 AM,17325,39.1662,-94.1253,7.31509478522241,False,1,1,39.1662,-94.1253,4.54793839992285,7.57084577703267,0,27.5660954546165,0,0,0,,2369
46,False,'00:00:00,0.674262427044645,0.674262427044645,10.6346202543025,42776.9718301543,5.3691162932876,4280.00089368985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 11:58:52 AM,17932,39.1489,-94.1148,7.94237155145109,False,1,1,39.1575,-94.1205,2.22354398180096,7.57084577703267,0,28.2206264487924,0,0,0,off race course(1),2369
48,False,'00:00:00,0.674262427044645,0.674262427044645,10.6346202543025,42776.9718301543,5.3691162932876,4280.00089368985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 12:08:59 PM,18539,39.137,-94.097,7.57907781244287,False,1,1,39.1575,-94.1205,2.22354398180096,7.57084577703267,0,28.2206264487924,0,0,0,off race course(1),2369
50,False,'00:00:00,0.674262427044645,0.674262427044645,10.6346202543025,42776.9718301543,5.3691162932876,4280.00089368985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 12:19:06 PM,19146,39.1331,-94.0756,6.997887641518,False,1,1,39.1575,-94.1205,2.22354398180096,7.57084577703267,0,28.2206264487924,0,0,0,off race course(1),2369
52,False,'00:00:00,0.674262427044645,0.674262427044645,10.6346202543025,42776.9718301543,5.3691162932876,4280.00089368985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 12:29:14 PM,19754,39.1344,-94.0586,5.03602255416238,False,1,1,39.1575,-94.1205,2.22354398180096,7.57084577703267,0,28.2206264487924,0,0,0,off race course(1),2369
54,False,'00:00:00,0.674262427044645,0.674262427044645,10.6346202543025,42776.9718301543,5.3691162932876,4280.00089368985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 12:44:23 PM,20663,39.1418,-94.0425,2.79859990455744,False,1,1,39.1575,-94.1205,2.22354398180096,7.57084577703267,0,28.2206264487924,0,0,0,off race course(1),2369
56,False,'00:00:00,0.674262427044645,0.674262427044645,10.6346202543025,42776.9718301543,5.3691162932876,4280.00089368985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 12:55:12 PM,21312,39.1587,-94.0166,6.30847622036825,False,1,1,39.1575,-94.1205,2.22354398180096,7.57084577703267,0,28.2206264487924,0,0,0,off race course(1),2369
58,False,'00:00:00,0.674262427044645,0.674262427044645,10.6346202543025,42776.9718301543,5.3691162932876,4280.00089368985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 1:05:13 PM,21913,39.1568,-93.9939,7.75995996367681,False,1,1,39.1575,-94.1205,2.22354398180096,7.57084577703267,0,28.2206264487924,0,0,0,off race course(1),2369
60,False,'00:00:00,0.674262427044645,0.674262427044645,10.6346202543025,42776.9718301543,5.3691162932876,4280.00089368985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 1:15:14 PM,22514,39.144,-93.9778,7.09474073303725,False,1,1,39.1575,-94.1205,2.22354398180096,7.57084577703267,0,28.2206264487924,0,0,0,off race course(1),2369
62,False,'00:00:00,0.674262427044645,0.674262427044645,10.6346202543025,42776.9718301543,5.3691162932876,4280.00089368985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 1:25:14 PM,23114,39.1454,-93.956,7.36855760837208,False,1,1,39.1575,-94.1205,2.22354398180096,7.57084577703267,0,28.2206264487924,0,0,0,off race course(1),2369
64,False,'00:00:00,0.674262427044645,0.674262427044645,10.6346202543025,42776.9718301543,5.3691162932876,4280.00089368985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 1:35:15 PM,23715,39.1594,-93.9423,7.3412784574846,False,1,1,39.1575,-94.1205,2.22354398180096,7.57084577703267,0,28.2206264487924,0,0,0,off race course(1),2369
66,False,'00:00:00,0.674262427044645,0.674262427044645,10.6346202543025,42776.9718301543,5.3691162932876,4280.00089368985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 1:45:15 PM,24315,39.167,-93.9211,7.34444354486359,False,1,1,39.1575,-94.1205,2.22354398180096,7.57084577703267,0,28.2206264487924,0,0,0,off race course(1),2369
68,False,'00:00:00,0.674262427044645,0.674262427044645,10.6346202543025,42776.9718301543,5.3691162932876,4280.00089368985,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 1:55:16 PM,24916,39.1758,-93.9095,5.15859205751995,False,1,1,39.1575,-94.1205,2.22354398180096,7.57084577703267,0,28.2206264487924,0,0,0,off race course(1),2369
70,False,'00:00:00,0.985310348595687,0.985310348595687,15.5405387719398,62510.6654846221,5.55825135073312,2258.40023583827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:11:32 PM,7/24/2018 2:05:17 PM,25517,39.1869,-93.8954,6.14915379645677,False,1,1,39.1869,-93.8954,4.50624115136019,7.57084577703267,0,40.5850180572077,0,0,0,,2369
72,False,'00:00:00,1.000043801578,4.38015779965617E-05,15.7725750027871,63444.0140267587,5.44795099255075,-1069.25847919059,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:47 PM,7/24/2018 2:15:17 PM,26117,39.1971,-93.8859,6.41572747182462,True,2,2,39.1971,-93.8859,4.01404633617998,7.57084577703267,0,41.4571399984331,0,0,0,,2369
74,False,'00:00:00,1.05104973631832,0.0510497363183201,16.1774753921155,65072.6958352429,5.53331202745697,-4800.42448152566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:26 PM,7/24/2018 2:25:17 PM,26717,39.2083,-93.8684,6.78372114896173,False,2,2,39.2083,-93.8684,5.95098621141278,7.57084577703267,0,42.6781412575741,0,0,0,,2369
76,False,'00:00:00,1.05104973631832,0.0510497363183201,16.1774753921155,65072.6958352429,5.53331202745697,-4800.42448152566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:26 PM,7/24/2018 2:35:18 PM,27318,39.2154,-93.8493,6.70092049164967,False,2,2,39.2083,-93.8684,5.95098621141278,7.57084577703267,0,42.6781412575741,0,0,0,off race course(1),2369
78,False,'00:00:00,1.05104973631832,0.0510497363183201,16.1774753921155,65072.6958352429,5.53331202745697,-4800.42448152566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:26 PM,7/24/2018 2:45:18 PM,27918,39.2159,-93.8273,6.71887801576753,False,2,2,39.2083,-93.8684,5.95098621141278,7.57084577703267,0,42.6781412575741,0,0,0,off race course(1),2369
80,False,'00:00:00,1.22077342269521,0.220773422695207,17.5247928570756,70492.1804869449,5.53331202745697,-3752.29859494407,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:42:58 PM,7/24/2018 2:55:20 PM,28520,39.2088,-93.8054,7.43997070304957,False,2,2,39.2088,-93.8054,6.72381538901167,7.57084577703267,0,46.0549380849068,0,0,0,,2369
82,False,'00:00:00,1.29779897753686,0.297798977536856,18.1362447852169,72951.7005525543,5.65719724643998,-124.030519232545,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:38:06 PM,7/24/2018 3:10:20 PM,29420,39.2004,-93.7759,6.62391158809656,False,2,2,39.2004,-93.7759,6.38561155082492,7.57084577703267,0,47.7831478421539,0,0,0,,2369
84,False,'00:00:00,1.35339095634154,0.353390956341536,18.5775505661255,74726.8203506283,5.78784439146003,-2507.24146018951,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:20 PM,7/24/2018 3:20:21 PM,30021,39.208,-93.7561,7.03806826811249,False,2,2,39.208,-93.7561,6.52758533063455,7.57084577703267,0,48.9675331865293,0,0,0,,2369
86,False,'00:00:00,1.41132002345003,0.411320023450033,19.0374088540889,76576.5662333849,5.94055856447453,-2752.4134641753,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:28:19 PM,7/24/2018 3:30:21 PM,30621,39.2098,-93.7348,6.9769302688768,False,2,2,39.2098,-93.7348,6.90072372824255,7.57084577703267,0,50.1322256123552,0,0,0,,2369
88,False,'00:00:00,1.46872238548298,0.468722385482977,19.4930859993827,78409.4937796213,6.06407574163751,-735.239890793299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:24:39 PM,7/24/2018 3:40:22 PM,31222,39.2054,-93.7131,7.35503322561168,False,2,2,39.2054,-93.7131,7.18908609782298,7.57084577703267,0,51.3432884930821,0,0,0,,2369
90,False,'00:00:00,1.51773617029638,0.51773617029638,19.8821721058219,79974.5638071967,6.03113063973054,-2984.41512086127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:33 PM,7/24/2018 3:50:22 PM,31822,39.2125,-93.6956,6.71861414857042,False,2,2,39.2125,-93.6956,5.56448861037891,7.57084577703267,0,52.4217600020279,0,0,0,,2369
92,False,'00:00:00,1.51773617029638,0.51773617029638,19.8821721058219,79974.5638071967,6.03113063973054,-2984.41512086127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:33 PM,7/24/2018 4:00:24 PM,32424,39.2267,-93.6868,6.2270957922073,False,2,2,39.2125,-93.6956,5.56448861037891,7.57084577703267,0,52.4217600020279,0,0,0,off race course(1),2369
94,False,'00:00:00,1.51773617029638,0.51773617029638,19.8821721058219,79974.5638071967,6.03113063973054,-2984.41512086127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:33 PM,7/24/2018 4:10:24 PM,33024,39.236,-93.6692,7.40657415772194,False,2,2,39.2125,-93.6956,5.56448861037891,7.57084577703267,0,52.4217600020279,0,0,0,off race course(1),2369
96,False,'00:00:00,1.51773617029638,0.51773617029638,19.8821721058219,79974.5638071967,6.03113063973054,-2984.41512086127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:33 PM,7/24/2018 4:20:33 PM,33633,39.2341,-93.6496,6.20373746982196,False,2,2,39.2125,-93.6956,5.56448861037891,7.57084577703267,0,52.4217600020279,0,0,0,off race course(1),2369
98,False,'00:00:00,1.51773617029638,0.51773617029638,19.8821721058219,79974.5638071967,6.03113063973054,-2984.41512086127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:33 PM,7/24/2018 4:30:49 PM,34249,39.2302,-93.6277,7.15652476679362,False,2,2,39.2125,-93.6956,5.56448861037891,7.57084577703267,0,52.4217600020279,0,0,0,off race course(1),2369
100,False,'00:00:00,1.51773617029638,0.51773617029638,19.8821721058219,79974.5638071967,6.03113063973054,-2984.41512086127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:33 PM,7/24/2018 4:40:49 PM,34849,39.2383,-93.6092,7.20392403438235,False,2,2,39.2125,-93.6956,5.56448861037891,7.57084577703267,0,52.4217600020279,0,0,0,off race course(1),2369
102,False,'00:00:00,1.51773617029638,0.51773617029638,19.8821721058219,79974.5638071967,6.03113063973054,-2984.41512086127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:33 PM,7/24/2018 4:50:50 PM,35450,39.2424,-93.5887,6.90495289534935,False,2,2,39.2125,-93.6956,5.56448861037891,7.57084577703267,0,52.4217600020279,0,0,0,off race course(1),2369
104,False,'00:00:00,1.51773617029638,0.51773617029638,19.8821721058219,79974.5638071967,6.03113063973054,-2984.41512086127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:25:33 PM,7/24/2018 5:00:51 PM,36051,39.2332,-93.5722,6.90536846154914,False,2,2,39.2125,-93.6956,5.56448861037891,7.57084577703267,0,52.4217600020279,0,0,0,off race course(1),2369
106,False,'00:00:00,1.88153845170527,0.881538451705267,22.7701435964132,91591.2150975269,5.33884742869625,-2669.45292187079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:37:33 PM,7/24/2018 5:11:09 PM,36669,39.2186,-93.5613,6.36400225877778,False,2,2,39.2186,-93.5613,3.23087510595166,7.57084577703267,0,59.9213295372861,0,0,0,,2369
108,False,'00:00:00,1.93875422901365,0.938754229013646,23.2243395762699,93418.1847655637,5.54053533962023,-887.777396530559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:34:19 PM,7/24/2018 5:21:10 PM,37270,39.2148,-93.5399,6.96003810942385,False,2,2,39.2148,-93.5399,6.81569074808152,7.57084577703267,0,61.100676381581,0,0,0,,2369
110,False,'00:00:00,1.99595738635166,0.995957386351656,23.6784353750214,95244.7514625292,5.71483382105863,-130.231491818904,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:49:50 PM,7/24/2018 5:31:10 PM,37870,39.2138,-93.5187,6.70630551308087,True,3,2,39.2138,-93.5187,6.70075228537997,7.57084577703267,0,62.2409570559013,0,0,0,,2369
112,False,'00:00:00,2.01018347082424,0.0101834708242419,23.8571525292365,95963.6279704448,5.69756781913047,-211.370789972453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:56:18 PM,7/24/2018 5:41:11 PM,38471,39.2142,-93.5104,0.153308021836397,False,3,3,39.2142,-93.5104,0.13189062483854,7.57084577703267,0,62.7105647148014,0,0,0,,2369
114,False,'00:00:00,2.01047469073124,0.0104746907312439,23.8613456296524,95980.4944061127,5.69756781913047,-173.819008332138,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:16:29 AM,7/24/2018 6:01:29 PM,39689,39.2141,-93.5102,0.0345080350554521,False,3,3,39.2141,-93.5102,0.0221765554315375,7.57084577703267,0,62.7341509606804,0,0,0,,2369
116,False,'00:00:00,2.01034684137261,0.0103468413726136,23.8595048035757,95973.089819645,5.69756781913047,-283.758623097807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:52:11 AM,7/24/2018 6:37:08 PM,41828,39.2144,-93.5103,0.244597269535816,False,3,3,39.2144,-93.5103,0.00905719201948387,7.57084577703267,0,62.760261449261,0,0,0,,2369
118,False,'00:00:00,2.02404059489193,0.02404059489193,24.0566729304672,96766.1839977309,5.66845892297744,-1000.23889801336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:58:59 AM,7/24/2018 6:47:13 PM,42433,39.2165,-93.5012,5.48056615389278,False,3,3,39.2165,-93.5012,5.29274211104208,7.57084577703267,0,63.2691276720925,0,0,0,,2369
120,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 6:57:21 PM,43041,39.2268,-93.4876,6.28912969934629,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,,2369
122,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 7:07:30 PM,43650,39.2431,-93.4882,6.6184058313376,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
124,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 7:17:40 PM,44260,39.2585,-93.4955,6.87680633935061,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
126,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 7:32:54 PM,45174,39.2843,-93.4929,6.99170070021616,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
128,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 7:43:03 PM,45783,39.2941,-93.4798,6.8038723165566,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
130,False,'00:00:00,2.04467787643586,0.0446778764358633,24.3538167442806,97961.4229671577,5.48806235200535,-4683.01814034726,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:13:13 AM,7/24/2018 7:53:11 PM,46391,39.2902,-93.4599,7.02993205551498,False,3,3,39.2268,-93.4876,3.81590890228568,7.57084577703267,0,64.3026413918819,0,0,0,off race course(1),2369
