index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6975
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:37:34 AM,-1346,39.116,-94.6101,0.0747973387529226,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6975
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:57:22 AM,-158,39.1152,-94.611,0.31765092153033,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6975
6,False,'00:00:00,0.068368049723038,False,0.068368049723038,1.07831641979309,4337.44788346532,9.71365404910466,-570.609917422986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:04:29 AM,7/24/2018 7:17:38 AM,1058,39.1229,-94.5623,10.3802265670363,False,1,1,39.1229,-94.5623,9.71365404910466,9.71365404910466,0,2.92792578301915,0,0,0,,6975
8,False,'00:00:00,0.068368049723038,False,0.068368049723038,1.07831641979309,4337.44788346532,9.71365404910466,-570.609917422986,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:04:29 AM,7/24/2018 7:46:59 AM,2819,39.145,-94.4841,9.4222418959625,False,1,1,39.1229,-94.5623,9.71365404910466,9.71365404910466,0,2.92792578301915,0,0,0,off race course(1),6975
10,False,'00:00:00,0.245439307783513,False,0.245439307783513,3.87112454893428,15571.3116050181,8.99032531516609,549.578759050492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:25:19 AM,7/24/2018 8:06:48 AM,4008,39.134,-94.4333,9.66532253596203,False,1,1,39.134,-94.4333,9.55684091281064,9.71365404910466,0,9.92414987201906,0,0,0,,6975
12,False,'00:00:00,0.245439307783513,False,0.245439307783513,3.87112454893428,15571.3116050181,8.99032531516609,549.578759050492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:25:19 AM,7/24/2018 8:26:42 AM,5202,39.1688,-94.3934,9.8915128406668,False,1,1,39.134,-94.4333,9.55684091281064,9.71365404910466,0,9.92414987201906,0,0,0,off race course(1),6975
14,False,'00:00:00,0.245439307783513,False,0.245439307783513,3.87112454893428,15571.3116050181,8.99032531516609,549.578759050492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:25:19 AM,7/24/2018 8:56:31 AM,6991,39.1994,-94.321,9.66730185507575,False,1,1,39.134,-94.4333,9.55684091281064,9.71365404910466,0,9.92414987201906,0,0,0,off race course(1),6975
16,False,'00:00:00,0.245439307783513,False,0.245439307783513,3.87112454893428,15571.3116050181,8.99032531516609,549.578759050492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:25:19 AM,7/24/2018 9:16:53 AM,8213,39.2372,-94.2928,9.27107107032248,False,1,1,39.134,-94.4333,9.55684091281064,9.71365404910466,0,9.92414987201906,0,0,0,off race course(1),6975
18,False,'00:00:00,0.245439307783513,False,0.245439307783513,3.87112454893428,15571.3116050181,8.99032531516609,549.578759050492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:25:19 AM,7/24/2018 9:45:52 AM,9952,39.2088,-94.2185,9.79574606937645,False,1,1,39.134,-94.4333,9.55684091281064,9.71365404910466,0,9.92414987201906,0,0,0,off race course(1),6975
20,False,'00:00:00,0.643361859219748,False,0.643361859219748,10.1472494750935,40816.5589903419,7.28953107571674,-3023.98086015286,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:38 PM,7/24/2018 10:15:55 AM,11755,39.175,-94.1459,10.3735051282517,False,1,1,39.175,-94.1459,7.28953107571674,9.71365404910466,0,25.602874505987,0,0,0,,6975
22,False,'00:00:00,0.671372685196233,False,0.671372685196232,10.589042589052,42593.6390494924,7.22762546137167,2289.17792831129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:08 PM,7/24/2018 10:35:26 AM,12926,39.1432,-94.1077,9.70016415602456,False,1,1,39.1627,-94.1234,6.84202061057162,9.71365404910466,0,27.0791942963681,0,0,0,off race course(1),6975
24,False,'00:00:00,0.671372685196233,False,0.671372685196232,10.589042589052,42593.6390494924,7.22762546137167,2289.17792831129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:08 PM,7/24/2018 11:15:32 AM,15332,39.16,-94.0111,8.45297817950659,False,1,1,39.1627,-94.1234,6.84202061057162,9.71365404910466,0,27.0791942963681,0,0,0,off race course(1),6975
26,False,'00:00:00,0.671372685196233,False,0.671372685196232,10.589042589052,42593.6390494924,7.22762546137167,2289.17792831129,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:08 PM,7/24/2018 11:44:39 AM,17079,39.1568,-93.9451,8.73324199792799,False,1,1,39.1627,-94.1234,6.84202061057162,9.71365404910466,0,27.0791942963681,0,0,0,off race course(1),6975
28,False,'00:00:00,1.00498913768486,True,0.00498913768486207,15.8118325622304,63601.9246502008,7.0819305413209,-1692.69123784336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:02:15 PM,7/24/2018 12:15:00 PM,18900,39.1989,-93.8843,8.64978231054607,True,2,2,39.1989,-93.8843,5.85871066643278,9.71365404910466,0,40.5803992919572,0,0,0,,6975
30,False,'00:00:00,1.00498913768486,True,0.00498913768486207,15.8118325622304,63601.9246502008,7.0819305413209,-1692.69123784336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:02:15 PM,7/24/2018 12:34:20 PM,20060,39.2163,-93.8352,8.8560239162568,True,2,2,39.1989,-93.8843,5.85871066643278,9.71365404910466,0,40.5803992919572,0,0,0,off race course(1),6975
32,False,'00:00:00,1.42870097416268,False,0.428700974162677,19.175384047491,77131.5612233594,8.07131368118166,-1677.69264531803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:38:42 PM,7/24/2018 1:14:27 PM,22467,39.2072,-93.7281,8.82909169299816,False,2,2,39.2072,-93.7281,8.78677090632307,9.71365404910466,0,48.9992628797314,0,0,0,,6975
34,False,'00:00:00,1.49888487046262,False,0.498884870462618,19.732524840638,79372.6187735092,8.15798633518421,-1582.08440721077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:37:10 PM,7/24/2018 1:34:03 PM,23643,39.2263,-93.6877,8.80392037004232,False,2,2,39.2083,-93.7022,8.70330178328353,9.71365404910466,0,50.389534158708,0,0,0,off race course(1),6975
36,False,'00:00:00,1.49888487046262,False,0.498884870462618,19.732524840638,79372.6187735092,8.15798633518421,-1582.08440721077,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:37:10 PM,7/24/2018 1:53:51 PM,24831,39.23,-93.6333,9.92018407647505,False,2,2,39.2083,-93.7022,8.70330178328353,9.71365404910466,0,50.389534158708,0,0,0,off race course(1),6975
38,False,'00:00:00,1.93388591135871,False,0.933885911358714,23.1856934123698,93262.7334353827,7.54060665523841,-921.260927077516,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:44:04 PM,7/24/2018 2:33:38 PM,27218,39.2148,-93.5417,9.01674416450047,False,2,2,39.2148,-93.5417,7.80360933100896,9.71365404910466,0,59.2455623630821,0,0,0,,6975
40,False,'00:00:00,2.03780169455674,False,0.0378016945567389,24.2548107340322,97563.1786283721,7.66402876854355,-2701.5540216191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:24:35 PM,7/24/2018 2:53:30 PM,28410,39.2213,-93.4921,7.83300006508606,False,3,3,39.2213,-93.4921,7.27675832134055,9.71365404910466,0,62.009648767789,0,0,0,,6975
42,False,'00:00:00,2.03780169455674,False,0.0378016945567389,24.2548107340322,97563.1786283721,7.66402876854355,-2701.5540216191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:24:35 PM,7/24/2018 3:33:09 PM,30789,39.2935,-93.4808,7.55792979200758,False,3,3,39.2213,-93.4921,7.27675832134055,9.71365404910466,0,62.009648767789,0,0,0,off race course(1),6975
44,False,'00:00:00,2.03780169455674,False,0.0378016945567389,24.2548107340322,97563.1786283721,7.66402876854355,-2701.5540216191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:24:35 PM,7/24/2018 3:53:00 PM,31980,39.2684,-93.4482,8.86050730076663,False,3,3,39.2213,-93.4921,7.27675832134055,9.71365404910466,0,62.009648767789,0,0,0,off race course(1),6975
46,False,'00:00:00,2.03780169455674,False,0.0378016945567389,24.2548107340322,97563.1786283721,7.66402876854355,-2701.5540216191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:24:35 PM,7/24/2018 4:22:40 PM,33760,39.2434,-93.416,5.36010087957633,False,3,3,39.2213,-93.4921,7.27675832134055,9.71365404910466,0,62.009648767789,0,0,0,off race course(1),6975
48,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 4:42:52 PM,34972,39.2291,-93.3767,8.42897988623543,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,,6975
50,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 5:02:09 PM,36129,39.2502,-93.3322,9.2536984499261,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
52,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 5:21:55 PM,37315,39.2868,-93.3449,8.67455498320578,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
54,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 5:51:46 PM,39106,39.3088,-93.2856,8.64637810090187,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
56,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 6:12:08 PM,40328,39.3252,-93.238,8.37034869516106,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
58,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 6:41:20 PM,42080,39.3586,-93.2002,8.05775436934109,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
60,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 7:11:26 PM,43886,39.4109,-93.1898,7.8165926852061,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
62,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 7:30:57 PM,45057,39.3884,-93.1534,9.12385941530681,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
64,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 8:00:50 PM,46850,39.3724,-93.0797,8.31120452043284,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
66,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 8:20:42 PM,48042,39.3312,-93.07,8.83219895594405,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
68,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 8:40:34 PM,49234,39.3124,-93.0249,8.37009792204239,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
70,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 9:00:20 PM,50420,39.3148,-92.9717,8.43921277244082,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
72,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 9:20:06 PM,51606,39.2827,-92.9598,8.46422075510766,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
74,False,'00:00:00,2.20816970025383,False,0.208169700253826,26.7078372558072,107430.296015863,7.74645679786396,-4946.5260154671,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:23:34 PM,7/24/2018 9:49:54 PM,53394,39.2385,-92.9202,8.29487012898745,False,3,3,39.2291,-93.3767,8.22061674787755,9.71365404910466,0,68.2183035472862,0,0,0,off race course(1),6975
76,False,'00:00:00,2.94620264036423,False,0.946202640364225,37.3343299979557,150174.575530716,5.15343865497818,-1785.83032143448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:32:40 PM,7/24/2018 10:10:08 PM,54608,39.2262,-92.8808,8.14010996399512,False,3,3,39.2262,-92.8808,7.23953741317037,9.71365404910466,0,94.8263072115916,0,0,0,,6975
78,False,'00:00:00,2.99795570653688,True,0.997955706536874,38.0794912938531,153171.931618784,5.31055997580677,436.098008867443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:48 AM,7/24/2018 10:29:41 PM,55781,39.2204,-92.8496,7.5310264566213,True,4,3,39.2204,-92.8496,5.71602138940281,9.71365404910466,0,96.545575547501,0,0,0,,6975
80,False,'00:00:00,2.99795570653688,True,0.997955706536874,38.0794912938531,153171.931618784,5.31055997580677,436.098008867443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:48 AM,7/24/2018 10:59:27 PM,57567,39.1846,-92.8788,8.6172840203493,True,4,3,39.2204,-92.8496,5.71602138940281,9.71365404910466,0,96.545575547501,0,0,0,off race course(1),6975
82,False,'00:00:00,2.99795570653688,True,0.997955706536874,38.0794912938531,153171.931618784,5.31055997580677,436.098008867443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:48 AM,7/24/2018 11:19:20 PM,58760,39.1521,-92.9063,9.00023393231218,True,4,3,39.2204,-92.8496,5.71602138940281,9.71365404910466,0,96.545575547501,0,0,0,off race course(1),6975
84,False,'00:00:00,2.99795570653688,True,0.997955706536874,38.0794912938531,153171.931618784,5.31055997580677,436.098008867443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:48 AM,7/24/2018 11:49:03 PM,60543,39.109,-92.9469,7.09514091397728,True,4,3,39.2204,-92.8496,5.71602138940281,9.71365404910466,0,96.545575547501,0,0,0,off race course(1),6975
86,False,'00:00:00,2.99795570653688,True,0.997955706536874,38.0794912938531,153171.931618784,5.31055997580677,436.098008867443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:48 AM,7/25/2018 12:18:46 AM,62326,39.0757,-92.9142,5.30788643634286,True,4,3,39.2204,-92.8496,5.71602138940281,9.71365404910466,0,96.545575547501,0,0,0,off race course(1),6975
88,False,'00:00:00,2.99795570653688,True,0.997955706536874,38.0794912938531,153171.931618784,5.31055997580677,436.098008867443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:48 AM,7/25/2018 12:38:37 AM,63517,39.0476,-92.9292,7.88701543776788,True,4,3,39.2204,-92.8496,5.71602138940281,9.71365404910466,0,96.545575547501,0,0,0,off race course(1),6975
90,False,'00:00:00,2.99795570653688,True,0.997955706536874,38.0794912938531,153171.931618784,5.31055997580677,436.098008867443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:48 AM,7/25/2018 1:08:56 AM,65336,39.0069,-92.8881,7.57794901630998,True,4,3,39.2204,-92.8496,5.71602138940281,9.71365404910466,0,96.545575547501,0,0,0,off race course(1),6975
92,False,'00:00:00,2.99795570653688,True,0.997955706536874,38.0794912938531,153171.931618784,5.31055997580677,436.098008867443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:48 AM,7/25/2018 1:38:17 AM,67097,38.9784,-92.8362,6.56566836598811,True,4,3,39.2204,-92.8496,5.71602138940281,9.71365404910466,0,96.545575547501,0,0,0,off race course(1),6975
94,False,'00:00:00,2.99795570653688,True,0.997955706536874,38.0794912938531,153171.931618784,5.31055997580677,436.098008867443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:48 AM,7/25/2018 1:58:08 AM,68288,38.9715,-92.7906,7.68574321072649,True,4,3,39.2204,-92.8496,5.71602138940281,9.71365404910466,0,96.545575547501,0,0,0,off race course(1),6975
96,False,'00:00:00,2.99795570653688,True,0.997955706536874,38.0794912938531,153171.931618784,5.31055997580677,436.098008867443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:48 AM,7/25/2018 2:18:01 AM,69481,38.983,-92.7407,8.75750114095626,True,4,3,39.2204,-92.8496,5.71602138940281,9.71365404910466,0,96.545575547501,0,0,0,off race course(1),6975
98,False,'00:00:00,2.99795570653688,True,0.997955706536874,38.0794912938531,153171.931618784,5.31055997580677,436.098008867443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:48 AM,7/25/2018 3:00:38 AM,72038,38.975,-92.6729,5.25027877064864,True,4,3,39.2204,-92.8496,5.71602138940281,9.71365404910466,0,96.545575547501,0,0,0,off race course(1),6975
100,False,'00:00:00,2.99795570653688,True,0.997955706536874,38.0794912938531,153171.931618784,5.31055997580677,436.098008867443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:10:48 AM,7/25/2018 3:20:29 AM,73229,38.9732,-92.623,7.68929967752859,True,4,3,39.2204,-92.8496,5.71602138940281,9.71365404910466,0,96.545575547501,0,0,0,off race course(1),6975
102,False,'00:00:00,3.40059454682251,False,0.400594546822503,47.1920164450615,189826.388700795,4.71792982419983,-176.903633496591,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:52:15 AM,7/25/2018 3:40:15 AM,74415,38.9692,-92.5779,7.61089582182586,False,4,4,38.9692,-92.5779,7.38946755261088,9.71365404910466,0,119.796752638688,0,0,0,,6975
104,False,'00:00:00,3.42232812453632,False,0.422328124536318,47.6848041201931,191808.590603004,5.10303798144813,-5209.84727214975,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:15:07 AM,7/25/2018 4:10:01 AM,76201,38.9434,-92.5249,7.48386607570494,False,4,4,38.9699,-92.5557,7.4272334430321,9.71365404910466,0,120.991631033451,0,0,0,off race course(1),6975
106,False,'00:00:00,3.42232812453632,False,0.422328124536318,47.6848041201931,191808.590603004,5.10303798144813,-5209.84727214975,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:15:07 AM,7/25/2018 4:30:26 AM,77426,38.9134,-92.4881,8.70170010265113,False,4,4,38.9699,-92.5557,7.4272334430321,9.71365404910466,0,120.991631033451,0,0,0,off race course(1),6975
108,False,'00:00:00,3.54714557276044,False,0.547145572760438,50.5149180083046,203192.513975246,5.10303798144813,-342.214072547413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:51:36 AM,7/25/2018 4:49:51 AM,78591,38.877,-92.4796,8.63719900614038,False,4,4,38.877,-92.4796,7.11514544560234,9.71365404910466,0,128.610157799023,0,0,0,,6975
110,False,'00:00:00,3.6127946223993,False,0.612794622399294,52.0034461729778,209180.008201273,5.95759583658992,1527.31181650114,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:00:39 AM,7/25/2018 5:19:40 AM,80380,38.83,-92.4385,7.78525837154604,False,4,4,38.83,-92.4385,6.68473102458851,9.71365404910466,0,132.600508205859,0,0,0,,6975
112,False,'00:00:00,3.6895504563149,False,0.6895504563149,53.7438098372636,216180.4920607,6.29025022118261,-319.468056562778,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:23 AM,7/25/2018 5:59:34 AM,82774,38.7868,-92.3846,7.99877028684041,False,4,4,38.7868,-92.3846,6.54120002008586,9.71365404910466,0,136.767597899165,0,0,0,,6975
114,False,'00:00:00,3.6895504563149,False,0.6895504563149,53.7438098372636,216180.4920607,6.29025022118261,-319.468056562778,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:23 AM,7/25/2018 6:39:13 AM,85153,38.7334,-92.3817,7.02112097597751,False,4,4,38.7868,-92.3846,6.54120002008586,9.71365404910466,0,136.767597899165,0,0,0,off race course(1),6975
116,False,'00:00:00,3.6895504563149,False,0.6895504563149,53.7438098372636,216180.4920607,6.29025022118261,-319.468056562778,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:23 AM,7/25/2018 7:09:02 AM,86942,38.7026,-92.3435,6.06895810386858,False,4,4,38.7868,-92.3846,6.54120002008586,9.71365404910466,0,136.767597899165,0,0,0,off race course(1),6975
118,False,'00:00:00,3.6895504563149,False,0.6895504563149,53.7438098372636,216180.4920607,6.29025022118261,-319.468056562778,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:23 AM,7/25/2018 7:39:02 AM,88742,38.6711,-92.3242,8.34533626314174,False,4,4,38.7868,-92.3846,6.54120002008586,9.71365404910466,0,136.767597899165,0,0,0,off race course(1),6975
120,False,'00:00:00,3.6895504563149,False,0.6895504563149,53.7438098372636,216180.4920607,6.29025022118261,-319.468056562778,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:47:23 AM,7/25/2018 8:08:48 AM,90528,38.6462,-92.2626,7.60939902762194,False,4,4,38.7868,-92.3846,6.54120002008586,9.71365404910466,0,136.767597899165,0,0,0,off race course(1),6975
122,False,'00:00:00,3.95758569276757,False,0.957585692767564,59.8212473748894,240626.534150577,6.19528250624058,-3430.28672641751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:01:48 AM,7/25/2018 8:38:32 AM,92312,38.6263,-92.2021,7.33002713326147,False,4,4,38.6263,-92.2021,8.31542420260943,9.71365404910466,0,151.706199042641,0,0,0,,6975
124,False,'00:00:00,4.02641981752745,False,0.0264198175274471,61.2176386801314,246243.414687899,6.57853484151748,3732.38304551261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:13:23 PM,7/25/2018 9:08:14 AM,94094,38.581,-92.164,8.52026241656827,False,5,5,38.581,-92.164,9.78990799664346,9.71365404910466,0,155.704211486437,0,0,0,,6975
126,False,'00:00:00,4.02641981752745,False,0.0264198175274471,61.2176386801314,246243.414687899,6.57853484151748,3732.38304551261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:13:23 PM,7/25/2018 9:48:00 AM,96480,38.5579,-92.0714,8.11384041655498,False,5,5,38.581,-92.164,9.78990799664346,9.71365404910466,0,155.704211486437,0,0,0,off race course(1),6975
128,False,'00:00:00,4.02641981752745,False,0.0264198175274471,61.2176386801314,246243.414687899,6.57853484151748,3732.38304551261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:13:23 PM,7/25/2018 10:07:52 AM,97672,38.566,-92.0239,7.87817091837328,False,5,5,38.581,-92.164,9.78990799664346,9.71365404910466,0,155.704211486437,0,0,0,off race course(1),6975
130,False,'00:00:00,4.02641981752745,False,0.0264198175274471,61.2176386801314,246243.414687899,6.57853484151748,3732.38304551261,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:13:23 PM,7/25/2018 10:27:27 AM,98847,38.5866,-91.9856,7.5780780064361,False,5,5,38.581,-92.164,9.78990799664346,9.71365404910466,0,155.704211486437,0,0,0,off race course(1),6975
