index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5900
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2018 8:00:02 PM,-1076398,36.3827,-97.8949,0.0163067174444937,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5900
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:40:34 AM,-1166,39.1154,-94.6131,1.52408075968184,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5900
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:55:37 AM,-263,39.1155,-94.6125,0.229011457270192,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5900
8,False,'00:00:00,0.0100698152126096,0.0100698152126096,0.158823414329167,638.855413570505,4.80578703840037,2233.57199199214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:12:53 PM,7/24/2018 7:05:40 AM,340,39.1106,-94.6032,6.65619012988653,False,1,1,39.1106,-94.6032,4.80578703840037,4.80578703840037,0,0.593994094303739,0,0,0,,5900
10,False,'00:00:00,0.0334113689933952,0.0334113689933952,0.526971705925426,2119.70463266333,5.82672053806117,2188.54511667449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:48:02 PM,7/24/2018 7:15:40 AM,940,39.1126,-94.5863,1.97679782011153,False,1,1,39.1126,-94.5863,0.968379996869584,5.82672053806117,0,1.53385348373576,0,0,0,,5900
12,False,'00:00:00,0.0806026025441785,0.0806026025441785,1.27128256771315,5113.63991255166,6.64090508436895,-1755.64548703345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:11 PM,7/24/2018 7:30:44 AM,1844,39.1271,-94.554,2.77532449435021,False,1,1,39.1271,-94.554,2.52706962702314,6.64090508436895,0,3.53710838409746,0,0,0,,5900
14,False,'00:00:00,0.0806026025441785,0.0806026025441785,1.27128256771315,5113.63991255166,6.64090508436895,-1755.64548703345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:11 PM,7/24/2018 7:40:45 AM,2445,39.1416,-94.5408,13.5075587726785,False,1,1,39.1271,-94.554,2.52706962702314,6.64090508436895,0,3.53710838409746,0,0,0,off race course(1),5900
16,False,'00:00:00,0.0806026025441785,0.0806026025441785,1.27128256771315,5113.63991255166,6.64090508436895,-1755.64548703345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:11 PM,7/24/2018 7:45:46 AM,2746,39.1514,-94.5137,31.5927074584309,False,1,1,39.1271,-94.554,2.52706962702314,6.64090508436895,0,3.53710838409746,0,0,0,off race course(1),5900
18,False,'00:00:00,0.184811129969107,0.184811129969107,2.91488314810082,11724.9014382111,6.64090508436895,-3508.29282834225,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:46:07 PM,7/24/2018 7:55:47 AM,3347,39.1402,-94.4792,9.34033982981992,False,1,1,39.1402,-94.4792,9.83963238980809,6.64090508436895,0,7.65181956947802,0,0,0,,5900
20,False,'00:00:00,0.189441873325517,0.189441873325517,2.98792028485247,12018.6879079364,6.6447130930659,-1090.64492105989,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:19 PM,7/24/2018 8:00:48 AM,3648,39.134,-94.4747,5.52098831590068,False,1,1,39.134,-94.4747,2.08200262868272,6.6447130930659,0,8.14408527601092,0,0,0,,5900
22,False,'00:00:00,0.197744747547352,0.197744747547352,3.11887510426229,12545.4439638144,6.43149306030409,772.118087736103,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:00:50 PM,7/24/2018 8:05:48 AM,3948,39.1296,-94.4678,5.18094923200455,False,1,1,39.1296,-94.4678,3.57784960813574,6.6447130930659,0,8.62356390351624,0,0,0,,5900
24,False,'00:00:00,0.222777751895886,0.222777751895886,3.5137013386675,14133.6032307261,6.81607784033919,2572.518424422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:31 PM,7/24/2018 8:10:49 AM,4249,39.1267,-94.4488,12.5032586619399,False,1,1,39.1267,-94.4488,11.9515543119919,6.81607784033919,0,9.67197265182472,0,0,0,,5900
26,False,'00:00:00,0.257099727278932,0.257099727278932,4.05503533554472,16311.0791143387,6.98245785115819,-1316.88787887317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:29 PM,7/24/2018 8:20:50 AM,4850,39.14,-94.4257,7.38991259856136,False,1,1,39.14,-94.4257,5.86875255801843,7.06812748909201,0,11.2267247051028,0,0,0,,5900
28,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 8:25:51 AM,5151,39.1488,-94.4186,7.19897774808165,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,,5900
30,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 8:35:52 AM,5752,39.1662,-94.4017,9.97842779303096,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
32,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 8:45:54 AM,6354,39.1673,-94.399,0.576782138812798,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
34,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 9:00:58 AM,7258,39.1698,-94.3534,5.75695975091666,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
36,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 9:06:56 AM,7616,39.1869,-94.3302,9.5777869659999,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
38,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 9:15:59 AM,8159,39.2021,-94.3194,8.11262924079637,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
40,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 9:26:00 AM,8760,39.2215,-94.314,8.2817555916907,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
42,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 9:36:01 AM,9361,39.2354,-94.2985,7.27793937239656,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
44,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 9:41:02 AM,9662,39.2384,-94.2878,6.50117144342085,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
46,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 9:51:03 AM,10263,39.2353,-94.2599,9.30090385002998,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
48,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 10:01:06 AM,10866,39.2275,-94.2363,8.35201847410038,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
50,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 10:11:08 AM,11468,39.2097,-94.2223,8.87844844438278,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
52,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 10:21:07 AM,12067,39.202,-94.1966,9.10737863347661,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
54,False,'00:00:00,0.26871585174966,0.26871585174966,4.2382474909578,17048.0364314442,6.87011236340307,-4214.61585519691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:37 PM,7/24/2018 10:28:21 AM,12501,39.1872,-94.1887,8.78674086050537,False,1,1,39.1488,-94.4186,4.33832674791463,7.06812748909201,0,11.947238284688,0,0,0,off race course(1),5900
56,False,'00:00:00,0.603367137501808,0.603367137501807,9.51644363364827,38279.189242806,6.07401527715652,-5047.99254891834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:37 PM,7/24/2018 10:36:10 AM,12970,39.1774,-94.1758,8.47007940981049,False,1,1,39.1774,-94.1758,6.07401527715652,7.06812748909201,0,25.121025919723,0,0,0,,5900
58,False,'00:00:00,0.638228584869246,0.638228584869246,10.0662863052814,40490.8906400375,6.37437605726157,-3684.43641717818,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:00:26 PM,7/24/2018 10:46:12 AM,13572,39.1764,-94.1499,9.06678189650667,False,1,1,39.1764,-94.1499,9.00152725203101,7.06812748909201,0,26.5135828269503,0,0,0,,5900
60,False,'00:00:00,0.665649457066762,0.665649457066761,10.4987745341458,42230.5424884916,6.38585202679585,-296.283991273815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:00:03 PM,7/24/2018 10:56:13 AM,14173,39.1693,-94.1286,7.56723583775542,False,1,1,39.1693,-94.1286,6.00559090128902,7.06812748909201,0,27.7683436473302,0,0,0,,5900
62,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 11:03:59 AM,14639,39.1547,-94.1187,10.5336067871047,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
64,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 11:09:04 AM,14944,39.1463,-94.1119,9.30131033381018,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
66,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 11:14:10 AM,15250,39.1397,-94.1018,11.0640221848029,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
68,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 11:21:17 AM,15677,39.1341,-94.0869,8.3134350899725,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
70,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 11:29:27 AM,16167,39.1335,-94.0654,9.02130804959626,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
72,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 11:36:19 AM,16579,39.1362,-94.0532,6.96464231059858,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
74,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 11:51:20 AM,17480,39.1559,-94.0235,2843.45902927712,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
76,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 11:59:57 AM,17997,39.1593,-94,10.6069008953368,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
78,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 12:05:03 PM,18303,39.1542,-93.99,9.41293041166622,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
80,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 12:11:23 PM,18683,39.1451,-93.9802,8.93289230327335,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
82,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 12:16:24 PM,18984,39.1415,-93.9682,1.90921107289968,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
84,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 12:21:24 PM,19284,39.1446,-93.9567,1.88041706322949,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
86,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 12:31:26 PM,19886,39.1594,-93.9418,7.84030322557375,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
88,False,'00:00:00,0.672970115548378,0.672970115548378,10.6142376236504,42694.984208934,6.17556270389504,2885.19327908206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:29 PM,7/24/2018 12:44:55 PM,20695,39.5639,-94.4578,280.356892263686,False,1,1,39.1612,-94.122,3.45158240492419,7.06812748909201,0,28.431056726494,0,0,0,off race course(1),5900
90,False,'00:00:00,0.976042360842222,0.976042360842222,15.3943619625458,61922.6801021503,6.50205910519518,4015.37351104799,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:00:11 PM,7/24/2018 12:51:29 PM,21089,39.1814,-93.9015,7.79278801690628,False,1,1,39.1814,-93.9015,6.50205910519518,7.06812748909201,0,40.3394036872466,0,0,0,,5900
92,False,'00:00:00,1.00147184226832,0.00147184226832065,15.7839112175714,63489.6131105898,6.4396364720922,-582.487861230315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:05:45 PM,7/24/2018 1:01:10 PM,21670,39.1958,-93.8852,7.5101828467755,True,2,2,39.1958,-93.8852,6.0920159058097,7.06812748909201,0,41.6716304947794,0,0,0,,5900
94,False,'00:00:00,1.01049527905572,0.0104952790557194,15.8555419618544,63777.742470839,6.41469340334038,-1212.80212035515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:10:20 PM,7/24/2018 1:06:42 PM,22002,39.1977,-93.8821,2.19042189345725,False,2,2,39.1977,-93.8821,1.81073132638393,7.06812748909201,0,41.8841485759899,0,0,0,,5900
96,False,'00:00:00,1.04876104482157,0.0487610448215742,16.1593070734129,64999.6151197348,6.16199963285728,-4670.58448257469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:30 PM,7/24/2018 1:16:44 PM,22604,39.2079,-93.8692,7.1709866769924,False,2,2,39.2079,-93.8692,5.77555173648792,7.06812748909201,0,42.8749248656062,0,0,0,,5900
98,False,'00:00:00,1.04876104482157,0.0487610448215742,16.1593070734129,64999.6151197348,6.16199963285728,-4670.58448257469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:30 PM,7/24/2018 1:21:44 PM,22904,39.2127,-93.8587,1.48810867250041,False,2,2,39.2079,-93.8692,5.77555173648792,7.06812748909201,0,42.8749248656062,0,0,0,off race course(1),5900
100,False,'00:00:00,1.04876104482157,0.0487610448215742,16.1593070734129,64999.6151197348,6.16199963285728,-4670.58448257469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:30 PM,7/24/2018 1:31:42 PM,23502,39.2162,-93.8333,8.80292604327354,False,2,2,39.2079,-93.8692,5.77555173648792,7.06812748909201,0,42.8749248656062,0,0,0,off race course(1),5900
102,False,'00:00:00,1.04876104482157,0.0487610448215742,16.1593070734129,64999.6151197348,6.16199963285728,-4670.58448257469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:30 PM,7/24/2018 1:36:46 PM,23806,39.215,-93.8216,7.80151986420758,False,2,2,39.2079,-93.8692,5.77555173648792,7.06812748909201,0,42.8749248656062,0,0,0,off race course(1),5900
104,False,'00:00:00,1.20698479744391,0.206984797443911,17.4153346193043,70051.8928375739,6.16199963285728,-5059.94388804811,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:15:00 PM,7/24/2018 1:41:48 PM,24108,39.2121,-93.8109,6.91927349819534,False,2,2,39.2121,-93.8109,7.51437554256777,7.06812748909201,0,46.0131319502274,0,0,0,,5900
106,False,'00:00:00,1.26387882476873,0.263878824768732,17.866976451408,71868.5886355646,6.24689533566851,-806.507053709622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:12:05 PM,7/24/2018 1:51:49 PM,24709,39.2016,-93.7886,8.45433095271625,False,2,2,39.2016,-93.7886,7.18118815173616,7.06812748909201,0,47.4158321668436,0,0,0,,5900
108,False,'00:00:00,1.32964746566114,0.329647465661136,18.3890676244942,73968.6616865835,6.46138751601053,-1615.9369669441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:05:21 PM,7/24/2018 2:01:51 PM,25311,39.2051,-93.7646,8.058620542243,False,2,2,39.2051,-93.7646,7.68063954374311,7.06812748909201,0,48.7530436142204,0,0,0,,5900
110,False,'00:00:00,1.39864754552783,0.398647545527828,18.9368109281695,76171.9185317912,6.70238276428831,-3208.52551228626,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:58:40 PM,7/24/2018 2:11:52 PM,25912,39.2108,-93.7396,8.42420578422595,False,2,2,39.2108,-93.7396,8.40094365542454,7.06812748909201,0,50.1671414316268,0,0,0,,5900
112,False,'00:00:00,1.43831066258594,0.43831066258594,19.2516686328772,77438.4103145455,6.83515285260936,-1463.08586139094,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:55:20 PM,7/24/2018 2:17:31 PM,26251,39.2068,-93.7245,13.6652071529678,False,2,2,39.2068,-93.7245,11.9218397502197,7.06812748909201,0,51.0234174452883,0,0,0,,5900
114,False,'00:00:00,1.47503528420555,0.475035284205547,19.5431996805371,78611.0723480879,6.96260854515684,-836.781413323922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:52:21 PM,7/24/2018 2:22:36 PM,26556,39.2058,-93.7108,12.2715886743244,False,2,2,39.2058,-93.7108,12.2380159065723,7.06812748909201,0,51.7660147480315,0,0,0,,5900
116,False,'00:00:00,1.52438041971051,0.524380419710507,19.9349161480254,80186.7228080446,6.87659129175661,-3997.73715610841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:54:14 PM,7/24/2018 2:31:54 PM,27114,39.2154,-93.6934,7.7130176184132,False,2,2,39.2154,-93.6934,5.72518265585204,7.06812748909201,0,52.9358021829177,0,0,0,,5900
118,False,'00:00:00,1.52438041971051,0.524380419710507,19.9349161480254,80186.7228080446,6.87659129175661,-3997.73715610841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:54:14 PM,7/24/2018 2:41:56 PM,27716,39.2321,-93.6805,8.44731452150958,False,2,2,39.2154,-93.6934,5.72518265585204,7.06812748909201,0,52.9358021829177,0,0,0,off race course(1),5900
120,False,'00:00:00,1.52438041971051,0.524380419710507,19.9349161480254,80186.7228080446,6.87659129175661,-3997.73715610841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:54:14 PM,7/24/2018 2:48:02 PM,28082,39.2365,-93.6668,9.21612947690022,False,2,2,39.2154,-93.6934,5.72518265585204,7.06812748909201,0,52.9358021829177,0,0,0,off race course(1),5900
122,False,'00:00:00,1.52438041971051,0.524380419710507,19.9349161480254,80186.7228080446,6.87659129175661,-3997.73715610841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:54:14 PM,7/24/2018 2:53:07 PM,28387,39.2358,-93.6564,9.34343803018122,False,2,2,39.2154,-93.6934,5.72518265585204,7.06812748909201,0,52.9358021829177,0,0,0,off race course(1),5900
124,False,'00:00:00,1.52438041971051,0.524380419710507,19.9349161480254,80186.7228080446,6.87659129175661,-3997.73715610841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:54:14 PM,7/24/2018 2:58:12 PM,28692,39.2325,-93.6445,14.5135687807201,False,2,2,39.2154,-93.6934,5.72518265585204,7.06812748909201,0,52.9358021829177,0,0,0,off race course(1),5900
126,False,'00:00:00,1.52438041971051,0.524380419710507,19.9349161480254,80186.7228080446,6.87659129175661,-3997.73715610841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:54:14 PM,7/24/2018 3:07:31 PM,29251,39.2327,-93.6212,9.75349140402229,False,2,2,39.2154,-93.6934,5.72518265585204,7.06812748909201,0,52.9358021829177,0,0,0,off race course(1),5900
128,False,'00:00:00,1.52438041971051,0.524380419710507,19.9349161480254,80186.7228080446,6.87659129175661,-3997.73715610841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:54:14 PM,7/24/2018 3:17:48 PM,29868,39.242,-93.6007,6.93327988844534,False,2,2,39.2154,-93.6934,5.72518265585204,7.06812748909201,0,52.9358021829177,0,0,0,off race course(1),5900
130,False,'00:00:00,1.52438041971051,0.524380419710507,19.9349161480254,80186.7228080446,6.87659129175661,-3997.73715610841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:54:14 PM,7/24/2018 3:28:06 PM,30486,39.2386,-93.5767,8.05578942418884,False,2,2,39.2154,-93.6934,5.72518265585204,7.06812748909201,0,52.9358021829177,0,0,0,off race course(1),5900
132,False,'00:00:00,1.52438041971051,0.524380419710507,19.9349161480254,80186.7228080446,6.87659129175661,-3997.73715610841,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:54:14 PM,7/24/2018 3:33:46 PM,30826,39.2272,-93.568,8.77397714980832,False,2,2,39.2154,-93.6934,5.72518265585204,7.06812748909201,0,52.9358021829177,0,0,0,off race course(1),5900
