index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1739
2,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 6:24:08 PM,37448,39.2245,-93.4894,4.61843710158194,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,,1739
4,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 6:31:47 PM,37907,39.2383,-93.4864,7.9450042541803,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
6,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 6:39:29 PM,38369,39.2518,-93.4928,7.78501969899624,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
8,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 6:46:33 PM,38793,39.2656,-93.498,8.55320330156746,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
10,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 6:54:06 PM,39246,39.2799,-93.4964,7.96531155541357,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
12,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 7:01:46 PM,39706,39.2915,-93.4856,7.65850091461814,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
14,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 7:09:47 PM,40187,39.2945,-93.4682,7.56213617210685,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
16,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 7:17:45 PM,40665,39.2845,-93.4555,7.31435707659085,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
18,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 7:25:26 PM,41126,39.2706,-93.451,8.00904113998403,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
20,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 7:33:00 PM,41580,39.2662,-93.4335,7.9439625022107,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
22,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 7:40:47 PM,42047,39.2696,-93.4155,7.9316709073195,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
24,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 7:48:01 PM,42481,39.2607,-93.4024,8.44538651823126,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
26,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 7:55:29 PM,42929,39.2479,-93.4098,7.96539101544451,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
28,False,'00:00:00,2.04193202732787,0.041932027327871,24.3142809132474,97802.3930168684,3.28405511736647,-3853.95842789485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:54:03 AM,7/24/2018 8:02:30 PM,43350,39.2353,-93.4158,8.21360808920837,False,3,3,39.2245,-93.4894,3.28405511736647,5.87028056030438,0,60.807749331113,0,0,0,off race course(1),1739
30,False,'00:00:00,2.1702222320137,0.170222232013699,26.1614544672879,105232.511742041,3.49301473773321,-3946.971937424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:42:50 AM,7/24/2018 8:09:54 PM,43794,39.226,-93.4026,7.92803870394392,False,3,3,39.226,-93.4026,7.16737549586349,5.87028056030438,0,65.5234614784353,0,0,0,,1739
32,False,'00:00:00,2.19726750413898,0.197267504138977,26.5508630862389,106798.879052294,3.95287977997909,-4437.21948129206,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:35:38 AM,7/24/2018 8:17:09 PM,44229,39.2276,-93.3842,8.20880886623708,False,3,3,39.2276,-93.3842,7.9146095614932,5.87028056030438,0,66.5180521310099,0,0,0,,1739
34,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 8:25:04 PM,44704,39.2336,-93.3675,7.57475761657962,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
36,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 8:32:59 PM,45179,39.2433,-93.3538,7.38035873400419,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
38,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 8:39:38 PM,45578,39.248,-93.3362,9.20003783574356,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
40,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 8:47:33 PM,46053,39.2602,-93.3277,7.72412907632732,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
42,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 8:55:14 PM,46514,39.2735,-93.3343,7.67382323093222,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
44,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 9:03:15 PM,46995,39.2856,-93.3439,6.93638628085068,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
46,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 9:11:02 PM,47462,39.2999,-93.3432,8.08691841521402,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
48,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 9:18:29 PM,47909,39.3105,-93.331,8.07599905006752,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
50,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 9:25:49 PM,48349,39.312,-93.3126,8.0212847147122,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
52,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 9:33:19 PM,48799,39.3094,-93.2943,8.03654585948047,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
54,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 9:41:10 PM,49270,39.3114,-93.2762,7.42530352248983,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
56,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 9:49:10 PM,49750,39.3218,-93.2635,7.73644643762129,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
58,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/24/2018 9:56:22 PM,50182,39.3258,-93.2459,8.35495155762609,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
60,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/25/2018 6:08:47 AM,79727,39.3149,-92.9635,1.80114026731733,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
62,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/25/2018 6:28:50 AM,80930,39.315,-92.9633,0.104615721191167,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
64,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/25/2018 6:38:48 AM,81528,39.3032,-92.9526,7.72024278839017,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
66,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/25/2018 6:48:51 AM,82131,39.284,-92.9596,8.35511050967013,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
68,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/25/2018 6:58:55 AM,82735,39.2685,-92.946,8.13721916973627,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
70,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/25/2018 7:08:58 AM,83338,39.2645,-92.9269,5.78736509488153,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
72,False,'00:00:00,2.21015050380122,0.210150503801223,26.7363576556106,107545.017210396,4.12439692241196,-5194.7759826913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:14:39 AM,7/25/2018 7:19:01 AM,83941,39.25,-92.915,7.86275520353342,False,3,3,39.2298,-93.3753,6.9544297725543,5.87028056030438,0,67.0186270043902,0,0,0,off race course(1),1739
74,False,'00:00:00,2.88318003512345,0.883180035123452,36.4269053820813,146524.527263544,4.12439692241196,-3894.23952380632,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:30:14 AM,7/25/2018 7:29:05 AM,84545,39.2316,-92.9202,7.93622758935665,False,3,3,39.2316,-92.9202,2.17573262968907,5.87028056030438,0,91.4035335439068,0,0,0,,1739
76,False,'00:00:00,2.92097512508429,0.920975125084286,36.9710941673374,148713.48632184,4.67980661887139,-30.9319954004663,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:15:34 AM,7/25/2018 7:39:07 AM,85147,39.2212,-92.9004,7.75516551999424,False,3,3,39.2212,-92.9004,8.38875140861264,5.87028056030438,0,92.7430128888651,0,0,0,,1739
78,False,'00:00:00,2.94795392008598,0.947953920085973,37.3595456221389,150276.003510237,4.82813285037347,-2253.35095861148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:12:26 AM,7/25/2018 7:49:10 AM,85750,39.2275,-92.8789,7.58514444584845,False,3,3,39.2275,-92.8789,4.58236721321148,5.87028056030438,0,94.0043805990726,0,0,0,,1739
80,False,'00:00:00,2.95600628150848,0.956006281508481,37.4754867347411,150742.368043163,4.72935461016353,-4483.77953935285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 8:14:17 AM,7/25/2018 7:59:14 AM,86354,39.2372,-92.8588,7.72953154489353,False,3,3,39.2337,-92.87,3.45439573487099,5.87028056030438,0,94.6457370113909,0,0,0,off race course(1),1739
82,False,'00:00:00,2.99772867152057,0.997728671520566,38.0762223531028,153158.782546881,4.97248635210729,36.6168773606582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:34:05 PM,7/25/2018 8:09:17 AM,86957,39.2215,-92.8491,8.40114060435643,True,4,3,39.2215,-92.8491,3.65957413809728,5.87028056030438,0,96.4957034360565,0,0,0,,1739
84,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,4.97248635210729,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:58:33 PM,7/25/2018 8:34:20 AM,88460,39.22,-92.8491,0.0848244156901602,True,4,3,39.22,-92.8491,0.0392250989696722,5.87028056030438,0,96.6082604164206,0,0,0,,1739
86,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 8:44:22 AM,89062,39.2105,-92.8537,7.04518360560468,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,,1739
88,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 8:54:24 AM,89664,39.1943,-92.8653,7.81929975136617,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
90,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 9:04:26 AM,90266,39.1824,-92.8833,7.75066001909642,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
92,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 9:14:29 AM,90869,39.1717,-92.9023,7.78292980554203,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
94,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 9:24:28 AM,91468,39.1535,-92.9066,7.68318079437916,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
96,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 9:34:30 AM,92070,39.1359,-92.9125,7.63073060993766,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
98,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 9:49:33 AM,92973,39.1253,-92.9434,7.28874871291451,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
100,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 10:04:37 AM,93877,39.1008,-92.9399,6.65580547873076,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
102,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 10:19:39 AM,94779,39.097,-92.9199,4.59263458571278,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
104,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 10:29:41 AM,95381,39.0872,-92.9065,7.74334829918033,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
106,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 10:34:42 AM,95682,39.0785,-92.9107,7.97449109765944,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
108,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 10:44:44 AM,96284,39.0689,-92.929,7.20182854133586,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
110,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 10:51:55 AM,96715,39.0584,-92.9352,7.45682315816729,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
112,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 10:55:32 AM,96932,39.0517,-92.9319,7.12639659192032,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
114,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 11:03:21 AM,97401,39.0398,-92.9213,7.6813089754297,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
116,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 11:07:15 AM,97635,39.0331,-92.9178,7.70408411139894,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
118,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 11:14:51 AM,98091,39.0196,-92.9138,7.52692652434937,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
120,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 11:19:22 AM,98362,39.013,-92.9085,7.24389330005961,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
122,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 11:24:54 AM,98694,39.0085,-92.8973,7.49927524194927,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
124,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 11:29:55 AM,98995,39.0066,-92.8858,7.45015967329608,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
126,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 11:34:56 AM,99296,39.0015,-92.8755,8.11600438558401,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
128,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 11:38:41 AM,99521,38.9958,-92.8692,8.31513256923223,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
130,False,'00:00:00,3.00039276422545,0.000392764225449865,38.1178313924943,153326.151824144,4.97248635210729,3941.37028610452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:07:55 PM,7/25/2018 11:42:28 AM,99748,38.9896,-92.8647,7.885543835162,True,4,4,39.2105,-92.8537,0.544934731711402,5.87028056030438,0,97.3101077174135,0,0,0,off race course(1),1739
