index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3433
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:49:07 AM,-4253,39.1162,-94.6103,0.606177052956418,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3433
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:52:54 AM,-426,39.1147,-94.6124,0.267725431272739,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3433
6,False,'00:00:00,0.0498495690940931,False,0.0498495690940931,0.786238734197172,3162.58703933707,10.4374403639456,723.063156171192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:47:32 AM,7/24/2018 8:12:13 AM,733,39.1179,-94.5751,10.4659754219698,False,1,1,39.1179,-94.5751,10.4374403639456,10.4374403639456,0,2.08642084057729,0,0,0,,3433
8,False,'00:00:00,0.0914992763928647,False,0.0914992763928647,1.44314738438948,5804.95340055173,10.3611670233896,-3422.13778668464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:49:33 AM,7/24/2018 8:32:06 AM,1926,39.1498,-94.5224,10.7456633014661,False,1,1,39.1325,-94.5469,9.90084399822494,10.4374403639456,0,3.90581933509326,0,0,0,off race course(1),3433
10,False,'00:00:00,0.249077647228239,False,0.249077647228238,3.92850926562463,15802.1373750639,9.86386274176803,30.5250485086307,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:02:04 PM,7/24/2018 9:02:01 AM,3721,39.1357,-94.4309,10.5965896366669,False,1,1,39.1357,-94.4309,10.3067960947685,10.4374403639456,0,10.2577001711296,0,0,0,,3433
12,False,'00:00:00,0.249077647228239,False,0.249077647228238,3.92850926562463,15802.1373750639,9.86386274176803,30.5250485086307,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:02:04 PM,7/24/2018 9:21:55 AM,4915,39.1702,-94.3842,10.9357945272746,False,1,1,39.1357,-94.4309,10.3067960947685,10.4374403639456,0,10.2577001711296,0,0,0,off race course(1),3433
14,False,'00:00:00,0.249077647228239,False,0.249077647228238,3.92850926562463,15802.1373750639,9.86386274176803,30.5250485086307,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:02:04 PM,7/24/2018 9:52:06 AM,6726,39.2159,-94.3157,10.901112827249,False,1,1,39.1357,-94.4309,10.3067960947685,10.4374403639456,0,10.2577001711296,0,0,0,off race course(1),3433
16,False,'00:00:00,0.249077647228239,False,0.249077647228238,3.92850926562463,15802.1373750639,9.86386274176803,30.5250485086307,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:02:04 PM,7/24/2018 10:11:39 AM,7899,39.2351,-94.2628,11.0881735418897,False,1,1,39.1357,-94.4309,10.3067960947685,10.4374403639456,0,10.2577001711296,0,0,0,off race course(1),3433
18,False,'00:00:00,0.249077647228239,False,0.249077647228238,3.92850926562463,15802.1373750639,9.86386274176803,30.5250485086307,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:02:04 PM,7/24/2018 10:41:27 AM,9687,39.1868,-94.1886,10.8396639891812,False,1,1,39.1357,-94.4309,10.3067960947685,10.4374403639456,0,10.2577001711296,0,0,0,off race course(1),3433
20,False,'00:00:00,0.628553456986843,False,0.628553456986843,9.91368798923381,39877.0752229561,8.16589688572227,-3850.58295711506,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:39:31 PM,7/24/2018 11:11:30 AM,11490,39.1446,-94.1095,10.2894454028799,False,1,1,39.1761,-94.157,8.16589688572227,10.4374403639456,0,25.2164628243647,0,0,0,off race course(1),3433
22,False,'00:00:00,0.628553456986843,False,0.628553456986843,9.91368798923381,39877.0752229561,8.16589688572227,-3850.58295711506,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:39:31 PM,7/24/2018 11:31:21 AM,12681,39.135,-94.0572,7.52880232618931,False,1,1,39.1761,-94.157,8.16589688572227,10.4374403639456,0,25.2164628243647,0,0,0,off race course(1),3433
24,False,'00:00:00,0.628553456986843,False,0.628553456986843,9.91368798923381,39877.0752229561,8.16589688572227,-3850.58295711506,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:39:31 PM,7/24/2018 12:11:16 PM,15076,39.155,-93.9468,9.32350144521956,False,1,1,39.1761,-94.157,8.16589688572227,10.4374403639456,0,25.2164628243647,0,0,0,off race course(1),3433
26,False,'00:00:00,0.982920326712537,False,0.982920326712536,15.5028428035642,62359.0362455184,8.43803743258671,2081.80043565172,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:36:03 PM,7/24/2018 12:31:16 PM,16276,39.1872,-93.8972,10.5942347022705,False,1,1,39.1872,-93.8972,8.43803743258671,10.4374403639456,0,39.1685236422185,0,0,0,,3433
28,False,'00:00:00,1.03990011943752,False,0.0399001194375215,16.0889663933317,64716.6749471291,8.4983360288213,-3892.62640796257,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 2:55:40 PM,7/24/2018 12:51:41 PM,17501,39.2133,-93.8578,5.36579904291578,False,2,2,39.2056,-93.8722,8.8636745824779,10.4374403639456,0,41.0168627641076,0,0,0,off race course(1),3433
30,False,'00:00:00,1.03990011943752,False,0.0399001194375215,16.0889663933317,64716.6749471291,8.4983360288213,-3892.62640796257,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 2:55:40 PM,7/24/2018 1:11:02 PM,18662,39.2148,-93.8221,8.96493817746938,False,2,2,39.2056,-93.8722,8.8636745824779,10.4374403639456,0,41.0168627641076,0,0,0,off race course(1),3433
32,False,'00:00:00,1.34175592332587,False,0.341755923325874,18.4851881886517,74355.2995323119,7.76492968571073,-2187.95219621376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 3:11:49 PM,7/24/2018 1:30:54 PM,19854,39.2069,-93.7603,10.6121859482096,False,2,2,39.2069,-93.7603,10.5259980679127,10.4374403639456,0,47.0605034975802,0,0,0,,3433
34,False,'00:00:00,1.52195405783154,False,0.521954057831536,19.9156549605881,80109.2461090448,7.76492968571073,-3612.71345836222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 3:04:41 PM,7/24/2018 2:00:43 PM,21643,39.2341,-93.6757,10.8885230298878,False,2,2,39.2143,-93.6942,10.4643975567165,10.4374403639456,0,50.6401305331104,0,0,0,off race course(1),3433
36,False,'00:00:00,1.52195405783154,False,0.521954057831536,19.9156549605881,80109.2461090448,7.76492968571073,-3612.71345836222,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 3:04:41 PM,7/24/2018 2:30:40 PM,23440,39.2409,-93.5819,10.1273644497769,False,2,2,39.2143,-93.6942,10.4643975567165,10.4374403639456,0,50.6401305331104,0,0,0,off race course(1),3433
38,False,'00:00:00,1.97593171172156,False,0.975931711721561,23.5194655709081,94605.3072069008,8.78813004400167,-267.464310601044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 2:54:10 PM,7/24/2018 2:50:55 PM,24655,39.2138,-93.5261,11.2553956076479,False,2,2,39.2138,-93.5261,10.9478258570392,10.4374403639456,0,59.688896530342,0,0,0,,3433
40,False,'00:00:00,2.0207413559562,False,0.0207413559562009,24.0091691718953,96575.1036494283,8.62155970906136,-866.270530059954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 7:05:51 PM,7/24/2018 3:10:30 PM,25830,39.2346,-93.4858,9.63470112232629,False,3,3,39.2161,-93.5034,7.58400714081873,10.4374403639456,0,60.9158146646158,0,0,0,off race course(1),3433
42,False,'00:00:00,2.0207413559562,False,0.0207413559562009,24.0091691718953,96575.1036494283,8.62155970906136,-866.270530059954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 7:05:51 PM,7/24/2018 3:30:27 PM,27027,39.284,-93.493,10.5985340841473,False,3,3,39.2161,-93.5034,7.58400714081873,10.4374403639456,0,60.9158146646158,0,0,0,off race course(1),3433
44,False,'00:00:00,2.0207413559562,False,0.0207413559562009,24.0091691718953,96575.1036494283,8.62155970906136,-866.270530059954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 7:05:51 PM,7/24/2018 3:50:57 PM,28257,39.2699,-93.4509,10.4093460965115,False,3,3,39.2161,-93.5034,7.58400714081873,10.4374403639456,0,60.9158146646158,0,0,0,off race course(1),3433
46,False,'00:00:00,2.0207413559562,False,0.0207413559562009,24.0091691718953,96575.1036494283,8.62155970906136,-866.270530059954,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 7:05:51 PM,7/24/2018 4:20:12 PM,30012,39.2309,-93.4125,7.86920729575838,False,3,3,39.2161,-93.5034,7.58400714081873,10.4374403639456,0,60.9158146646158,0,0,0,off race course(1),3433
48,False,'00:00:00,2.19975687282847,False,0.19975687282847,26.5867060098724,106943.054556253,4.31969461477104,-4501.59359759902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:10:05 PM,7/24/2018 4:40:03 PM,31203,39.242,-93.357,10.142838404037,False,3,3,39.2278,-93.3825,4.31969461477104,10.4374403639456,0,67.4453369893903,0,0,0,off race course(1),3433
50,False,'00:00:00,2.19975687282847,False,0.19975687282847,26.5867060098724,106943.054556253,4.31969461477104,-4501.59359759902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:10:05 PM,7/24/2018 4:59:56 PM,32396,39.2786,-93.3399,10.5463637562937,False,3,3,39.2278,-93.3825,4.31969461477104,10.4374403639456,0,67.4453369893903,0,0,0,off race course(1),3433
52,False,'00:00:00,2.19975687282847,False,0.19975687282847,26.5867060098724,106943.054556253,4.31969461477104,-4501.59359759902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:10:05 PM,7/24/2018 5:19:52 PM,33592,39.3119,-93.3126,10.0434820188573,False,3,3,39.2278,-93.3825,4.31969461477104,10.4374403639456,0,67.4453369893903,0,0,0,off race course(1),3433
54,False,'00:00:00,2.19975687282847,False,0.19975687282847,26.5867060098724,106943.054556253,4.31969461477104,-4501.59359759902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:10:05 PM,7/24/2018 5:50:09 PM,35409,39.3262,-93.2285,8.22773307886511,False,3,3,39.2278,-93.3825,4.31969461477104,10.4374403639456,0,67.4453369893903,0,0,0,off race course(1),3433
56,False,'00:00:00,2.19975687282847,False,0.19975687282847,26.5867060098724,106943.054556253,4.31969461477104,-4501.59359759902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:10:05 PM,7/24/2018 6:09:35 PM,36575,39.3657,-93.1906,10.9326175064901,False,3,3,39.2278,-93.3825,4.31969461477104,10.4374403639456,0,67.4453369893903,0,0,0,off race course(1),3433
58,False,'00:00:00,2.19975687282847,False,0.19975687282847,26.5867060098724,106943.054556253,4.31969461477104,-4501.59359759902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:10:05 PM,7/24/2018 6:39:28 PM,38368,39.4029,-93.1611,6.06293211862931,False,3,3,39.2278,-93.3825,4.31969461477104,10.4374403639456,0,67.4453369893903,0,0,0,off race course(1),3433
60,False,'00:00:00,2.19975687282847,False,0.19975687282847,26.5867060098724,106943.054556253,4.31969461477104,-4501.59359759902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:10:05 PM,7/24/2018 6:59:25 PM,39565,39.3824,-93.111,10.8616998509826,False,3,3,39.2278,-93.3825,4.31969461477104,10.4374403639456,0,67.4453369893903,0,0,0,off race course(1),3433
62,False,'00:00:00,2.19975687282847,False,0.19975687282847,26.5867060098724,106943.054556253,4.31969461477104,-4501.59359759902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:10:05 PM,7/24/2018 7:19:21 PM,40761,39.3503,-93.0756,10.3142137723597,False,3,3,39.2278,-93.3825,4.31969461477104,10.4374403639456,0,67.4453369893903,0,0,0,off race course(1),3433
64,False,'00:00:00,2.19975687282847,False,0.19975687282847,26.5867060098724,106943.054556253,4.31969461477104,-4501.59359759902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:10:05 PM,7/24/2018 7:49:52 PM,42592,39.3126,-93.0023,10.8309797038765,False,3,3,39.2278,-93.3825,4.31969461477104,10.4374403639456,0,67.4453369893903,0,0,0,off race course(1),3433
66,False,'00:00:00,2.19975687282847,False,0.19975687282847,26.5867060098724,106943.054556253,4.31969461477104,-4501.59359759902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:10:05 PM,7/24/2018 8:09:14 PM,43754,39.2972,-92.9533,9.08436792593801,False,3,3,39.2278,-93.3825,4.31969461477104,10.4374403639456,0,67.4453369893903,0,0,0,off race course(1),3433
68,False,'00:00:00,2.19975687282847,False,0.19975687282847,26.5867060098724,106943.054556253,4.31969461477104,-4501.59359759902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:10:05 PM,7/24/2018 8:29:14 PM,44954,39.2638,-92.9241,10.4818100820359,False,3,3,39.2278,-93.3825,4.31969461477104,10.4374403639456,0,67.4453369893903,0,0,0,off race course(1),3433
70,False,'00:00:00,2.95406226497047,False,0.954062264970466,37.4474960089765,150629.777423197,4.31969461477104,-3980.42280072902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:22:04 PM,7/24/2018 8:59:07 PM,46747,39.2323,-92.8721,7.9173034582778,False,3,3,39.2323,-92.8721,6.05404495427452,10.4374403639456,0,94.7954905259203,0,0,0,,3433
72,False,'00:00:00,2.99982710888504,True,0.99982710888504,38.1064364915396,153280.316679541,4.86034856641471,3341.8485044016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:58:43 AM,7/24/2018 9:19:03 PM,47943,39.2124,-92.8531,6.58879734990123,True,4,3,39.2124,-92.8531,1.78521520694496,10.4374403639456,0,97.1395539362034,0,0,0,,3433
74,False,'00:00:00,2.99982710888504,True,0.99982710888504,38.1064364915396,153280.316679541,4.86034856641471,3341.8485044016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:58:43 AM,7/24/2018 9:39:01 PM,49141,39.177,-92.8957,10.5486513479822,True,4,3,39.2124,-92.8531,1.78521520694496,10.4374403639456,0,97.1395539362034,0,0,0,off race course(1),3433
76,False,'00:00:00,2.99982710888504,True,0.99982710888504,38.1064364915396,153280.316679541,4.86034856641471,3341.8485044016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:58:43 AM,7/24/2018 10:08:53 PM,50933,39.1203,-92.9459,9.20452030381871,True,4,3,39.2124,-92.8531,1.78521520694496,10.4374403639456,0,97.1395539362034,0,0,0,off race course(1),3433
78,False,'00:00:00,2.99982710888504,True,0.99982710888504,38.1064364915396,153280.316679541,4.86034856641471,3341.8485044016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:58:43 AM,7/24/2018 10:28:48 PM,52128,39.0929,-92.9068,9.65808220073848,True,4,3,39.2124,-92.8531,1.78521520694496,10.4374403639456,0,97.1395539362034,0,0,0,off race course(1),3433
80,False,'00:00:00,2.99982710888504,True,0.99982710888504,38.1064364915396,153280.316679541,4.86034856641471,3341.8485044016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:58:43 AM,7/24/2018 10:49:06 PM,53346,39.052,-92.932,8.63004295637148,True,4,3,39.2124,-92.8531,1.78521520694496,10.4374403639456,0,97.1395539362034,0,0,0,off race course(1),3433
82,False,'00:00:00,2.99982710888504,True,0.99982710888504,38.1064364915396,153280.316679541,4.86034856641471,3341.8485044016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:58:43 AM,7/24/2018 11:08:35 PM,54515,39.0092,-92.8997,9.9585312083288,True,4,3,39.2124,-92.8531,1.78521520694496,10.4374403639456,0,97.1395539362034,0,0,0,off race course(1),3433
84,False,'00:00:00,2.99982710888504,True,0.99982710888504,38.1064364915396,153280.316679541,4.86034856641471,3341.8485044016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:58:43 AM,7/24/2018 11:38:30 PM,56310,38.9787,-92.8176,9.59303770894997,True,4,3,39.2124,-92.8531,1.78521520694496,10.4374403639456,0,97.1395539362034,0,0,0,off race course(1),3433
86,False,'00:00:00,2.99982710888504,True,0.99982710888504,38.1064364915396,153280.316679541,4.86034856641471,3341.8485044016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:58:43 AM,7/24/2018 11:58:22 PM,57502,38.978,-92.7557,10.1954403176287,True,4,3,39.2124,-92.8531,1.78521520694496,10.4374403639456,0,97.1395539362034,0,0,0,off race course(1),3433
88,False,'00:00:00,2.99982710888504,True,0.99982710888504,38.1064364915396,153280.316679541,4.86034856641471,3341.8485044016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:58:43 AM,7/25/2018 12:18:12 AM,58692,38.9834,-92.7115,4.73864107992367,True,4,3,39.2124,-92.8531,1.78521520694496,10.4374403639456,0,97.1395539362034,0,0,0,off race course(1),3433
90,False,'00:00:00,2.99982710888504,True,0.99982710888504,38.1064364915396,153280.316679541,4.86034856641471,3341.8485044016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:58:43 AM,7/25/2018 12:48:27 AM,60507,38.9722,-92.6186,10.1661712973293,True,4,3,39.2124,-92.8531,1.78521520694496,10.4374403639456,0,97.1395539362034,0,0,0,off race course(1),3433
92,False,'00:00:00,3.4196521405051,False,0.4196521405051,47.6241287925136,191564.528594125,5.49074548970636,-5004.77812931749,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:07:23 AM,7/25/2018 1:08:00 AM,61680,38.971,-92.5578,9.72608700547999,False,4,4,38.971,-92.5578,9.27312702945622,10.4374403639456,0,120.918300163509,0,0,0,,3433
94,False,'00:00:00,3.45087412484966,False,0.450874124849653,48.3320568327445,194412.11667067,6.22952598950894,-4830.99600908329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:17:39 AM,7/25/2018 1:27:50 AM,62870,38.9363,-92.5112,10.4270933325447,False,4,4,38.9508,-92.5372,10.7056666647834,10.4374403639456,0,122.701436086865,0,0,0,off race course(1),3433
96,False,'00:00:00,3.55375458791537,False,0.553754587915363,50.6647709803274,203795.286449449,6.22952598950894,-129.157113479884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:01:15 AM,7/25/2018 1:57:41 AM,64661,38.8722,-92.4755,9.58782993462467,False,4,4,38.8722,-92.4755,8.79696070507378,10.4374403639456,0,129.071286377716,0,0,0,,3433
98,False,'00:00:00,3.60781811493402,False,0.607818114934021,51.890608720425,208726.12791088,6.99516928793375,1510.9082895584,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:28:14 AM,7/25/2018 2:17:36 AM,65856,38.8332,-92.4418,10.1454673786766,False,4,4,38.8332,-92.4418,7.88912610066073,10.4374403639456,0,132.406226218375,0,0,0,,3433
100,False,'00:00:00,3.63900951159784,False,0.639009511597841,52.5978432148313,211570.926250745,7.51600622575359,-183.242024183219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:10:51 AM,7/25/2018 2:37:29 AM,67049,38.8184,-92.3893,9.53051924022319,False,4,4,38.8184,-92.4185,10.6593487499829,10.4374403639456,0,134.02616051408,0,0,0,off race course(1),3433
102,False,'00:00:00,3.68159474860258,False,0.681594748602582,53.5634219251029,215454.895052769,7.18943324306553,5071.08342355565,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:28:03 AM,7/25/2018 2:57:28 AM,68248,38.776,-92.3977,9.93966490982921,False,4,4,38.776,-92.3977,3.1585873899469,10.4374403639456,0,138.264348688776,0,0,0,,3433
104,False,'00:00:00,3.68159474860258,False,0.681594748602582,53.5634219251029,215454.895052769,7.18943324306553,5071.08342355565,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:28:03 AM,7/25/2018 3:17:23 AM,69443,38.7371,-92.3947,9.52244363453754,False,4,4,38.776,-92.3977,3.1585873899469,10.4374403639456,0,138.264348688776,0,0,0,off race course(1),3433
106,False,'00:00:00,3.68159474860258,False,0.681594748602582,53.5634219251029,215454.895052769,7.18943324306553,5071.08342355565,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:28:03 AM,7/25/2018 3:47:38 AM,71258,38.7074,-92.3405,2.89643717087825,False,4,4,38.776,-92.3977,3.1585873899469,10.4374403639456,0,138.264348688776,0,0,0,off race course(1),3433
108,False,'00:00:00,3.68159474860258,False,0.681594748602582,53.5634219251029,215454.895052769,7.18943324306553,5071.08342355565,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:28:03 AM,7/25/2018 4:17:05 AM,73025,38.6699,-92.3165,8.75968618843942,False,4,4,38.776,-92.3977,3.1585873899469,10.4374403639456,0,138.264348688776,0,0,0,off race course(1),3433
110,False,'00:00:00,3.68159474860258,False,0.681594748602582,53.5634219251029,215454.895052769,7.18943324306553,5071.08342355565,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:28:03 AM,7/25/2018 4:37:00 AM,74220,38.6469,-92.2633,10.2739771351536,False,4,4,38.776,-92.3977,3.1585873899469,10.4374403639456,0,138.264348688776,0,0,0,off race course(1),3433
112,False,'00:00:00,3.951565599507,False,0.951565599506999,59.6847476323706,240077.474052433,7.90491549061,-4223.1730998874,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:18:03 AM,7/25/2018 4:57:13 AM,75433,38.6325,-92.205,10.0517678070859,False,4,4,38.6325,-92.205,11.4327855631773,10.4374403639456,0,152.670900464542,0,0,0,,3433
114,False,'00:00:00,4.0388087291001,False,0.0388087291000918,61.4214748504406,247063.330576457,8.32094161939671,5228.69758493488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:11:44 AM,7/25/2018 5:26:43 AM,77203,38.578,-92.1567,10.4253336457883,False,5,5,38.578,-92.1567,11.9739799266397,10.4374403639456,0,157.553743956536,0,0,0,,3433
116,False,'00:00:00,4.0388087291001,False,0.0388087291000918,61.4214748504406,247063.330576457,8.32094161939671,5228.69758493488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:11:44 AM,7/25/2018 5:46:35 AM,78395,38.5598,-92.0981,10.729714832729,False,5,5,38.578,-92.1567,11.9739799266397,10.4374403639456,0,157.553743956536,0,0,0,off race course(1),3433
118,False,'00:00:00,4.0388087291001,False,0.0388087291000918,61.4214748504406,247063.330576457,8.32094161939671,5228.69758493488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:11:44 AM,7/25/2018 6:16:27 AM,80187,38.5694,-92.0079,10.1203484276206,False,5,5,38.578,-92.1567,11.9739799266397,10.4374403639456,0,157.553743956536,0,0,0,off race course(1),3433
120,False,'00:00:00,4.0388087291001,False,0.0388087291000918,61.4214748504406,247063.330576457,8.32094161939671,5228.69758493488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 10:11:44 AM,7/25/2018 6:46:27 AM,81987,38.607,-91.9297,10.0086278534211,False,5,5,38.578,-92.1567,11.9739799266397,10.4374403639456,0,157.553743956536,0,0,0,off race course(1),3433
122,False,'00:00:00,4.36700412699199,False,0.367004126991992,66.8213110367848,268783.771448546,9.05971124811563,3210.26945448735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:48:29 AM,7/25/2018 7:14:56 AM,83696,38.6525,-91.8849,7.54270764703143,False,5,5,38.6238,-91.9088,9.05971124811563,10.4374403639456,0,171.328172807184,0,0,0,off race course(1),3433
124,False,'00:00:00,4.36700412699199,False,0.367004126991992,66.8213110367848,268783.771448546,9.05971124811563,3210.26945448735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:48:29 AM,7/25/2018 7:34:29 AM,84869,38.6733,-91.8398,10.0054817572066,False,5,5,38.6238,-91.9088,9.05971124811563,10.4374403639456,0,171.328172807184,0,0,0,off race course(1),3433
126,False,'00:00:00,4.36700412699199,False,0.367004126991992,66.8213110367848,268783.771448546,9.05971124811563,3210.26945448735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:48:29 AM,7/25/2018 7:54:27 AM,86067,38.6824,-91.7794,10.3546003043511,False,5,5,38.6238,-91.9088,9.05971124811563,10.4374403639456,0,171.328172807184,0,0,0,off race course(1),3433
128,False,'00:00:00,4.36700412699199,False,0.367004126991992,66.8213110367848,268783.771448546,9.05971124811563,3210.26945448735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:48:29 AM,7/25/2018 8:24:10 AM,87850,38.7086,-91.7004,9.24477158106418,False,5,5,38.6238,-91.9088,9.05971124811563,10.4374403639456,0,171.328172807184,0,0,0,off race course(1),3433
130,False,'00:00:00,4.36700412699199,False,0.367004126991992,66.8213110367848,268783.771448546,9.05971124811563,3210.26945448735,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 9:48:29 AM,7/25/2018 8:44:08 AM,89048,38.7039,-91.6399,9.98459810675157,False,5,5,38.6238,-91.9088,9.05971124811563,10.4374403639456,0,171.328172807184,0,0,0,off race course(1),3433
