index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0725
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 5:34:17 PM,-397543,39.179,-94.5996,0.00173982560301313,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0725
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:40:47 PM,-65953,39.179,-94.5997,0.105038555180861,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0725
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:21:36 AM,-2304,39.1161,-94.6117,0.0617120257908359,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0725
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:32:36 AM,-1644,39.1057,-94.6145,25.7349466161258,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0725
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:41:08 AM,-1132,39.1216,-94.5931,8.35203322273488,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0725
12,False,'00:00:00,0.038854908867297,0.0388549088672969,0.612828454093697,2465.05703923722,7.7043350191563,1686.731723454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:09:36 PM,7/24/2018 8:14:32 AM,872,39.1144,-94.5826,8.28709446163707,False,1,1,39.1144,-94.5826,7.7043350191563,7.7043350191563,0,1.67634594734726,0,0,0,,0725
14,False,'00:00:00,0.0625729310568813,0.0625729310568813,0.986914491002066,3969.79039879552,7.66499155438579,-152.734101219196,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:11:27 PM,7/24/2018 8:22:11 AM,1331,39.1213,-94.5663,7.87488978601059,False,1,1,39.1213,-94.5663,7.3652774172717,7.7043350191563,0,2.67286234995667,0,0,0,,0725
16,False,'00:00:00,0.0852748046521836,0.0852748046521835,1.34497360131822,5410.05663390885,7.56399230697267,-2354.06359430305,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:10 PM,7/24/2018 8:30:08 AM,1808,39.1291,-94.5509,7.48290205906847,False,1,1,39.1291,-94.5509,6.59627717641297,7.7043350191563,0,3.66117849484256,0,0,0,,0725
18,False,'00:00:00,0.0946198943309867,0.0946198943309867,1.49236647980334,6002.93356417559,7.44212980459784,-4176.84884222062,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:21:56 PM,7/24/2018 8:38:08 AM,2288,39.1412,-94.5409,7.50445146930872,False,1,1,39.1348,-94.545,5.45772683382756,7.7043350191563,0,4.16682049457933,0,0,0,off race course(1),0725
20,False,'00:00:00,0.0946198943309867,0.0946198943309867,1.49236647980334,6002.93356417559,7.44212980459784,-4176.84884222062,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:21:56 PM,7/24/2018 8:45:37 AM,2737,39.1492,-94.526,8.39012992006829,False,1,1,39.1348,-94.545,5.45772683382756,7.7043350191563,0,4.16682049457933,0,0,0,off race course(1),0725
22,False,'00:00:00,0.0946198943309867,0.0946198943309867,1.49236647980334,6002.93356417559,7.44212980459784,-4176.84884222062,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:21:56 PM,7/24/2018 8:53:10 AM,3190,39.1523,-94.5079,7.99173427602132,False,1,1,39.1348,-94.545,5.45772683382756,7.7043350191563,0,4.16682049457933,0,0,0,off race course(1),0725
24,False,'00:00:00,0.0946198943309867,0.0946198943309867,1.49236647980334,6002.93356417559,7.44212980459784,-4176.84884222062,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:21:56 PM,7/24/2018 9:00:57 AM,3657,39.1497,-94.49,7.67800919220289,False,1,1,39.1348,-94.545,5.45772683382756,7.7043350191563,0,4.16682049457933,0,0,0,off race course(1),0725
26,False,'00:00:00,0.19188892255007,0.19188892255007,3.02651570141865,12173.9351107273,6.70421738499306,-614.032068182356,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:25 PM,7/24/2018 9:12:19 AM,4339,39.1329,-94.4727,8.11703398656188,False,1,1,39.1329,-94.4727,3.47906228175815,7.7043350191563,0,8.28689138294187,0,0,0,,0725
28,False,'00:00:00,0.212287536734993,0.212287536734993,3.34824728080015,13468.0765449271,6.68743422297008,2375.79775686484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:58:19 PM,7/24/2018 9:19:43 AM,4783,39.1264,-94.4565,7.93860216962194,False,1,1,39.1264,-94.4565,7.26933940748981,7.7043350191563,0,9.28438244723872,0,0,0,,0725
30,False,'00:00:00,0.236873281441951,0.236873281441951,3.73601923447956,15027.8604904194,6.73155107128588,1660.35006879636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:56:03 PM,7/24/2018 9:27:55 AM,5275,39.1303,-94.439,6.99576545892759,False,1,1,39.1303,-94.439,6.59854173771509,7.7043350191563,0,10.2802511999182,0,0,0,,0725
32,False,'00:00:00,0.265687685180856,0.265687685180856,4.19048655955435,16855.9216244862,6.5216216297282,-3346.68198142803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:36 PM,7/24/2018 9:40:17 AM,6017,39.1462,-94.4204,7.33741911079867,False,1,1,39.1462,-94.4204,5.29239836356867,7.7043350191563,0,11.7714680109701,0,0,0,,0725
34,False,'00:00:00,0.265687685180856,0.265687685180856,4.19048655955435,16855.9216244862,6.5216216297282,-3346.68198142803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:36 PM,7/24/2018 10:37:35 AM,9455,39.1964,-94.3224,6.65844460417371,False,1,1,39.1462,-94.4204,5.29239836356867,7.7043350191563,0,11.7714680109701,0,0,0,off race course(1),0725
36,False,'00:00:00,0.265687685180856,0.265687685180856,4.19048655955435,16855.9216244862,6.5216216297282,-3346.68198142803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:36 PM,7/24/2018 10:46:11 AM,9971,39.21,-94.3166,7.24471889164595,False,1,1,39.1462,-94.4204,5.29239836356867,7.7043350191563,0,11.7714680109701,0,0,0,off race course(1),0725
38,False,'00:00:00,0.265687685180856,0.265687685180856,4.19048655955435,16855.9216244862,6.5216216297282,-3346.68198142803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:36 PM,7/24/2018 10:54:13 AM,10453,39.224,-94.3122,7.67289710465839,False,1,1,39.1462,-94.4204,5.29239836356867,7.7043350191563,0,11.7714680109701,0,0,0,off race course(1),0725
40,False,'00:00:00,0.265687685180856,0.265687685180856,4.19048655955435,16855.9216244862,6.5216216297282,-3346.68198142803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:36 PM,7/24/2018 11:01:52 AM,10912,39.2347,-94.2999,7.84002367070976,False,1,1,39.1462,-94.4204,5.29239836356867,7.7043350191563,0,11.7714680109701,0,0,0,off race course(1),0725
42,False,'00:00:00,0.265687685180856,0.265687685180856,4.19048655955435,16855.9216244862,6.5216216297282,-3346.68198142803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:36 PM,7/24/2018 11:09:21 AM,11361,39.2379,-94.2823,8.17492157627527,False,1,1,39.1462,-94.4204,5.29239836356867,7.7043350191563,0,11.7714680109701,0,0,0,off race course(1),0725
44,False,'00:00:00,0.265687685180856,0.265687685180856,4.19048655955435,16855.9216244862,6.5216216297282,-3346.68198142803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:36 PM,7/24/2018 11:20:07 AM,12007,39.2358,-94.255,8.28199562955235,False,1,1,39.1462,-94.4204,5.29239836356867,7.7043350191563,0,11.7714680109701,0,0,0,off race course(1),0725
46,False,'00:00:00,0.265687685180856,0.265687685180856,4.19048655955435,16855.9216244862,6.5216216297282,-3346.68198142803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:36 PM,7/24/2018 11:27:04 AM,12424,39.2298,-94.2385,8.41829280774011,False,1,1,39.1462,-94.4204,5.29239836356867,7.7043350191563,0,11.7714680109701,0,0,0,off race course(1),0725
48,False,'00:00:00,0.265687685180856,0.265687685180856,4.19048655955435,16855.9216244862,6.5216216297282,-3346.68198142803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:36 PM,7/24/2018 11:34:09 AM,12849,39.2167,-94.2309,8.77405787902338,False,1,1,39.1462,-94.4204,5.29239836356867,7.7043350191563,0,11.7714680109701,0,0,0,off race course(1),0725
50,False,'00:00:00,0.265687685180856,0.265687685180856,4.19048655955435,16855.9216244862,6.5216216297282,-3346.68198142803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:36 PM,7/24/2018 11:41:12 AM,13272,39.2078,-94.2166,8.29874818449053,False,1,1,39.1462,-94.4204,5.29239836356867,7.7043350191563,0,11.7714680109701,0,0,0,off race course(1),0725
52,False,'00:00:00,0.265687685180856,0.265687685180856,4.19048655955435,16855.9216244862,6.5216216297282,-3346.68198142803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:36 PM,7/24/2018 11:52:23 AM,13943,39.199,-94.1917,7.8201295726688,False,1,1,39.1462,-94.4204,5.29239836356867,7.7043350191563,0,11.7714680109701,0,0,0,off race course(1),0725
54,False,'00:00:00,0.606439463378488,0.606439463378488,9.56490105569264,38474.1056317495,5.51031100542291,-4886.64552469077,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:29 PM,7/24/2018 12:06:33 PM,14793,39.1772,-94.1735,7.98925610902442,False,1,1,39.1772,-94.1735,5.51031100542291,7.7043350191563,0,25.188748886869,0,0,0,,0725
56,False,'00:00:00,0.643720037483956,0.643720037483955,10.1528987440879,40839.2827561987,5.94057128524626,-3417.57208065654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:45 PM,7/24/2018 12:16:54 PM,15414,39.1761,-94.1458,8.61579099863976,False,1,1,39.1761,-94.1458,8.48560610046895,7.7043350191563,0,26.6760080336967,0,0,0,,0725
58,False,'00:00:00,0.668234318736695,0.668234318736695,10.5395435599243,42394.5328732506,5.95717786790909,254.49201903548,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:08 PM,7/24/2018 12:26:25 PM,15985,39.168,-94.1265,7.45586981935987,False,1,1,39.168,-94.1265,5.05000728517109,7.7043350191563,0,27.8728134673846,0,0,0,,0725
60,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 12:33:58 PM,16438,39.1551,-94.1182,8.0663994132071,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,,0725
62,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 12:41:17 PM,16877,39.1431,-94.1081,7.71458301526682,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
64,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 12:52:34 PM,17554,39.1336,-94.0835,7.78471485978051,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
66,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 1:00:11 PM,18011,39.1335,-94.065,7.73683514697737,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
68,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 1:47:45 PM,20865,39.1389,-94.0467,7.47398265287069,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
70,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 1:55:42 PM,21342,39.1491,-94.0337,7.97661073614885,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
72,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 2:03:03 PM,21783,39.1579,-94.019,8.19485442225844,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
74,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 2:10:11 PM,22211,39.1594,-94.0009,8.52189208816826,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
76,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 2:17:41 PM,22661,39.1508,-93.9864,7.68653470236581,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
78,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 2:25:04 PM,23104,39.1422,-93.9719,8.04229676429678,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
80,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 2:33:14 PM,23594,39.1458,-93.9545,7.11821395434011,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
82,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 2:44:17 PM,24257,39.1575,-93.9438,4.98668426580439,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
84,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 2:52:14 PM,24734,39.1645,-93.9277,7.94741119457045,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
86,False,'00:00:00,0.676901476867136,0.676901476867136,10.6762439479397,42944.4000530347,5.79752545923415,5235.92680562666,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:47 PM,7/24/2018 3:00:07 PM,25207,39.1712,-93.9116,7.26638542043705,False,1,1,39.1551,-94.1182,2.36238558408479,7.7043350191563,0,28.8713589583033,0,0,0,off race course(1),0725
88,False,'00:00:00,0.97689058045163,0.97689058045163,15.4077402750196,61976.4933725953,4.58964754037083,3416.05272469704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:20:28 PM,7/24/2018 3:08:34 PM,25714,39.1831,-93.9011,7.32494446139021,False,1,1,39.1831,-93.9011,4.58964754037083,7.7043350191563,0,40.6760729626363,0,0,0,,0725
90,False,'00:00:00,0.994131813690348,0.994131813690348,15.6796729244678,63070.3223017889,4.68003682655563,-280.505229934474,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:59 PM,7/24/2018 3:16:02 PM,26162,39.1945,-93.8899,7.89478850500008,False,1,1,39.1945,-93.8899,5.41141013586247,7.7043350191563,0,41.6672238892369,0,0,0,,0725
92,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 10:09:23 PM,50963,39.2315,-93.3707,6.57832375998949,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
94,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 10:18:04 PM,51484,39.2414,-93.3572,7.04216679611733,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
96,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 10:26:16 PM,51976,39.2463,-93.3399,7.42403239187204,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
98,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 10:36:04 PM,52564,39.2562,-93.3276,6.31688288959245,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
100,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 10:44:18 PM,53058,39.2702,-93.3312,7.15071596041355,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
102,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 10:53:20 PM,53600,39.2816,-93.3427,6.47393092339482,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
104,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 11:02:03 PM,54123,39.2958,-93.3452,6.78213648548164,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
106,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 11:10:47 PM,54647,39.3083,-93.3366,7.09478810275417,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
108,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 11:19:31 PM,55171,39.3124,-93.319,6.88967977065754,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
110,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 11:27:54 PM,55674,39.3102,-93.3007,7.18850218645454,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
112,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 11:36:22 PM,56182,39.3093,-93.2825,6.62391199115735,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
114,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 11:45:25 PM,56725,39.3178,-93.268,6.73980775550516,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
116,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/24/2018 11:54:09 PM,57249,39.3256,-93.2529,7.53344458879378,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
118,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 12:03:24 AM,57804,39.3251,-93.2343,6.14523979264221,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
120,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 12:33:44 AM,59624,39.3323,-93.2186,6.6795811461483,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
122,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 12:42:55 AM,60175,39.3456,-93.2118,7.13808380741414,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
124,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 12:50:36 AM,60636,39.3575,-93.2016,7.75377348477498,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
126,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 12:58:51 AM,61131,39.3683,-93.1894,6.91461047784716,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
128,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 1:07:28 AM,61648,39.3825,-93.1895,6.72883616448911,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
130,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 1:16:02 AM,62162,39.3943,-93.2002,6.94643585606026,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
132,False,'00:00:00,2.20472142334392,0.204721423343916,26.6581875890178,107230.583910791,4.02771219966403,-4666.83559088484,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:11:08 AM,7/25/2018 1:25:24 AM,62724,39.4076,-93.1955,6.27168563612033,False,3,3,39.2283,-93.3791,4.02771219966403,7.7043350191563,0,69.1496487265522,0,0,0,off race course(1),0725
