index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4611
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:06:05 AM,-3235,39.116,-94.6104,0.0422187251729229,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:45:50 AM,-850,39.1151,-94.6128,0.0935413704085041,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4611
6,False,'00:00:00,0.0521588040894765,0.0521588040894765,0.822660513416708,3309.09094699168,7.84133893083764,570.41275933426,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:01:38 PM,7/24/2018 8:15:44 AM,944,39.1185,-94.5735,6.26693921353072,False,1,1,39.1185,-94.5735,7.84133893083764,7.84133893083764,0,2.05345826453226,0,0,0,,4611
8,False,'00:00:00,0.0866598480102988,0.0866598480102987,1.36681881997271,5497.92740697466,8.29879085070405,-2570.9033387732,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:45:52 PM,7/24/2018 8:35:58 AM,2158,39.1473,-94.5323,8.87749937544917,False,1,1,39.1298,-94.55,8.29879085070405,8.29879085070405,0,3.53717742830805,0,0,0,off race course(1),4611
10,False,'00:00:00,0.241641870527036,0.241641870527036,3.8112305053952,15330.392253692,7.7277541906866,1100.76954831638,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:07:21 PM,7/24/2018 9:15:15 AM,4515,39.1322,-94.4358,7.68468224792741,False,1,1,39.1322,-94.4358,7.01936159623147,8.29879085070405,0,9.87299786413829,0,0,0,,4611
12,False,'00:00:00,0.267563756040562,0.267563756040562,4.22007637557091,16974.9444664808,7.51072364392859,-3917.21419163631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:48 PM,7/24/2018 9:35:26 AM,5726,39.1656,-94.4031,8.75954757167148,False,1,1,39.1479,-94.4193,6.19319476916533,8.29879085070405,0,11.2741144319346,0,0,0,off race course(1),4611
14,False,'00:00:00,0.267563756040562,0.267563756040562,4.22007637557091,16974.9444664808,7.51072364392859,-3917.21419163631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:48 PM,7/24/2018 10:04:42 AM,7482,39.1841,-94.3332,7.94316764801855,False,1,1,39.1479,-94.4193,6.19319476916533,8.29879085070405,0,11.2741144319346,0,0,0,off race course(1),4611
16,False,'00:00:00,0.267563756040562,0.267563756040562,4.22007637557091,16974.9444664808,7.51072364392859,-3917.21419163631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:48 PM,7/24/2018 10:24:40 AM,8680,39.2203,-94.3143,8.20989758808704,False,1,1,39.1479,-94.4193,6.19319476916533,8.29879085070405,0,11.2741144319346,0,0,0,off race course(1),4611
18,False,'00:00:00,0.267563756040562,0.267563756040562,4.22007637557091,16974.9444664808,7.51072364392859,-3917.21419163631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:48 PM,7/24/2018 10:54:26 AM,10466,39.2333,-94.2438,8.79805938710567,False,1,1,39.1479,-94.4193,6.19319476916533,8.29879085070405,0,11.2741144319346,0,0,0,off race course(1),4611
20,False,'00:00:00,0.267563756040562,0.267563756040562,4.22007637557091,16974.9444664808,7.51072364392859,-3917.21419163631,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:48 PM,7/24/2018 11:24:19 AM,12259,39.1903,-94.1888,8.31656093646678,False,1,1,39.1479,-94.4193,6.19319476916533,8.29879085070405,0,11.2741144319346,0,0,0,off race course(1),4611
22,False,'00:00:00,0.673462879266572,0.673462879266571,10.6220096050153,42726.246427985,6.60647092049386,3486.47681611241,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:07 PM,7/24/2018 11:54:13 AM,14053,39.1596,-94.1214,8.74527207271321,False,1,1,39.1596,-94.1214,7.42641261114219,8.29879085070405,0,27.6738627301039,0,0,0,,4611
24,False,'00:00:00,0.673462879266572,0.673462879266571,10.6220096050153,42726.246427985,6.60647092049386,3486.47681611241,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:07 PM,7/24/2018 12:23:57 PM,15837,39.1334,-94.0637,7.48102454990878,False,1,1,39.1596,-94.1214,7.42641261114219,8.29879085070405,0,27.6738627301039,0,0,0,off race course(1),4611
26,False,'00:00:00,0.673462879266572,0.673462879266571,10.6220096050153,42726.246427985,6.60647092049386,3486.47681611241,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:07 PM,7/24/2018 12:43:49 PM,17029,39.1548,-94.0259,7.98319748348829,False,1,1,39.1596,-94.1214,7.42641261114219,8.29879085070405,0,27.6738627301039,0,0,0,off race course(1),4611
28,False,'00:00:00,0.673462879266572,0.673462879266571,10.6220096050153,42726.246427985,6.60647092049386,3486.47681611241,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:07 PM,7/24/2018 1:03:39 PM,18219,39.1448,-93.98,9.00788582120248,False,1,1,39.1596,-94.1214,7.42641261114219,8.29879085070405,0,27.6738627301039,0,0,0,off race course(1),4611
30,False,'00:00:00,0.673462879266572,0.673462879266571,10.6220096050153,42726.246427985,6.60647092049386,3486.47681611241,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:07 PM,7/24/2018 1:23:24 PM,19404,39.1606,-93.9399,8.39000664148384,False,1,1,39.1596,-94.1214,7.42641261114219,8.29879085070405,0,27.6738627301039,0,0,0,off race course(1),4611
32,False,'00:00:00,0.976872640813609,0.976872640813609,15.4074573269712,61975.3552350401,6.57791327437591,3452.19833765357,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:37 PM,7/24/2018 1:43:19 PM,20599,39.183,-93.9011,7.85752763986333,False,1,1,39.183,-93.9011,6.57791327437591,8.29879085070405,0,39.5998440585368,0,0,0,,4611
34,False,'00:00:00,0.998069144930942,0.998069144930941,15.7417734077212,63320.1168933445,6.36539967967352,-1013.48955923725,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:00:56 PM,7/24/2018 2:13:08 PM,22388,39.216,-93.843,8.20312084876804,True,2,1,39.1968,-93.8873,5.07275796619708,8.29879085070405,0,40.8075854865218,0,0,0,off race course(1),4611
36,False,'00:00:00,1.25239803607219,0.252398036072187,17.7758385115448,71501.9930267926,7.06299284014293,-1035.4015255242,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:39:27 PM,7/24/2018 2:33:27 PM,23607,39.202,-93.7929,8.69201112849724,False,2,2,39.202,-93.7929,7.57860517614206,8.29879085070405,0,45.8807507277328,0,0,0,,4611
38,False,'00:00:00,1.38856440150057,0.38856440150057,18.8567679103702,75849.9514247648,7.39609240710139,-3134.11311222442,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:31:18 PM,7/24/2018 2:52:54 PM,24774,39.2104,-93.7433,8.88121886072183,False,2,2,39.2104,-93.7433,8.55226725962217,8.29879085070405,0,48.6312725072563,0,0,0,,4611
40,False,'00:00:00,1.52013973854695,0.520139738546946,19.9012523506088,80051.3126777953,7.54523758142616,-3333.04476810493,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:28:22 PM,7/24/2018 3:22:42 PM,26562,39.2305,-93.6831,7.96530968700369,False,2,2,39.2135,-93.6948,7.92426250167476,8.29879085070405,0,51.2394853737684,0,0,0,off race course(1),4611
42,False,'00:00:00,1.52013973854695,0.520139738546946,19.9012523506088,80051.3126777953,7.54523758142616,-3333.04476810493,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:28:22 PM,7/24/2018 3:52:30 PM,28350,39.2376,-93.6106,7.66947686634628,False,2,2,39.2135,-93.6948,7.92426250167476,8.29879085070405,0,51.2394853737684,0,0,0,off race course(1),4611
44,False,'00:00:00,1.52013973854695,0.520139738546946,19.9012523506088,80051.3126777953,7.54523758142616,-3333.04476810493,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:28:22 PM,7/24/2018 4:12:20 PM,29540,39.2281,-93.5682,8.30212416013832,False,2,2,39.2135,-93.6948,7.92426250167476,8.29879085070405,0,51.2394853737684,0,0,0,off race course(1),4611
46,False,'00:00:00,1.98352370471103,0.983523704711025,23.5797330855191,94847.7288179355,6.90885720082803,-251.912503027382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:35:41 PM,7/24/2018 4:32:51 PM,30771,39.2139,-93.5233,8.14866101898244,False,2,2,39.2139,-93.5233,8.05827336302175,8.29879085070405,0,60.4400233784617,0,0,0,,4611
48,False,'00:00:00,2.01711608311617,0.0171160831161735,23.9569710470838,96365.1405608315,6.5769587437595,-587.538631797785,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:14:55 PM,7/24/2018 4:52:14 PM,31934,39.2153,-93.5058,1.51648181265931,False,3,3,39.2153,-93.5058,1.47054098869176,8.29879085070405,0,61.3881699626285,0,0,0,,4611
50,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,6.31636338642476,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:30:41 PM,7/24/2018 5:12:07 PM,33127,39.2406,-93.4874,7.73651842990242,False,3,3,39.223,-93.4905,4.81731163635453,8.29879085070405,0,62.3659243449984,0,0,0,off race course(1),4611
52,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,6.31636338642476,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:30:41 PM,7/24/2018 5:32:26 PM,34346,39.2715,-93.4983,5.09616014631842,False,3,3,39.223,-93.4905,4.81731163635453,8.29879085070405,0,62.3659243449984,0,0,0,off race course(1),4611
54,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,6.31636338642476,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:30:41 PM,7/24/2018 6:01:48 PM,36108,39.2783,-93.4546,7.64524752225882,False,3,3,39.223,-93.4905,4.81731163635453,8.29879085070405,0,62.3659243449984,0,0,0,off race course(1),4611
56,False,'00:00:00,2.0402441510677,0.0402441510676996,24.2899781974016,97704.6371434782,6.31636338642476,-3312.87647494565,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:30:41 PM,7/24/2018 6:21:40 PM,37300,39.2691,-93.4128,7.48616116844413,False,3,3,39.223,-93.4905,4.81731163635453,8.29879085070405,0,62.3659243449984,0,0,0,off race course(1),4611
58,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 6:51:26 PM,39086,39.2264,-93.3931,5.72087383354617,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,,4611
60,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 7:11:15 PM,40275,39.2441,-93.3507,8.1112179841531,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
62,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 7:31:39 PM,41499,39.2719,-93.3325,7.48694366607874,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
64,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 8:01:03 PM,43263,39.3119,-93.3118,8.22271135677317,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
66,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 8:20:59 PM,44459,39.3202,-93.2657,8.29123292496321,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
68,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 8:40:49 PM,45649,39.331,-93.2211,6.52596622009097,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
70,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 9:10:36 PM,47436,39.3839,-93.1899,7.67284909297514,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
72,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 9:30:54 PM,48654,39.4119,-93.1809,7.81755159316662,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
74,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 9:50:21 PM,49821,39.3845,-93.1497,8.22329429646638,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
76,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 10:20:12 PM,51612,39.3757,-93.0827,7.97293428818246,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
78,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 10:40:00 PM,52800,39.3384,-93.0751,7.94218384118531,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
80,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 10:59:55 PM,53995,39.3147,-93.0376,8.06629372109215,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
82,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 11:19:47 PM,55187,39.3133,-92.9886,8.02161396020819,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
84,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/24/2018 11:49:46 PM,56986,39.3151,-92.9637,0.0543173866989159,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
86,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/25/2018 12:09:36 AM,58176,39.3025,-92.9528,5.99639695585034,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
88,False,'00:00:00,2.18423587563909,0.184235875639093,26.3632284995608,106044.132833176,6.31636338642476,-4044.57768607549,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:18 PM,7/25/2018 12:29:55 AM,59395,39.2682,-92.9439,7.90633668615144,False,3,3,39.2264,-93.3931,2.85680188758985,8.29879085070405,0,67.5904886999571,0,0,0,off race course(1),4611
90,False,'00:00:00,2.8974967479604,0.897496747960395,36.6330431257848,147353.701060509,4.18679948236428,-1356.36288173371,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:52:08 AM,7/25/2018 12:59:17 AM,61157,39.2247,-92.9142,7.83543511361184,False,3,3,39.2247,-92.9142,4.18679948236428,8.29879085070405,0,93.2518112368837,0,0,0,,4611
92,False,'00:00:00,2.94983083143131,0.949830831431309,37.3865701405647,150384.70763279,4.53302102431389,-4280.44648537862,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:43:00 AM,7/25/2018 1:19:07 AM,62347,39.2331,-92.8745,6.59753977964127,False,3,3,39.2331,-92.8745,3.09545663228358,8.29879085070405,0,95.6533335059849,0,0,0,,4611
94,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,4.71741554975796,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 1:40:26 PM,7/25/2018 1:39:13 AM,63553,39.22,-92.8491,6.86107594782258,True,4,3,39.22,-92.8491,4.38011312210644,8.29879085070405,0,97.9172796705563,0,0,0,,4611
96,False,'00:00:00,2.99915813926048,0.999158139260475,38.0968043999705,153241.572305049,4.71741554975796,438.793883179602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:04:48 PM,7/25/2018 5:03:37 AM,75817,39.2204,-92.8488,0.0274615321233833,True,4,3,39.2204,-92.8488,0.0177888708487168,8.29879085070405,0,98.0658266856065,0,0,0,,4611
98,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 5:22:10 AM,76930,39.2008,-92.8597,7.61944613031042,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
100,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 5:42:09 AM,78129,39.178,-92.8951,7.35907855753427,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
102,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 6:11:51 AM,79911,39.1302,-92.9215,7.73470532910278,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
104,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 6:31:45 AM,81105,39.108,-92.9462,7.35464841005291,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
106,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 6:51:40 AM,82300,39.0945,-92.9071,7.18397420399009,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
108,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 7:21:25 AM,84085,39.0502,-92.9312,7.16105177868393,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
110,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 7:41:14 AM,85274,39.017,-92.9124,7.9850684528024,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
112,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 8:11:01 AM,87061,38.9838,-92.8572,8.46129815176937,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
114,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 8:30:49 AM,88249,38.9773,-92.8104,7.98296841233066,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
116,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 8:50:36 AM,89436,38.9748,-92.763,8.10214594477936,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
118,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 9:10:26 AM,90626,38.9857,-92.7196,6.97069634144196,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
120,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 9:30:19 AM,91819,38.9841,-92.7137,2.05432872576162,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
122,False,'00:00:00,2.99888528384434,0.99888528384434,38.0928757188214,153225.769476285,4.71741554975796,1490.00742648337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:13:37 PM,7/25/2018 10:00:27 AM,93627,38.9763,-92.6403,7.91687751411477,True,4,3,39.2175,-92.8507,0.0677201401230702,8.29879085070405,0,98.2907824578015,0,0,0,off race course(1),4611
124,False,'00:00:00,3.38529773164166,0.385297731641663,46.84517608177,188431.249044155,4.26703494940811,4044.20014316334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:29:45 PM,7/25/2018 10:19:55 AM,94795,38.9668,-92.5946,7.43359558018087,False,4,4,38.9668,-92.5946,4.26703494940811,8.29879085070405,0,120.405793648564,0,0,0,,4611
126,False,'00:00:00,3.45391611094319,0.453916110943183,48.4010309001784,194689.559745183,4.26703494940811,-4942.12535552101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:04:52 PM,7/25/2018 10:49:43 AM,96583,38.9492,-92.535,7.57059754884689,False,4,4,38.9492,-92.535,7.82966395547548,8.29879085070405,0,123.834541794863,0,0,0,,4611
128,False,'00:00:00,3.45391611094319,0.453916110943183,48.4010309001784,194689.559745183,4.26703494940811,-4942.12535552101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:04:52 PM,7/25/2018 11:09:34 AM,97774,38.9248,-92.501,7.25077787823908,False,4,4,38.9492,-92.535,7.82966395547548,8.29879085070405,0,123.834541794863,0,0,0,off race course(1),4611
130,False,'00:00:00,3.45391611094319,0.453916110943183,48.4010309001784,194689.559745183,4.26703494940811,-4942.12535552101,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:04:52 PM,7/25/2018 11:29:30 AM,98970,38.8981,-92.4737,6.81159779479937,False,4,4,38.9492,-92.535,7.82966395547548,8.29879085070405,0,123.834541794863,0,0,0,off race course(1),4611
