index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6116
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 1:27:17 PM,-322363,38.8075,-90.4748,0.219778714875748,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 1:37:38 PM,-321742,38.7665,-90.3704,23.1670823300626,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 7:32:48 PM,-300432,38.6402,-90.6461,3.05530768856808,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 5:48:30 AM,-177090,38.6403,-90.6464,0.00157243682324319,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:10:45 AM,-82155,38.6403,-90.6463,0.0358519482804447,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:57:30 AM,-75750,38.6384,-90.6432,0.129536538226794,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:17:30 AM,-74550,38.7337,-90.7388,47.6903862650597,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:37:30 AM,-73350,38.8243,-90.9938,38.7716420933216,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:57:30 AM,-72150,38.8783,-91.3867,66.6702082027289,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:17:45 AM,-70935,38.9328,-91.8014,65.9174081998768,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:37:45 AM,-69735,38.9603,-92.2324,71.0078329868766,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:57:45 AM,-68535,38.9558,-92.2958,0.0323590366229055,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:17:45 PM,-67335,38.9629,-92.291,0.032355820654249,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:49:45 PM,-65415,38.9638,-92.2905,0.0525777403284841,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:10:00 PM,-64200,38.9384,-92.6596,65.8185287520559,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:30:00 PM,-63000,38.953,-93.0853,69.6790682931384,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:50:00 PM,-61800,38.9875,-93.5114,70.5418240872515,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:10:00 PM,-60600,39.0074,-93.9325,67.2896589885452,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:30:00 PM,-59400,39.0412,-94.3569,68.0258136982518,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:50:00 PM,-58200,39.099,-94.6094,31.6464652888581,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:10:00 PM,-57000,39.1161,-94.6103,0.421762917867732,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:22:20 PM,-45460,39.1159,-94.622,0.20569970152025,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:15:30 AM,-2670,39.116,-94.6105,0.0645727035606581,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:38:15 AM,-1305,39.1147,-94.6111,0.166669713271155,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:58:15 AM,-105,39.1152,-94.6119,0.179270619346297,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
52,False,'00:00:00,0.0628918716725712,0.0628918716725712,0.991944894885614,3990.02482560862,9.1475799980721,-216.956875119547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:20:33 AM,7/24/2018 7:18:15 AM,1095,39.1215,-94.5661,9.7426945074345,False,1,1,39.1215,-94.5661,9.1475799980721,9.1475799980721,0,2.70369129674874,0,0,0,,6116
54,False,'00:00:00,0.0968330316835429,0.0968330316835429,1.52727258515791,6143.34078603654,8.98764702820637,-4811.07219505932,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:25:56 AM,7/24/2018 7:38:15 AM,2295,39.1507,-94.5193,9.78156788031498,False,1,1,39.1367,-94.5437,8.028049209012,9.1475799980721,0,4.30068088122939,0,0,0,off race course(1),6116
56,False,'00:00:00,0.195562003850984,0.195562003850984,3.08444837456137,12406.9649949932,8.47182809431166,524.114398022344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:42:50 AM,7/24/2018 7:58:15 AM,3495,39.1301,-94.4695,10.0685627418111,False,1,1,39.1301,-94.4695,7.78406951578537,9.1475799980721,0,8.30773106894504,0,0,0,,6116
58,False,'00:00:00,0.263788318594264,0.263788318594263,4.16052931803837,16735.4208406506,8.34758404085467,-2740.03892968953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:46:51 AM,7/24/2018 8:18:15 AM,4695,39.1444,-94.4215,8.99092301992381,False,1,1,39.1444,-94.4215,7.22102891523115,9.1475799980721,0,11.3086638531366,0,0,0,,6116
60,False,'00:00:00,0.263788318594264,0.263788318594263,4.16052931803837,16735.4208406506,8.34758404085467,-2740.03892968953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:46:51 AM,7/24/2018 8:38:15 AM,5895,39.1696,-94.3793,9.24154714359368,False,1,1,39.1444,-94.4215,7.22102891523115,9.1475799980721,0,11.3086638531366,0,0,0,off race course(1),6116
62,False,'00:00:00,0.263788318594264,0.263788318594263,4.16052931803837,16735.4208406506,8.34758404085467,-2740.03892968953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:46:51 AM,7/24/2018 8:58:15 AM,7095,39.1855,-94.3317,8.70506404282125,False,1,1,39.1444,-94.4215,7.22102891523115,9.1475799980721,0,11.3086638531366,0,0,0,off race course(1),6116
64,False,'00:00:00,0.263788318594264,0.263788318594263,4.16052931803837,16735.4208406506,8.34758404085467,-2740.03892968953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:46:51 AM,7/24/2018 9:18:15 AM,8295,39.2238,-94.3123,8.75932948407177,False,1,1,39.1444,-94.4215,7.22102891523115,9.1475799980721,0,11.3086638531366,0,0,0,off race course(1),6116
66,False,'00:00:00,0.263788318594264,0.263788318594263,4.16052931803837,16735.4208406506,8.34758404085467,-2740.03892968953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:46:51 AM,7/24/2018 9:38:30 AM,9510,39.2361,-94.2625,9.46422675343417,False,1,1,39.1444,-94.4215,7.22102891523115,9.1475799980721,0,11.3086638531366,0,0,0,off race course(1),6116
68,False,'00:00:00,0.263788318594264,0.263788318594263,4.16052931803837,16735.4208406506,8.34758404085467,-2740.03892968953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:46:51 AM,7/24/2018 9:58:30 AM,10710,39.2129,-94.2275,9.66003421227133,False,1,1,39.1444,-94.4215,7.22102891523115,9.1475799980721,0,11.3086638531366,0,0,0,off race course(1),6116
70,False,'00:00:00,0.263788318594264,0.263788318594263,4.16052931803837,16735.4208406506,8.34758404085467,-2740.03892968953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:46:51 AM,7/24/2018 10:18:30 AM,11910,39.1858,-94.1885,8.69929981440038,False,1,1,39.1444,-94.4215,7.22102891523115,9.1475799980721,0,11.3086638531366,0,0,0,off race course(1),6116
72,False,'00:00:00,0.654341376336237,0.654341376336237,10.3204209146193,41513.1282719188,6.72314602507404,-2233.60509795435,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:06 PM,7/24/2018 10:38:30 AM,13110,39.1737,-94.1376,8.6216943981141,False,1,1,39.1737,-94.1376,8.35892312249508,9.1475799980721,0,26.7265820602514,0,0,0,,6116
74,False,'00:00:00,0.673940464038852,0.673940464038852,10.6295421805953,42756.5456550083,6.42494536393439,3867.10103637938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:48:32 PM,7/24/2018 10:58:30 AM,14310,39.1409,-94.1041,9.12176040563014,False,1,1,39.1586,-94.1209,4.63574139709643,9.1475799980721,0,28.1024009910895,0,0,0,off race course(1),6116
76,False,'00:00:00,0.673940464038852,0.673940464038852,10.6295421805953,42756.5456550083,6.42494536393439,3867.10103637938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:48:32 PM,7/24/2018 11:18:30 AM,15510,39.1361,-94.0541,8.33854918769164,False,1,1,39.1586,-94.1209,4.63574139709643,9.1475799980721,0,28.1024009910895,0,0,0,off race course(1),6116
78,False,'00:00:00,0.673940464038852,0.673940464038852,10.6295421805953,42756.5456550083,6.42494536393439,3867.10103637938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:48:32 PM,7/24/2018 11:38:30 AM,16710,39.1601,-94.0102,8.73589003651933,False,1,1,39.1586,-94.1209,4.63574139709643,9.1475799980721,0,28.1024009910895,0,0,0,off race course(1),6116
80,False,'00:00:00,0.673940464038852,0.673940464038852,10.6295421805953,42756.5456550083,6.42494536393439,3867.10103637938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:48:32 PM,7/24/2018 11:58:30 AM,17910,39.1417,-93.9664,8.26183428688081,False,1,1,39.1586,-94.1209,4.63574139709643,9.1475799980721,0,28.1024009910895,0,0,0,off race course(1),6116
82,False,'00:00:00,0.673940464038852,0.673940464038852,10.6295421805953,42756.5456550083,6.42494536393439,3867.10103637938,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:48:32 PM,7/24/2018 12:18:30 PM,19110,39.1652,-93.9247,8.58996991486899,False,1,1,39.1586,-94.1209,4.63574139709643,9.1475799980721,0,28.1024009910895,0,0,0,off race course(1),6116
84,False,'00:00:00,0.99544214218048,0.99544214218048,15.7003397232423,63153.4529682215,6.85095717350363,-427.178601871682,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:33:50 PM,7/24/2018 12:38:30 PM,20310,39.195,-93.889,8.71452282471149,True,2,1,39.195,-93.889,5.82532092401143,9.1475799980721,0,41.2174782160101,0,0,0,,6116
86,False,'00:00:00,1.04603157477295,0.0460315747729505,16.1376397225257,64912.4598065809,6.8091026583433,-4360.78568895444,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:35:17 PM,7/24/2018 12:58:30 PM,21510,39.2156,-93.8481,7.93861124974377,False,2,2,39.207,-93.8701,6.55797556738134,9.1475799980721,0,42.5272529798749,0,0,0,off race course(1),6116
88,False,'00:00:00,1.04603157477295,0.0460315747729505,16.1376397225257,64912.4598065809,6.8091026583433,-4360.78568895444,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:35:17 PM,7/24/2018 1:18:30 PM,22710,39.2128,-93.8139,7.65266147217043,False,2,2,39.207,-93.8701,6.55797556738134,9.1475799980721,0,42.5272529798749,0,0,0,off race course(1),6116
90,False,'00:00:00,1.32758795076389,0.327587950763889,18.3727185782907,73902.8988598747,6.772760260064,-1411.12255853738,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:36:41 PM,7/24/2018 1:38:30 PM,23910,39.2045,-93.7653,8.23796588252571,False,2,2,39.2045,-93.7653,8.1910566016934,9.1475799980721,0,48.190054848009,0,0,0,,6116
92,False,'00:00:00,1.47085702424074,0.470857024240742,19.5100314012951,78477.6554029727,7.23298590889141,-683.539437826054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:25:35 PM,7/24/2018 1:58:30 PM,25110,39.2053,-93.7123,8.68875509637603,False,2,2,39.2053,-93.7123,8.26257404549232,9.1475799980721,0,51.1241947781758,0,0,0,,6116
94,False,'00:00:00,1.52266496152719,0.522664961527189,19.9212983270829,80131.946132534,7.05495157450193,-3461.43129323372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:29:17 PM,7/24/2018 2:18:45 PM,26325,39.2313,-93.6813,8.27684323153658,False,2,2,39.2139,-93.6939,6.01714167403645,9.1475799980721,0,52.2759398798361,0,0,0,off race course(1),6116
96,False,'00:00:00,1.52266496152719,0.522664961527189,19.9212983270829,80131.946132534,7.05495157450193,-3461.43129323372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:29:17 PM,7/24/2018 2:38:45 PM,27525,39.2301,-93.6286,9.01788426955765,False,2,2,39.2139,-93.6939,6.01714167403645,9.1475799980721,0,52.2759398798361,0,0,0,off race course(1),6116
98,False,'00:00:00,1.52266496152719,0.522664961527189,19.9212983270829,80131.946132534,7.05495157450193,-3461.43129323372,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:29:17 PM,7/24/2018 2:58:45 PM,28725,39.2395,-93.5785,8.7045751387788,False,2,2,39.2139,-93.6939,6.01714167403645,9.1475799980721,0,52.2759398798361,0,0,0,off race course(1),6116
100,False,'00:00:00,1.94602538306449,0.946025383064493,23.2820601752756,93650.3615973302,7.20865008347569,-764.783394247421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:27:39 PM,7/24/2018 3:18:45 PM,29925,39.2146,-93.5372,9.0383158257131,False,2,2,39.2146,-93.5372,8.49587172745537,9.1475799980721,0,60.7577798097271,0,0,0,,6116
102,False,'00:00:00,2.01048178510482,0.0104817851048179,23.8614477772737,95980.9052873492,7.37453644695018,-210.284503756709,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:28:28 PM,7/24/2018 3:38:45 PM,31125,39.2142,-93.5102,0.332901202702416,False,3,3,39.2142,-93.5102,0.318939664846767,9.1475799980721,0,62.2065982986135,0,0,0,,6116
104,False,'00:00:00,2.04297811611177,0.0429781161117733,24.3293429169408,97862.9788104642,7.27153623556759,-3959.60058539611,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:59:41 PM,7/24/2018 4:15:30 PM,33330,39.2248,-93.4887,7.77377010829747,False,3,3,39.2248,-93.4887,6.65353496727205,9.1475799980721,0,63.5724176103652,0,0,0,,6116
106,False,'00:00:00,2.04297811611177,0.0429781161117733,24.3293429169408,97862.9788104642,7.27153623556759,-3959.60058539611,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:59:41 PM,7/24/2018 4:35:30 PM,34530,39.2639,-93.4978,8.43701634963477,False,3,3,39.2248,-93.4887,6.65353496727205,9.1475799980721,0,63.5724176103652,0,0,0,off race course(1),6116
108,False,'00:00:00,2.04297811611177,0.0429781161117733,24.3293429169408,97862.9788104642,7.27153623556759,-3959.60058539611,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:59:41 PM,7/24/2018 4:55:30 PM,35730,39.2948,-93.4746,7.65586643923842,False,3,3,39.2248,-93.4887,6.65353496727205,9.1475799980721,0,63.5724176103652,0,0,0,off race course(1),6116
110,False,'00:00:00,2.04297811611177,0.0429781161117733,24.3293429169408,97862.9788104642,7.27153623556759,-3959.60058539611,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:59:41 PM,7/24/2018 5:15:30 PM,36930,39.2673,-93.4431,7.46453988809999,False,3,3,39.2248,-93.4887,6.65353496727205,9.1475799980721,0,63.5724176103652,0,0,0,off race course(1),6116
112,False,'00:00:00,2.04297811611177,0.0429781161117733,24.3293429169408,97862.9788104642,7.27153623556759,-3959.60058539611,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:59:41 PM,7/24/2018 5:35:30 PM,38130,39.2554,-93.403,7.19423967862081,False,3,3,39.2248,-93.4887,6.65353496727205,9.1475799980721,0,63.5724176103652,0,0,0,off race course(1),6116
114,False,'00:00:00,2.16510744643453,0.165107446434529,26.0878097437522,104936.281299506,7.27153623556759,-4365.44244885516,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:03:25 PM,7/24/2018 5:55:30 PM,39330,39.2271,-93.406,6.81947120160795,False,3,3,39.2271,-93.406,2.63708724106472,9.1475799980721,0,68.0067142578327,0,0,0,,6116
116,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 6:15:45 PM,40545,39.2382,-93.3614,7.57864480162566,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
118,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 6:35:45 PM,41745,39.2632,-93.3279,7.22864661614879,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
120,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 6:55:45 PM,42945,39.2998,-93.3436,8.20776269431729,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
122,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 7:15:45 PM,44145,39.31,-93.2995,7.57968615973848,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
124,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 7:35:45 PM,45345,39.3257,-93.2541,8.34882310150827,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
126,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 7:55:45 PM,46545,39.3261,-93.2281,0.0524791949829749,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
128,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 8:15:45 PM,47745,39.3589,-93.1999,8.7768023229796,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
130,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 8:35:45 PM,48945,39.3914,-93.1969,8.19197763651535,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
132,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 8:55:45 PM,50145,39.4085,-93.1676,8.2194372742486,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
134,False,'00:00:00,2.20193861784886,0.20193861784886,26.6181196451784,107069.413576174,7.34288983939721,-4603.44874597483,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:25 PM,7/24/2018 9:16:00 PM,51360,39.3773,-93.1358,8.26722844844074,False,3,3,39.2281,-93.381,7.75882913976986,9.1475799980721,0,69.3480686372338,0,0,0,off race course(1),6116
