index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0414
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:51:44 PM,-47296,39.0523,-94.6213,1.04523587602689,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:57:46 PM,-46934,39.095,-94.6248,36.7419844613834,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:15:01 PM,-38699,39.1087,-94.621,0.223768328172935,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:19:29 PM,-38431,39.0729,-94.6238,29.7796083354243,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:24:08 PM,-38152,39.0366,-94.6839,63.9395224267373,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:13:31 PM,-35189,39.0151,-94.7118,0.639101431965889,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:43:54 PM,-33366,39.0269,-94.7276,2.5667371675584,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:05:13 PM,-32087,39.0289,-94.7286,2.68549194008367,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:14:55 PM,-31505,39.0288,-94.7285,4.17244924641702,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:23:45 PM,-30975,39.0291,-94.7281,0.289321273139308,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:53:54 PM,-29166,39.0202,-94.7257,1.86253558332969,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:06:01 PM,-28439,39.0279,-94.7276,0.208024061384054,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:11:24 PM,-28116,39.028,-94.7286,0.159399532914504,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:23:53 PM,-27367,39.0308,-94.729,1.143752770347,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:42:35 PM,-26245,39.0297,-94.7275,0.171017928353103,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:58:44 PM,-25276,39.0292,-94.7284,0.386117723887052,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:14:05 AM,-24355,39.0292,-94.7287,0.0759117785298018,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:08:28 AM,-21092,39.0292,-94.7286,0.111486104818314,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:32:24 AM,-19656,39.028,-94.7282,0.13511203107499,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:41:11 AM,-19129,39.0281,-94.7282,0.423304670782257,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:51:04 AM,-18536,39.0282,-94.7281,0.175114987814119,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:01:02 AM,-17938,39.0283,-94.7289,0.482616720413666,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:19:39 AM,-16821,39.0203,-94.7257,2.44926901374454,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 3:00:21 AM,-14379,39.0286,-94.729,0.317886530290109,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 3:14:07 AM,-13553,39.0283,-94.7283,0.666080858669823,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 3:28:23 AM,-12697,39.0284,-94.7283,0.0489691376757343,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 3:49:58 AM,-11402,39.0282,-94.728,0.295366622010418,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:06:30 AM,-10410,39.0279,-94.7281,0.133764229327259,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 4:34:16 AM,-8744,39.0283,-94.728,0.146516985327734,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:11:25 AM,-6515,39.0321,-94.6914,28.4065455300326,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:15:55 AM,-6245,39.0663,-94.6794,35.6771745210076,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:20:01 AM,-5999,39.0964,-94.6514,44.7678513005829,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0414
66,False,'00:00:00,0.0150716447278675,0.0150716447278675,0.237713406323349,956.184559747674,4.60974883078161,2787.0819589559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:33:06 PM,7/24/2018 7:07:44 AM,464,39.1095,-94.5993,0.658373070441874,False,1,1,39.1095,-94.5993,4.60974883078161,4.60974883078161,0,0.793413176471099,0,0,0,,0414
68,False,'00:00:00,0.0394446583187682,0.0394446583187682,0.62213011648807,2502.4722868627,8.01145916764945,1630.52686676633,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:40 AM,7/24/2018 7:15:05 AM,905,39.1146,-94.5822,8.19356033224666,False,1,1,39.1146,-94.5822,7.65308572780687,8.03117375778397,0,1.78658320396563,0,0,0,,0414
70,False,'00:00:00,0.0630513390674958,0.0630513390674958,0.994460050884146,4000.14185421189,7.92601198452488,-249.068326465715,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:02:25 PM,7/24/2018 7:22:49 AM,1369,39.1216,-94.566,7.59547333530492,False,1,1,39.1216,-94.566,7.07521506311393,8.03117375778397,0,2.78174413077987,0,0,0,,0414
72,False,'00:00:00,0.086133824450608,0.086133824450608,1.35852225682793,5464.55509659171,7.84515595452099,-2402.33089201974,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:05:57 PM,7/24/2018 7:30:26 AM,1826,39.1293,-94.5503,7.9112479492459,False,1,1,39.1293,-94.5503,6.95565779977431,8.03117375778397,0,3.78112362837009,0,0,0,,0414
74,False,'00:00:00,0.095208358525446,0.0952083585254459,1.50164787083199,6040.26727173479,7.56526362022257,-4233.10925442228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:18:33 PM,7/24/2018 7:39:08 AM,2348,39.1415,-94.5405,8.65788217545462,False,1,1,39.135,-94.5446,4.10137313906438,8.03117375778397,0,4.28011633175656,0,0,0,off race course(1),0414
76,False,'00:00:00,0.095208358525446,0.0952083585254459,1.50164787083199,6040.26727173479,7.56526362022257,-4233.10925442228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:18:33 PM,7/24/2018 7:46:07 AM,2767,39.1493,-94.5254,9.20611479106463,False,1,1,39.135,-94.5446,4.10137313906438,8.03117375778397,0,4.28011633175656,0,0,0,off race course(1),0414
78,False,'00:00:00,0.095208358525446,0.0952083585254459,1.50164787083199,6040.26727173479,7.56526362022257,-4233.10925442228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:18:33 PM,7/24/2018 7:53:53 AM,3233,39.1522,-94.5073,7.30494330130815,False,1,1,39.135,-94.5446,4.10137313906438,8.03117375778397,0,4.28011633175656,0,0,0,off race course(1),0414
80,False,'00:00:00,0.095208358525446,0.0952083585254459,1.50164787083199,6040.26727173479,7.56526362022257,-4233.10925442228,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:18:33 PM,7/24/2018 8:01:11 AM,3671,39.1493,-94.4896,8.02168894073999,False,1,1,39.135,-94.5446,4.10137313906438,8.03117375778397,0,4.28011633175656,0,0,0,off race course(1),0414
82,False,'00:00:00,0.185805684185621,0.185805684185621,2.93056948325863,11787.9985588528,7.08657667154067,-2706.24461824649,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:18 PM,7/24/2018 8:08:33 AM,4113,39.1381,-94.4781,8.14605561997826,False,1,1,39.1381,-94.4781,3.23184305182876,8.03117375778397,0,8.15265846828194,0,0,0,,0414
84,False,'00:00:00,0.200911810059881,0.200911810059881,3.16882673406021,12746.3706927092,6.85149987206899,1416.94890242148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:51:52 PM,7/24/2018 8:16:01 AM,4561,39.1281,-94.4652,8.18441778662074,False,1,1,39.1281,-94.4652,6.17489618950249,8.03117375778397,0,9.15146423542699,0,0,0,,0414
86,False,'00:00:00,0.225352921189437,0.225352921189437,3.55431749408267,14296.9787057781,6.88198003024693,2427.11397590145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:22 PM,7/24/2018 8:24:08 AM,5048,39.1273,-94.447,7.1150924239463,False,1,1,39.1273,-94.447,7.11620608710766,8.03117375778397,0,10.1436674393805,0,0,0,,0414
88,False,'00:00:00,0.247880291548503,0.247880291548503,3.90962429969359,15726.1739991908,6.73363799150359,179.467959314195,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:57:36 PM,7/24/2018 8:33:25 AM,5605,39.1352,-94.4317,6.40525004938898,False,1,1,39.1352,-94.4317,5.32337504363591,8.03117375778397,0,11.1392757020405,0,0,0,,0414
90,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 8:42:20 AM,6140,39.1464,-94.4201,6.5934678883006,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,,0414
92,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 8:50:49 AM,6649,39.1593,-94.4117,7.62336278950491,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
94,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 8:58:25 AM,7105,39.1681,-94.3971,7.81601056298416,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
96,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 9:06:35 AM,7595,39.1697,-94.3788,6.84557484811481,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
98,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 9:14:29 AM,8069,39.1676,-94.3607,7.79337243695044,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
100,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 9:22:52 AM,8572,39.1742,-94.3443,6.77237302326774,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
102,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 9:31:43 AM,9103,39.185,-94.332,6.78242805073122,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
104,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 9:40:40 AM,9640,39.1972,-94.3221,6.40546790555447,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
106,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 9:49:40 AM,10180,39.211,-94.317,6.82771965440093,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
108,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 9:59:23 AM,10763,39.2249,-94.3122,6.21951257687212,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
110,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 10:07:48 AM,11268,39.2353,-94.2995,7.2060523287301,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
112,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 10:15:19 AM,11719,39.2377,-94.2817,8.18741537122563,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
114,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 10:23:26 AM,12206,39.2349,-94.2636,7.39792228852157,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
116,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 10:30:36 AM,12636,39.234,-94.2454,8.94117508037624,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
118,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 10:38:01 AM,13081,39.2229,-94.234,8.35222975924767,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
120,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 10:45:25 AM,13525,39.2108,-94.2242,8.3434520385467,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
122,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 10:53:19 AM,13999,39.2059,-94.2069,7.48954569204578,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
124,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 11:01:05 AM,14465,39.1981,-94.1918,7.50460397524437,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
126,False,'00:00:00,0.266139066509351,0.266139066509351,4.19760584846307,16884.5584365036,6.49852517260265,-3407.0635588967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:26 PM,7/24/2018 11:09:50 AM,14990,39.1828,-94.1874,7.1543715471416,False,1,1,39.1464,-94.4201,4.37008092162138,8.03117375778397,0,12.1366242383407,0,0,0,off race course(1),0414
128,False,'00:00:00,0.610073938360986,0.610073938360985,9.62222482120637,38704.6862302045,5.23546333430888,-4745.95663710829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:52 PM,7/24/2018 11:17:43 AM,15463,39.1771,-94.1708,8.12183684209156,False,1,1,39.1771,-94.1708,5.23546333430888,8.03117375778397,0,25.6777054632842,0,0,0,,0414
130,False,'00:00:00,0.634897423554032,0.634897423554032,10.0137464718691,40279.5530539181,5.47105877049732,-3632.69388479501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:32 PM,7/24/2018 11:25:42 AM,15942,39.176,-94.1523,7.71540495627053,False,1,1,39.176,-94.1523,7.61576341339681,8.03117375778397,0,26.6731956148376,0,0,0,,0414
132,False,'00:00:00,0.658394199942018,0.658394199942018,10.3843429697071,41770.2500011792,5.67251058357622,-1604.17452005253,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:38 PM,7/24/2018 11:33:12 AM,16392,39.1723,-94.1344,8.01370713457022,False,1,1,39.1723,-94.1344,7.14686392547549,8.03117375778397,0,27.6709864874839,0,0,0,,0414
134,False,'00:00:00,0.672060997892681,0.672060997892681,10.5998988133489,42637.3074071604,5.50915408539837,2785.9202534063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:43 PM,7/24/2018 11:40:56 AM,16856,39.1614,-94.1227,7.87810221221056,False,1,1,39.1614,-94.1227,3.13431732370848,8.03117375778397,0,28.6663843340493,0,0,0,,0414
