index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1115
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 8:48:14 AM,-169906,38.9381,-92.3283,0.0300415953949635,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1115
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 10:05:04 AM,-165296,38.9381,-92.328,0.0247076730695105,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1115
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:23:42 PM,-146178,38.9381,-92.3282,0.00606625717796329,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1115
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:33:29 PM,-145591,38.9383,-92.3275,0.394318308632583,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1115
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 6:03:42 PM,-136578,38.9381,-92.3277,0.051413796198928,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1115
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 6:11:50 PM,-136090,38.8644,-92.2889,149.973758186004,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1115
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 6:15:58 PM,-135842,38.7196,-92.2439,150.303986036885,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1115
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 6:20:10 PM,-135590,38.5752,-92.1915,147.350067735962,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1115
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 7:17:50 PM,-132130,38.6301,-92.203,108.515881267797,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1115
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 7:22:00 PM,-131880,38.7401,-92.2611,116.87094746669,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1115
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 7:26:16 PM,-131624,38.8555,-92.2933,114.735963839675,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1115
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:19:54 AM,-6006,39.1165,-94.6134,3.55845781805805,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1115
26,False,'00:00:00,0.00875544035176504,0.00875544035176504,0.138092795276064,555.468034797155,4.65373154950188,1936.72390358376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:28:15 PM,7/24/2018 8:04:27 AM,267,39.1113,-94.6043,5.04225574471616,False,1,1,39.1113,-94.6043,4.65373154950188,4.65373154950188,0,0.503038202905402,0,0,0,,1115
28,False,'00:00:00,0.0328088657376132,0.0328088657376132,0.517468887630617,2081.48025033622,8.01416572022593,2060.20305092884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:56:48 PM,7/24/2018 8:11:21 AM,681,39.1129,-94.5868,8.91429107171851,False,1,1,39.1129,-94.5868,8.51459648759916,8.01416572022593,0,1.50158644799843,0,0,0,,1115
30,False,'00:00:00,0.056530849482374,0.0565308494823739,0.891617407087662,3586.46494131592,8.03448811283624,220.979376379951,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:55:54 PM,7/24/2018 8:18:10 AM,1090,39.1198,-94.5705,8.7269736108199,False,1,1,39.1198,-94.5705,8.10908064918543,8.03448811283624,0,2.49833076389747,0,0,0,,1115
32,False,'00:00:00,0.0802597993895276,0.0802597993895276,1.26587579844133,5091.89158385705,8.02753472877503,-1655.30384014832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:56:12 PM,7/24/2018 8:25:13 AM,1513,39.1268,-94.5542,8.68437467415555,False,1,1,39.1268,-94.5542,8.06400273504577,8.03448811283624,0,3.49822216231761,0,0,0,,1115
34,False,'00:00:00,0.0983611982842252,0.0983611982842252,1.55137517612504,6240.29167193373,7.81488400801354,-5244.59935981463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:05:19 PM,7/24/2018 8:32:26 AM,1946,39.138,-94.5428,8.34352824777978,False,1,1,39.138,-94.5428,5.07893278074683,8.03448811283624,0,4.49705346581576,0,0,0,,1115
36,False,'00:00:00,0.0983611982842252,0.0983611982842252,1.55137517612504,6240.29167193373,7.81488400801354,-5244.59935981463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:05:19 PM,7/24/2018 8:39:21 AM,2361,39.1479,-94.5303,8.99073221210097,False,1,1,39.138,-94.5428,5.07893278074683,8.03448811283624,0,4.49705346581576,0,0,0,off race course(1),1115
38,False,'00:00:00,0.0983611982842252,0.0983611982842252,1.55137517612504,6240.29167193373,7.81488400801354,-5244.59935981463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:05:19 PM,7/24/2018 8:45:51 AM,2751,39.1517,-94.5124,9.14221692050798,False,1,1,39.138,-94.5428,5.07893278074683,8.03448811283624,0,4.49705346581576,0,0,0,off race course(1),1115
40,False,'00:00:00,0.0983611982842252,0.0983611982842252,1.55137517612504,6240.29167193373,7.81488400801354,-5244.59935981463,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:05:19 PM,7/24/2018 8:52:39 AM,3159,39.1512,-94.494,8.85357583911549,False,1,1,39.138,-94.5428,5.07893278074683,8.03448811283624,0,4.49705346581576,0,0,0,off race course(1),1115
42,False,'00:00:00,0.183676216189647,0.183676216189647,2.89698303001352,11652.8995398013,7.70567513602934,-4093.66099387577,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:09:48 PM,7/24/2018 8:59:14 AM,3554,39.1417,-94.4803,9.23711468084819,False,1,1,39.1417,-94.4803,7.52963695432345,8.03448811283624,0,7.8599780483964,0,0,0,,1115
44,False,'00:00:00,0.195855916451419,0.195855916451419,3.08908403089963,12425.6115790606,7.38906620644989,495.93401384221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:20 PM,7/24/2018 9:05:56 AM,3956,39.1302,-94.4693,8.87381987108305,False,1,1,39.1302,-94.4693,4.97830330069313,8.03448811283624,0,8.85446364032164,0,0,0,,1115
46,False,'00:00:00,0.218806606140146,0.218806606140145,3.45106752519536,13881.6633578915,7.44503058649892,2529.87539955128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:20:56 PM,7/24/2018 9:12:45 AM,4365,39.1265,-94.4517,8.7317539566653,False,1,1,39.1265,-94.4517,8.53241689938031,8.03448811283624,0,9.84949999259554,0,0,0,,1115
48,False,'00:00:00,0.242433699378014,0.242433699378014,3.82371941000979,15380.6279469385,7.46849806692086,939.970917592255,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:19:56 PM,7/24/2018 9:20:01 AM,4801,39.1327,-94.4353,8.10354382915305,False,1,1,39.1327,-94.4353,7.19031563960921,8.03448811283624,0,10.8409955039514,0,0,0,,1115
50,False,'00:00:00,0.262184124861331,0.26218412486133,4.13522760986097,16633.6465946429,7.35556629477876,-2382.26815419765,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:36 PM,7/24/2018 9:27:21 AM,5241,39.1433,-94.4225,8.10402245786083,False,1,1,39.1433,-94.4225,6.05357208708928,8.03448811283624,0,11.8464966142604,0,0,0,,1115
52,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 9:34:51 AM,5691,39.1561,-94.414,8.26042355529383,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
54,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 9:41:57 AM,6117,39.1664,-94.4012,8.50526282818904,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
56,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 9:48:39 AM,6519,39.17,-94.3835,8.94673405354285,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
58,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 9:55:31 AM,6931,39.1674,-94.3652,8.80202787123365,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
60,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 10:02:30 AM,7350,39.1723,-94.3482,8.17093566551889,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
62,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 10:10:27 AM,7827,39.182,-94.3345,7.32854742106565,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
64,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 10:18:26 AM,8306,39.1941,-94.3244,7.67769641637768,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
66,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 10:26:30 AM,8790,39.2075,-94.3177,7.50659470014303,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
68,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 10:34:14 AM,9254,39.2216,-94.3137,7.94989697543636,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
70,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 10:41:39 AM,9699,39.2332,-94.3031,8.27146116967829,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
72,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 10:49:10 AM,10150,39.2382,-94.286,7.69368305290758,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
74,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 10:55:49 AM,10549,39.2353,-94.2677,9.1793117063517,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
76,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 11:02:18 AM,10938,39.2352,-94.2492,9.30269123825828,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
78,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 11:09:11 AM,11351,39.2262,-94.2351,8.59106723843814,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
80,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 11:16:03 AM,11763,39.2132,-94.2272,8.69465206215658,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
82,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 11:22:38 AM,12158,39.2068,-94.2108,9.03157501365154,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
84,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 11:29:03 AM,12543,39.2008,-94.1943,9.07556858614457,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
86,False,'00:00:00,0.269574607799759,0.269574607799759,4.25179198656897,17102.5181612435,7.19898158165519,-4483.80249194075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:31:12 PM,7/24/2018 11:35:20 AM,12920,39.1873,-94.1886,9.69382657609212,False,1,1,39.1496,-94.4181,4.52084303995566,8.03448811283624,0,12.3420950716089,0,0,0,off race course(1),1115
88,False,'00:00:00,0.603760995018702,0.603760995018701,9.52265564392568,38304.1765937683,6.02856850395952,-5257.02973239613,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:17:47 PM,7/24/2018 11:42:20 AM,13340,39.178,-94.1756,8.35872605602345,False,1,1,39.178,-94.1756,6.02856850395952,8.03448811283624,0,25.4977536001119,0,0,0,,1115
90,False,'00:00:00,0.628343708158256,0.628343708158256,9.91037978303495,39863.7682086958,6.28116857170903,-3966.71398448795,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:08:55 PM,7/24/2018 11:48:58 AM,13738,39.1764,-94.1572,8.62003354795127,False,1,1,39.1764,-94.1572,8.50848224990378,8.03448811283624,0,26.4930236264471,0,0,0,,1115
92,False,'00:00:00,0.652545860452842,0.652545860452842,10.2921016299987,41399.2160483039,6.4953833506056,-2468.34014723716,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:02:08 PM,7/24/2018 11:55:37 AM,14137,39.1742,-94.139,8.62024085565034,False,1,1,39.1742,-94.139,7.94835076435249,8.03448811283624,0,27.4887746548798,0,0,0,,1115
94,False,'00:00:00,0.669996482750916,0.669996482750916,10.5673368112836,42506.3291670569,6.45374297781999,1295.69128543374,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:20 PM,7/24/2018 12:02:24 PM,14544,39.1653,-94.1248,8.79565639754195,False,1,1,39.1653,-94.1248,4.8882080086444,8.03448811283624,0,28.4856841652336,0,0,0,,1115
96,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 12:09:08 PM,14948,39.1522,-94.1168,8.95900683810657,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
98,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 12:15:53 PM,15353,39.1413,-94.1048,8.80877417203761,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
100,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 12:22:54 PM,15774,39.1346,-94.0884,8.35736022573403,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
102,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 12:29:57 PM,16197,39.1334,-94.0701,8.25617957953223,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
104,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 12:37:29 PM,16649,39.1366,-94.0521,7.78331648590224,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
106,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 12:45:06 PM,17106,39.1458,-94.0379,8.25384177202836,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
108,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 12:51:42 PM,17502,39.1555,-94.0242,9.44125394446725,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
110,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 12:58:22 PM,17902,39.1604,-94.007,9.04627490026581,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
112,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 1:05:14 PM,18314,39.1547,-93.9905,8.47263755216098,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
114,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 1:12:01 PM,18721,39.1442,-93.9778,9.00300946516222,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
116,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 1:18:54 PM,19134,39.1431,-93.9599,8.67603872964695,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
118,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 1:26:13 PM,19573,39.1539,-93.948,8.06440072533338,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
120,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 1:33:05 PM,19985,39.1629,-93.934,8.75850817687391,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
122,False,'00:00:00,0.673960518604761,0.673960518604761,10.6298584857671,42757.8179691201,6.45374297781999,3830.96748108064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:05:16 PM,7/24/2018 1:40:17 PM,20417,39.1677,-93.9166,7.97630424025406,False,1,1,39.1587,-94.1209,2.77125271194508,8.03448811283624,0,28.9878427603947,0,0,0,off race course(1),1115
124,False,'00:00:00,0.97121126659208,0.971211266592079,15.31816484596,61616.1828477312,6.89071401801378,4870.04522650686,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:57:41 PM,7/24/2018 1:47:49 PM,20869,39.1787,-93.9047,7.90446276887323,False,1,1,39.1787,-93.9047,6.89071401801378,8.03448811283624,0,40.6659540972467,0,0,0,,1115
126,False,'00:00:00,0.988343425654268,0.988343425654268,15.5883771527042,62703.0918258944,6.73672598757523,1133.73248538141,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:59:24 PM,7/24/2018 1:55:19 PM,21319,39.1902,-93.8936,7.75099912124231,False,1,1,39.1902,-93.8936,5.77287950905101,8.03448811283624,0,41.6637948124861,0,0,0,,1115
128,False,'00:00:00,1.01470874822887,0.0147087482288723,15.8889897423395,63912.2836889906,6.38600078212109,-2207.96536574838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:09:21 PM,7/24/2018 2:05:41 PM,21941,39.2005,-93.8809,4.72937178290929,False,2,2,39.2005,-93.8809,3.17760413141738,8.03448811283624,0,42.6575412503847,0,0,0,,1115
130,False,'00:00:00,1.05653512916478,0.0565351291647745,16.2210200837373,65247.8511301491,6.4332051637551,-5163.38052792784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:07:33 PM,7/24/2018 2:12:58 PM,22378,39.2094,-93.8665,8.18445120315363,False,2,2,39.2094,-93.8665,7.39918635803118,8.03448811283624,0,43.6539619296004,0,0,0,,1115
132,False,'00:00:00,1.05653512916478,0.0565351291647745,16.2210200837373,65247.8511301491,6.4332051637551,-5163.38052792784,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:07:33 PM,7/24/2018 2:20:27 PM,22827,39.2154,-93.8497,7.97355443122954,False,2,2,39.2094,-93.8665,7.39918635803118,8.03448811283624,0,43.6539619296004,0,0,0,off race course(1),1115
