index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6491
2,False,'00:00:00,4.00083514048605,True,0.00083514048605028,60.7966910806481,244550.184165843,3,-112.38844915262,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:31:26 PM,7/26/2018 4:49:40 AM,164980,38.5895,-92.1779,0.105358064629787,True,5,5,38.5895,-92.1779,0.103950498381149,3.32204422522898,0,135.606727256862,0,0,0,,6491
4,False,'00:00:00,3.99969378897365,True,0.999693788973651,60.7760073829678,244466.985524814,3,17.6324708159552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:52:30 PM,7/26/2018 5:09:42 AM,166182,38.5892,-92.1789,0.0275652247081016,True,5,4,38.5892,-92.1789,0.0107274958114223,3.32204422522898,0,135.669452414871,0,0,0,,6491
6,False,'00:00:00,4.01661741296079,False,0.0166174129607868,61.056358603591,245594.67753265,3.33717817178778,2442.11493105121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 5:26:46 PM,7/26/2018 5:19:42 AM,166782,38.5837,-92.1696,6.8704778632571,False,5,5,38.5837,-92.1696,7.72049440502887,3.33717817178778,0,136.305394033714,0,0,0,,6491
8,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 5:29:43 AM,167383,38.574,-92.1491,7.73722189106977,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,off race course(1),6491
10,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 5:39:43 AM,167983,38.5652,-92.128,7.63056869116348,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,off race course(1),6491
12,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 5:49:44 AM,168584,38.5604,-92.1071,7.38631981746771,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,off race course(1),6491
14,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 5:59:44 AM,169184,38.558,-92.0843,7.39379355079038,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,off race course(1),6491
16,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 6:09:45 AM,169785,38.557,-92.0636,6.9633179636211,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,off race course(1),6491
18,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 6:19:46 AM,170386,38.561,-92.0407,7.84319273213584,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,off race course(1),6491
20,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 6:29:46 AM,170986,38.5664,-92.0189,7.2513856870985,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,off race course(1),6491
22,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 6:39:47 AM,171587,38.5773,-92.0007,7.13954824015221,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,off race course(1),6491
24,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 6:49:48 AM,172188,38.5882,-91.9825,8.28439913579258,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,off race course(1),6491
26,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 7:04:48 AM,173088,38.5965,-91.9466,8.27430645246479,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,off race course(1),6491
28,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 8:25:37 AM,177937,34.7591,-77.1114,679.051505773612,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,Too fast(1),6491
30,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 11:20:09 AM,188409,34.7591,-77.1113,0.0183385167329067,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,Too fast(1),6491
32,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 12:10:59 PM,191459,34.759,-77.1111,0.0528037609266936,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,Too fast(1);off race course(1),6491
34,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 12:46:33 PM,193593,34.759,-77.111,0.105954889942884,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,Too fast(1);off race course(1),6491
36,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 2:28:10 PM,199690,34.7593,-77.1111,0.0844767168587033,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,Too fast(1);off race course(1),6491
38,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 3:45:14 PM,204314,38.5964,-91.0351,6.86872699806352,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,Too fast(1);off race course(1),6491
40,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 3:55:15 PM,204915,38.5809,-91.0258,6.92110774729818,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,Too fast(1);off race course(1),6491
42,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 4:05:15 PM,205515,38.5667,-91.0154,6.80897178141034,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,Too fast(1);off race course(1),6491
44,False,'00:00:00,4.03457198430704,False,0.0345719843070358,61.3517672067844,246782.936745956,3.7308850586452,4791.6412211401,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 4:03:11 PM,7/26/2018 5:30:20 PM,210620,38.5631,-90.8457,798.166641876912,False,5,5,38.5788,-92.1593,8.83076263956571,3.7308850586452,0,136.957349560483,0,0,0,Too fast(1);off race course(1),6491
46,False,'00:00:00,5.99363053548464,False,0.993630535484638,90.893078212534,365610.670929273,3.7308850586452,3420.67169096002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:43:51 PM,7/26/2018 5:40:20 PM,211220,38.5751,-90.8276,7.80502597432263,False,6,6,38.5751,-90.8276,6.02238508928765,3.7308850586452,0,208.968551311596,0,0,0,,6491
48,False,'00:00:00,5.99363053548464,False,0.993630535484638,90.893078212534,365610.670929273,3.7308850586452,3420.67169096002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:43:51 PM,7/26/2018 7:17:43 PM,217063,34.7592,-77.1111,0.00851447424202892,False,6,6,38.5751,-90.8276,6.02238508928765,3.7308850586452,0,208.968551311596,0,0,0,Too fast(1),6491
50,False,'00:00:00,5.99363053548464,False,0.993630535484638,90.893078212534,365610.670929273,3.7308850586452,3420.67169096002,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 5:43:51 PM,7/27/2018 4:04:17 AM,248657,38.7172,-90.7066,92.5891466666008,False,6,6,38.5751,-90.8276,6.02238508928765,3.7308850586452,0,208.968551311596,0,0,0,Too fast(1);off race course(1),6491
52,False,'00:00:00,6.02003859856031,False,0.0200385985603083,91.1613593582533,366689.811955334,3.79604884239314,398.646171146607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 11:02:40 AM,7/27/2018 5:13:30 AM,252810,38.5863,-90.8131,4.70878058791757,False,7,7,38.5863,-90.8131,4.6431780311164,3.79604884239314,0,210.101398200616,0,0,0,,6491
54,False,'00:00:00,6.06327850600645,False,0.0632785060064515,91.5513563548058,368258.545970883,4.07436427439234,2701.66726975486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:34:28 AM,7/27/2018 5:23:30 AM,253410,38.5894,-90.7938,5.64372731694873,False,7,7,38.5894,-90.7938,4.97966239132917,4.07436427439234,0,211.168737066005,0,0,0,,6491
56,False,'00:00:00,6.10609047558716,False,0.106090475587164,91.9374936187158,369811.754497927,4.31607335719665,4338.39965721835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 10:13:40 AM,7/27/2018 5:33:32 AM,254012,38.5939,-90.776,7.36377772823382,False,7,7,38.5939,-90.776,7.16808468999879,4.31607335719665,0,212.185163141268,0,0,0,,6491
58,False,'00:00:00,6.15537183972442,False,0.155371839724424,92.3819807865822,371599.671189262,4.63616235448303,2936.13790070581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 9:49:59 AM,7/27/2018 5:43:34 AM,254614,38.6064,-90.7622,6.69694509977182,False,7,7,38.6064,-90.7622,6.33784244495265,4.63616235448303,0,213.332015706288,0,0,0,,6491
60,False,'00:00:00,6.20140767359325,False,0.201407673593253,92.7971952956556,373269.840780031,4.85440995496995,-90.0025791214718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 9:36:06 AM,7/27/2018 5:53:36 AM,255216,38.6219,-90.7528,7.65493003851762,False,7,7,38.6219,-90.7528,6.45703037562655,4.85440995496995,0,214.521146180453,0,0,0,,6491
62,False,'00:00:00,6.2483694980684,False,0.248369498068402,93.2207616624603,374973.605099558,5.05928085913547,-2633.66837172859,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 9:24:33 AM,7/27/2018 6:03:37 AM,255817,38.6365,-90.7421,6.85208183959353,False,7,7,38.6365,-90.7421,6.28163092347831,5.05928085913547,0,215.685000631394,0,0,0,,6491
64,False,'00:00:00,6.27446115572059,False,0.274461155720594,93.4560921411877,375920.204509653,5.20206605806183,-4266.214758759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 9:17:15 AM,7/27/2018 6:13:38 AM,256418,38.6543,-90.7332,7.91239716319306,False,7,7,38.6451,-90.7366,7.05827364410448,5.20206605806183,0,216.349965278427,0,0,0,off race course(1),6491
66,False,'00:00:00,6.27446115572059,False,0.274461155720594,93.4560921411877,375920.204509653,5.20206605806183,-4266.214758759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 9:17:15 AM,7/27/2018 6:33:39 AM,257619,38.6776,-90.7016,7.26931496264332,False,7,7,38.6451,-90.7366,7.05827364410448,5.20206605806183,0,216.349965278427,0,0,0,off race course(1),6491
68,False,'00:00:00,6.45348154623494,False,0.453481546234943,95.0707444091004,382415.023593771,5.20206605806183,-5241.86023997047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 9:05:45 AM,7/27/2018 6:43:39 AM,258219,38.6813,-90.678,8.08883828530703,False,7,7,38.6813,-90.678,6.91174748699416,5.20206605806183,0,220.386347054397,0,0,0,,6491
70,False,'00:00:00,6.50676861851057,False,0.506768618510573,95.5513605660257,384348.266466039,5.4774998409739,-4380.05154786423,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:55:27 AM,7/27/2018 6:53:40 AM,258820,38.6895,-90.6582,7.37234745852087,False,7,7,38.6895,-90.6582,7.2694876367129,5.4774998409739,0,221.597246687747,0,0,0,,6491
72,False,'00:00:00,6.5616374759492,False,0.561637475949203,96.0462434385662,386338.896144549,5.74300257785297,-1277.96855956121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:46:54 AM,7/27/2018 7:03:40 AM,259420,38.693,-90.6333,7.922351423193,False,7,7,38.693,-90.6333,6.97156587343968,5.74300257785297,0,222.96492615247,0,0,0,,6491
74,False,'00:00:00,6.58967571905482,False,0.589675719054823,96.2991309040035,387356.117232517,5.66366604664356,3932.06203432662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:51:39 AM,7/27/2018 7:13:40 AM,260020,38.6867,-90.6132,7.22410170526535,False,7,7,38.6867,-90.6132,2.95256969764523,5.74300257785297,0,224.147891204424,0,0,0,,6491
76,False,'00:00:00,6.58967571905482,False,0.589675719054823,96.2991309040035,387356.117232517,5.66366604664356,3932.06203432662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:51:39 AM,7/27/2018 7:23:41 AM,260621,38.682,-90.5918,6.74658089608956,False,7,7,38.6867,-90.6132,2.95256969764523,5.74300257785297,0,224.147891204424,0,0,0,off race course(1),6491
78,False,'00:00:00,6.58967571905482,False,0.589675719054823,96.2991309040035,387356.117232517,5.66366604664356,3932.06203432662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:51:39 AM,7/27/2018 7:33:42 AM,261222,38.6814,-90.5692,7.83475629849989,False,7,7,38.6867,-90.6132,2.95256969764523,5.74300257785297,0,224.147891204424,0,0,0,off race course(1),6491
80,False,'00:00:00,6.58967571905482,False,0.589675719054823,96.2991309040035,387356.117232517,5.66366604664356,3932.06203432662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:51:39 AM,7/27/2018 7:43:42 AM,261822,38.6829,-90.5464,8.13881868881465,False,7,7,38.6867,-90.6132,2.95256969764523,5.74300257785297,0,224.147891204424,0,0,0,off race course(1),6491
82,False,'00:00:00,6.58967571905482,False,0.589675719054823,96.2991309040035,387356.117232517,5.66366604664356,3932.06203432662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:51:39 AM,7/27/2018 7:53:43 AM,262423,38.6972,-90.532,7.92857790208039,False,7,7,38.6867,-90.6132,2.95256969764523,5.74300257785297,0,224.147891204424,0,0,0,off race course(1),6491
84,False,'00:00:00,6.58967571905482,False,0.589675719054823,96.2991309040035,387356.117232517,5.66366604664356,3932.06203432662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:51:39 AM,7/27/2018 8:03:44 AM,263024,38.7163,-90.5334,8.40434524189806,False,7,7,38.6867,-90.6132,2.95256969764523,5.74300257785297,0,224.147891204424,0,0,0,off race course(1),6491
86,False,'00:00:00,6.83998163020901,False,0.839981630209005,98.5567341075038,396437.158805273,5.64850874606614,4099.99596630231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:52:04 AM,7/27/2018 8:13:45 AM,263625,38.7338,-90.528,7.598986202829,False,7,7,38.7338,-90.528,7.17995712559119,5.74300257785297,0,229.82532607458,0,0,0,,6491
88,False,'00:00:00,6.89843950058167,False,0.898439500581671,99.0839876382517,398557.997057399,5.95728958464909,5165.34485275278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:46:48 AM,7/27/2018 8:23:45 AM,264225,38.7425,-90.506,7.67631838128088,False,7,7,38.7425,-90.506,7.44969147954333,5.95728958464909,0,231.161336236037,0,0,0,,6491
90,False,'00:00:00,6.95540782234393,False,0.955407822343935,99.5978063695612,400624.79482445,6.20561407091856,4803.84431707456,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:43:29 AM,7/27/2018 8:33:46 AM,264826,38.7541,-90.4874,7.8866727732108,False,7,7,38.7541,-90.4874,7.69266869002642,6.20561407091856,0,232.446169992578,0,0,0,,6491
92,False,'00:00:00,6.99859769436707,True,0.998597694367074,99.9873520778052,402191.713566224,6.14933212241126,1033.69164066562,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:44:05 AM,7/27/2018 8:43:47 AM,265427,38.7707,-90.4804,7.24365777068641,True,7,7,38.7707,-90.4804,4.90788024700594,6.24517131566518,0,233.677058647856,0,0,0,,6491
94,False,'00:00:00,6.99936634056744,True,0.999366340567438,99.99428478713,402219.599875692,6.14933212241126,68.9516822107149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,St. Charles,7/27/2018 8:53:55 AM,7/27/2018 8:53:47 AM,266027,38.773,-90.4821,0.307954607923178,True,7,7,38.773,-90.4821,0.115164488844368,6.24517131566518,0,233.863977147922,0,0,0,,6491
