index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0963
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 12:56:57 PM,-327783,30.2252,-97.811,3.55824896770168E-05,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0963
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 2:30:28 PM,-322172,29.2635,-98.3579,50.1744492300544,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0963
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 7:02:51 PM,-305829,30.2252,-97.8112,0.0941854555091141,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0963
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 7:40:59 PM,-217141,38.8579,-93.2171,72.9661395916536,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0963
10,False,'00:00:00,0.202623977352694,False,0.202623977352694,3.19583142576564,12854.9950637485,8.52528860268914,1540.72890293043,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:37:26 PM,7/24/2018 8:56:13 AM,3373,39.1279,-94.4639,0.632373386682193,False,1,1,39.1279,-94.4639,8.52528860268914,8.52528860268914,0,7.97092876873048,0,0,0,,0963
12,False,'00:00:00,0.233123770106148,False,0.233123770106148,3.67688108945458,14789.9816848459,9.24304312369207,1918.60193294217,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:20:28 PM,7/24/2018 9:04:14 AM,3854,39.1293,-94.4416,8.9168548832821,False,1,1,39.1293,-94.4416,8.83244401770165,9.27462767030672,0,9.20620270145431,0,0,0,,0963
14,False,'00:00:00,0.256512804002872,False,0.256512804002872,4.0457782482313,16273.8431666728,9.08524963170575,-1260.46622824803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:24:59 PM,7/24/2018 9:11:26 AM,4286,39.1398,-94.4261,8.74785784365176,False,1,1,39.1398,-94.4261,6.78658310944994,9.27462767030672,0,10.3124751368576,0,0,0,,0963
16,False,'00:00:00,0.269664087239672,False,0.269664087239672,4.2532032766333,17108.1949709351,8.87851898122291,-4407.61830129978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:00 PM,7/24/2018 9:21:31 AM,4891,39.16,-94.4112,9.69214870424497,False,1,1,39.1494,-94.418,6.20063590403823,9.27462767030672,0,11.1060682848449,0,0,0,off race course(1),0963
18,False,'00:00:00,0.269664087239672,False,0.269664087239672,4.2532032766333,17108.1949709351,8.87851898122291,-4407.61830129978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:00 PM,7/24/2018 9:31:36 AM,5496,39.17,-94.3837,9.92503936945059,False,1,1,39.1494,-94.418,6.20063590403823,9.27462767030672,0,11.1060682848449,0,0,0,off race course(1),0963
20,False,'00:00:00,0.269664087239672,False,0.269664087239672,4.2532032766333,17108.1949709351,8.87851898122291,-4407.61830129978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:00 PM,7/24/2018 9:41:42 AM,6102,39.1699,-94.3535,9.84837719837715,False,1,1,39.1494,-94.418,6.20063590403823,9.27462767030672,0,11.1060682848449,0,0,0,off race course(1),0963
22,False,'00:00:00,0.269664087239672,False,0.269664087239672,4.2532032766333,17108.1949709351,8.87851898122291,-4407.61830129978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:00 PM,7/24/2018 9:51:48 AM,6708,39.1856,-94.332,9.58265491312684,False,1,1,39.1494,-94.418,6.20063590403823,9.27462767030672,0,11.1060682848449,0,0,0,off race course(1),0963
24,False,'00:00:00,0.269664087239672,False,0.269664087239672,4.2532032766333,17108.1949709351,8.87851898122291,-4407.61830129978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:00 PM,7/24/2018 10:01:54 AM,7314,39.2058,-94.3186,9.17851325634513,False,1,1,39.1494,-94.418,6.20063590403823,9.27462767030672,0,11.1060682848449,0,0,0,off race course(1),0963
26,False,'00:00:00,0.269664087239672,False,0.269664087239672,4.2532032766333,17108.1949709351,8.87851898122291,-4407.61830129978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:00 PM,7/24/2018 10:11:59 AM,7919,39.2259,-94.3112,8.69256194918094,False,1,1,39.1494,-94.418,6.20063590403823,9.27462767030672,0,11.1060682848449,0,0,0,off race course(1),0963
28,False,'00:00:00,0.269664087239672,False,0.269664087239672,4.2532032766333,17108.1949709351,8.87851898122291,-4407.61830129978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:00 PM,7/24/2018 10:22:05 AM,8525,39.2381,-94.2869,9.84739540408172,False,1,1,39.1494,-94.418,6.20063590403823,9.27462767030672,0,11.1060682848449,0,0,0,off race course(1),0963
30,False,'00:00:00,0.269664087239672,False,0.269664087239672,4.2532032766333,17108.1949709351,8.87851898122291,-4407.61830129978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:00 PM,7/24/2018 10:32:10 AM,9130,39.2357,-94.2551,10.1535911034737,False,1,1,39.1494,-94.418,6.20063590403823,9.27462767030672,0,11.1060682848449,0,0,0,off race course(1),0963
32,False,'00:00:00,0.269664087239672,False,0.269664087239672,4.2532032766333,17108.1949709351,8.87851898122291,-4407.61830129978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:00 PM,7/24/2018 10:42:15 AM,9735,39.2205,-94.2327,9.96275153643711,False,1,1,39.1494,-94.418,6.20063590403823,9.27462767030672,0,11.1060682848449,0,0,0,off race course(1),0963
34,False,'00:00:00,0.269664087239672,False,0.269664087239672,4.2532032766333,17108.1949709351,8.87851898122291,-4407.61830129978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:00 PM,7/24/2018 10:52:20 AM,10340,39.2061,-94.2081,10.3611370573392,False,1,1,39.1494,-94.418,6.20063590403823,9.27462767030672,0,11.1060682848449,0,0,0,off race course(1),0963
36,False,'00:00:00,0.269664087239672,False,0.269664087239672,4.2532032766333,17108.1949709351,8.87851898122291,-4407.61830129978,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:00 PM,7/24/2018 11:02:26 AM,10946,39.1886,-94.1889,10.2378459815845,False,1,1,39.1494,-94.418,6.20063590403823,9.27462767030672,0,11.1060682848449,0,0,0,off race course(1),0963
38,False,'00:00:00,0.617688299362467,False,0.617688299362467,9.74232025361071,39187.7612066535,7.0922705055094,-4344.64040575567,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:20:01 PM,7/24/2018 11:12:31 AM,11551,39.1766,-94.1651,10.3800422399443,False,1,1,39.1766,-94.1651,7.0922705055094,9.27462767030672,0,24.801990091528,0,0,0,,0963
40,False,'00:00:00,0.656618449370835,False,0.656618449370835,10.3563354280831,41657.5917406651,7.37489654820566,-1875.03048007102,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:43 PM,7/24/2018 11:22:36 AM,12156,39.1729,-94.1358,9.87685458090735,False,1,1,39.1729,-94.1358,9.01411312082191,9.27462767030672,0,26.4115248762948,0,0,0,,0963
42,False,'00:00:00,0.67633875128889,False,0.67633875128889,10.6673685122162,42908.6992706045,6.98691215995455,5256.63197075376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:15 PM,7/24/2018 11:32:41 AM,12761,39.155,-94.1186,9.46105478915192,False,1,1,39.155,-94.1186,3.42441467493432,9.27462767030672,0,27.9755176240508,0,0,0,,0963
44,False,'00:00:00,0.67633875128889,False,0.67633875128889,10.6673685122162,42908.6992706045,6.98691215995455,5256.63197075376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:15 PM,7/24/2018 11:43:07 AM,13387,39.1378,-94.0975,9.59669828762475,False,1,1,39.155,-94.1186,3.42441467493432,9.27462767030672,0,27.9755176240508,0,0,0,off race course(1),0963
46,False,'00:00:00,0.67633875128889,False,0.67633875128889,10.6673685122162,42908.6992706045,6.98691215995455,5256.63197075376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:15 PM,7/24/2018 11:53:13 AM,13993,39.1336,-94.0692,9.46546147391997,False,1,1,39.155,-94.1186,3.42441467493432,9.27462767030672,0,27.9755176240508,0,0,0,off race course(1),0963
48,False,'00:00:00,0.67633875128889,False,0.67633875128889,10.6673685122162,42908.6992706045,6.98691215995455,5256.63197075376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:15 PM,7/24/2018 12:03:18 PM,14598,39.1415,-94.0433,8.69728902289898,False,1,1,39.155,-94.1186,3.42441467493432,9.27462767030672,0,27.9755176240508,0,0,0,off race course(1),0963
50,False,'00:00:00,0.67633875128889,False,0.67633875128889,10.6673685122162,42908.6992706045,6.98691215995455,5256.63197075376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:15 PM,7/24/2018 12:13:24 PM,15204,39.1569,-94.0215,9.98581194303551,False,1,1,39.155,-94.1186,3.42441467493432,9.27462767030672,0,27.9755176240508,0,0,0,off race course(1),0963
52,False,'00:00:00,0.67633875128889,False,0.67633875128889,10.6673685122162,42908.6992706045,6.98691215995455,5256.63197075376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:15 PM,7/24/2018 12:23:28 PM,15808,39.1561,-93.9924,9.95587289496295,False,1,1,39.155,-94.1186,3.42441467493432,9.27462767030672,0,27.9755176240508,0,0,0,off race course(1),0963
54,False,'00:00:00,0.67633875128889,False,0.67633875128889,10.6673685122162,42908.6992706045,6.98691215995455,5256.63197075376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:15 PM,7/24/2018 12:33:35 PM,16415,39.1419,-93.9688,9.74316265744391,False,1,1,39.155,-94.1186,3.42441467493432,9.27462767030672,0,27.9755176240508,0,0,0,off race course(1),0963
56,False,'00:00:00,0.67633875128889,False,0.67633875128889,10.6673685122162,42908.6992706045,6.98691215995455,5256.63197075376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:15 PM,7/24/2018 12:43:40 PM,17020,39.1552,-93.9467,9.26398559690207,False,1,1,39.155,-94.1186,3.42441467493432,9.27462767030672,0,27.9755176240508,0,0,0,off race course(1),0963
58,False,'00:00:00,0.67633875128889,False,0.67633875128889,10.6673685122162,42908.6992706045,6.98691215995455,5256.63197075376,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:15 PM,7/24/2018 12:53:46 PM,17626,39.1664,-93.9214,9.49998975442489,False,1,1,39.155,-94.1186,3.42441467493432,9.27462767030672,0,27.9755176240508,0,0,0,off race course(1),0963
60,False,'00:00:00,0.976232001632071,False,0.976232001632071,15.3973530201873,61934.7114098428,7.78061560778973,3910.72543436474,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:11:04 PM,7/24/2018 1:03:51 PM,18231,39.1817,-93.9014,9.11285667796187,False,1,1,39.1817,-93.9014,7.78061560778973,9.27462767030672,0,39.7711259031161,0,0,0,,0963
62,False,'00:00:00,1.0012601971483,True,0.00126019714829768,15.7822311152082,63482.8550233478,7.49166450112609,-364.182422153446,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 3:52:39 PM,7/24/2018 1:13:57 PM,18837,39.1952,-93.8852,7.01751492026596,True,2,2,39.1952,-93.8852,5.40363661688779,9.27462767030672,0,41.0467744340699,0,0,0,,0963
64,False,'00:00:00,1.00274918621713,True,0.00274918621712972,15.7940511564787,63530.4002633632,7.49166450112609,-499.880533460494,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:02:30 PM,7/24/2018 1:24:02 PM,19442,39.1956,-93.8847,0.103989626065143,True,2,2,39.1956,-93.8847,0.0552421382052832,9.27462767030672,0,41.0938029290566,0,0,0,,0963
66,False,'00:00:00,2.01517226181477,False,0.0151722618147649,23.9289831324138,96252.5612482849,7.49166450112609,-558.118251256314,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:36:24 PM,7/24/2018 3:52:34 PM,28354,39.2152,-93.5071,10.2943686052809,False,3,3,39.2152,-93.5071,10.2917281413431,9.27462767030672,0,61.3888848146472,0,0,0,,0963
68,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.3568329897619,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:42:42 PM,7/24/2018 4:02:38 PM,28958,39.2281,-93.4869,8.73384515933754,False,3,3,39.2281,-93.4869,5.46275015399722,9.27462767030672,0,62.8287263656124,0,0,0,,0963
70,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.3568329897619,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:42:42 PM,7/24/2018 4:12:41 PM,29561,39.2491,-93.4909,8.83873613747101,False,3,3,39.2281,-93.4869,5.46275015399722,9.27462767030672,0,62.8287263656124,0,0,0,off race course(1),0963
72,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.3568329897619,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:42:42 PM,7/24/2018 4:22:46 PM,30166,39.271,-93.4982,9.45159600685972,False,3,3,39.2281,-93.4869,5.46275015399722,9.27462767030672,0,62.8287263656124,0,0,0,off race course(1),0963
74,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.3568329897619,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:42:42 PM,7/24/2018 4:32:50 PM,30770,39.2904,-93.4866,9.02228219956712,False,3,3,39.2281,-93.4869,5.46275015399722,9.27462767030672,0,62.8287263656124,0,0,0,off race course(1),0963
76,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.3568329897619,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:42:42 PM,7/24/2018 4:42:54 PM,31374,39.2912,-93.4617,8.64981996597441,False,3,3,39.2281,-93.4869,5.46275015399722,9.27462767030672,0,62.8287263656124,0,0,0,off race course(1),0963
78,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.3568329897619,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:42:42 PM,7/24/2018 4:52:59 PM,31979,39.2711,-93.4521,8.89410980087723,False,3,3,39.2281,-93.4869,5.46275015399722,9.27462767030672,0,62.8287263656124,0,0,0,off race course(1),0963
80,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.3568329897619,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:42:42 PM,7/24/2018 5:03:03 PM,32583,39.2675,-93.4247,9.36297919059186,False,3,3,39.2281,-93.4869,5.46275015399722,9.27462767030672,0,62.8287263656124,0,0,0,off race course(1),0963
82,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.3568329897619,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:42:42 PM,7/24/2018 5:13:06 PM,33186,39.2593,-93.4023,9.2529323127093,False,3,3,39.2281,-93.4869,5.46275015399722,9.27462767030672,0,62.8287263656124,0,0,0,off race course(1),0963
84,False,'00:00:00,2.04575716410218,False,0.0457571641021781,24.3693567587291,98023.9315235901,7.3568329897619,-5153.32228983373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:42:42 PM,7/24/2018 5:23:11 PM,33791,39.2394,-93.4169,9.70143978380533,False,3,3,39.2281,-93.4869,5.46275015399722,9.27462767030672,0,62.8287263656124,0,0,0,off race course(1),0963
86,False,'00:00:00,2.1792449607158,False,0.179244960715798,26.291367315152,105755.076544598,7.45046182350735,-3915.95154398696,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:31:07 PM,7/24/2018 5:33:15 PM,34395,39.226,-93.3965,8.99195003443255,False,3,3,39.226,-93.3965,8.65895584317548,9.27462767030672,0,67.702179194013,0,0,0,,0963
88,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 5:43:19 PM,34999,39.2317,-93.3704,8.65638881787956,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
90,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 5:53:23 PM,35603,39.2448,-93.3484,9.4726633745848,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
92,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 6:03:28 PM,36208,39.2575,-93.3276,8.14872103902936,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
94,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 6:13:33 PM,36813,39.2771,-93.3383,8.81049882776018,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
96,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 6:23:38 PM,37418,39.2959,-93.3447,7.97017857788119,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
98,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 6:33:41 PM,38021,39.3114,-93.3263,9.10073852108552,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
100,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 6:43:46 PM,38626,39.3093,-93.2966,9.48796221806615,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
102,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 6:53:50 PM,39230,39.3155,-93.2703,9.01350918568092,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
104,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 7:03:56 PM,39836,39.3265,-93.2451,9.93936536231916,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
106,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 7:14:00 PM,40440,39.326,-93.2284,0.838259170879367,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
108,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 7:29:06 PM,41346,39.353,-93.2075,9.92483655704552,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
110,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 7:39:11 PM,41951,39.3699,-93.1886,9.0360362857208,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
112,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 7:49:16 PM,42556,39.3904,-93.1955,9.04326808326045,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
114,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 7:59:21 PM,43161,39.4093,-93.194,9.13718678876216,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
116,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 8:09:26 PM,43766,39.4078,-93.1662,9.3295270249984,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
118,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 8:19:31 PM,44371,39.387,-93.1523,9.67859112368934,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
120,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 8:29:36 PM,44976,39.3773,-93.1275,9.38087300877439,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
122,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 8:39:40 PM,45580,39.3843,-93.1012,9.10581166281691,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
124,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 8:49:45 PM,46185,39.3723,-93.0796,8.8821958862696,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
126,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 8:59:49 PM,46789,39.3518,-93.0753,8.40016746980859,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
128,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 9:09:54 PM,47394,39.3306,-93.0697,9.4172614617067,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
130,False,'00:00:00,2.19917709822943,False,0.199177098229431,26.5783581838691,106909.476044821,7.52957565207584,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:27:56 PM,7/24/2018 9:19:59 PM,47999,39.3172,-93.0463,9.3962694128636,False,3,3,39.2277,-93.3829,8.55072036651286,9.27462767030672,0,68.4403428417456,0,0,0,off race course(1),0963
