index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3130
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 2:23:57 PM,-664563,37.702,-97.0501,0.0428762526638959,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 2:43:20 PM,-663400,37.7119,-97.0568,2.10809942821876,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 3:13:08 PM,-661612,37.7076,-97.059,1.96555330553413,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 3:32:55 PM,-660425,37.7028,-97.0495,3.17766579410274,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 4:12:37 PM,-658043,37.7018,-97.0509,2.9662462694851,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 4:42:23 PM,-656257,37.7058,-97.0494,1.28442625130219,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 7:29:10 AM,-516650,37.7019,-97.0501,0.000142089678032695,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 7:47:42 AM,-515538,37.7117,-97.0605,4.2104526901618,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 8:18:01 AM,-513719,37.7035,-97.0567,2.08423727937821,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 8:47:25 AM,-511955,37.7027,-97.0515,2.45823838932488,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 9:27:34 AM,-509546,37.7056,-97.0566,0.221046443124882,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 10:06:47 AM,-507193,37.7074,-97.0566,1.21973430896841,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 10:26:25 AM,-506015,37.703,-97.0491,3.50678161054054,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:22:02 AM,-2278,39.1163,-94.6115,1.21977639645183,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:41:50 AM,-1090,39.1156,-94.6119,0.210073797017289,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3130
32,False,'00:00:00,0.0638000579131463,0.0638000579131462,1.0062690146961,4047.64253597088,7.52483091827713,-337.408931280155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:16:01 PM,7/24/2018 7:21:45 AM,1305,39.1219,-94.5655,7.53012819401803,False,1,1,39.1219,-94.5655,7.52483091827713,7.52483091827713,0,2.52702572290642,0,0,0,,3130
34,False,'00:00:00,0.0941183549537662,0.0941183549537661,1.48445608674956,5971.11459436422,7.48505327799937,-4044.37920089059,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:17:54 PM,7/24/2018 7:41:33 AM,2493,39.149,-94.5267,8.60966570236798,False,1,1,39.1344,-94.5453,7.24357487590913,7.52483091827713,0,3.91361601176038,0,0,0,off race course(1),3130
36,False,'00:00:00,0.209403570868957,0.209403570868957,3.30276071565653,13285.1102076936,7.11865170996109,2144.14364900583,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:22 PM,7/24/2018 8:11:41 AM,4301,39.1268,-94.4587,8.34024025109921,False,1,1,39.1268,-94.4587,5.7299390574705,7.52483091827713,0,8.89527007779461,0,0,0,,3130
38,False,'00:00:00,0.265098980734363,0.265098980734363,4.18120137921601,16818.5726747096,7.01735744338999,-3069.59905999629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:44 PM,7/24/2018 8:31:02 AM,5462,39.1454,-94.4207,7.44062044949087,False,1,1,39.1454,-94.4207,5.61514534309333,7.52483091827713,0,11.394163236739,0,0,0,,3130
40,False,'00:00:00,0.265098980734363,0.265098980734363,4.18120137921601,16818.5726747096,7.01735744338999,-3069.59905999629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:44 PM,7/24/2018 9:00:48 AM,7248,39.1674,-94.3626,7.72843997109036,False,1,1,39.1454,-94.4207,5.61514534309333,7.52483091827713,0,11.394163236739,0,0,0,off race course(1),3130
42,False,'00:00:00,0.265098980734363,0.265098980734363,4.18120137921601,16818.5726747096,7.01735744338999,-3069.59905999629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:44 PM,7/24/2018 9:30:26 AM,9026,39.2058,-94.3187,7.5325964867538,False,1,1,39.1454,-94.4207,5.61514534309333,7.52483091827713,0,11.394163236739,0,0,0,off race course(1),3130
44,False,'00:00:00,0.265098980734363,0.265098980734363,4.18120137921601,16818.5726747096,7.01735744338999,-3069.59905999629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:44 PM,7/24/2018 10:00:27 AM,10827,39.2358,-94.2726,7.88872925293769,False,1,1,39.1454,-94.4207,5.61514534309333,7.52483091827713,0,11.394163236739,0,0,0,off race course(1),3130
46,False,'00:00:00,0.265098980734363,0.265098980734363,4.18120137921601,16818.5726747096,7.01735744338999,-3069.59905999629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:44 PM,7/24/2018 10:30:14 AM,12614,39.2067,-94.2121,7.97990984448903,False,1,1,39.1454,-94.4207,5.61514534309333,7.52483091827713,0,11.394163236739,0,0,0,off race course(1),3130
48,False,'00:00:00,0.265098980734363,0.265098980734363,4.18120137921601,16818.5726747096,7.01735744338999,-3069.59905999629,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:44 PM,7/24/2018 10:49:58 AM,13798,39.1787,-94.1805,7.99317979046115,False,1,1,39.1454,-94.4207,5.61514534309333,7.52483091827713,0,11.394163236739,0,0,0,off race course(1),3130
50,False,'00:00:00,0.633915686987027,0.633915686987027,9.99826229959266,40217.2691184844,5.83776281129552,-3844.28622386284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:28:47 PM,7/24/2018 11:29:46 AM,16186,39.1374,-94.097,8.2921280892105,False,1,1,39.1765,-94.1531,5.83776281129552,7.52483091827713,0,25.9098824044915,0,0,0,off race course(1),3130
52,False,'00:00:00,0.633915686987027,0.633915686987027,9.99826229959266,40217.2691184844,5.83776281129552,-3844.28622386284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:28:47 PM,7/24/2018 11:49:36 AM,17376,39.1379,-94.0494,7.97168316935983,False,1,1,39.1765,-94.1531,5.83776281129552,7.52483091827713,0,25.9098824044915,0,0,0,off race course(1),3130
54,False,'00:00:00,0.633915686987027,0.633915686987027,9.99826229959266,40217.2691184844,5.83776281129552,-3844.28622386284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:28:47 PM,7/24/2018 12:19:29 PM,19169,39.1515,-93.9876,8.20282959416343,False,1,1,39.1765,-94.1531,5.83776281129552,7.52483091827713,0,25.9098824044915,0,0,0,off race course(1),3130
56,False,'00:00:00,0.633915686987027,0.633915686987027,9.99826229959266,40217.2691184844,5.83776281129552,-3844.28622386284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:28:47 PM,7/24/2018 12:49:18 PM,20958,39.164,-93.9296,7.44930313967434,False,1,1,39.1765,-94.1531,5.83776281129552,7.52483091827713,0,25.9098824044915,0,0,0,off race course(1),3130
58,False,'00:00:00,0.984670589047307,0.984670589047307,15.5304483389301,62470.0774656529,6.43127949337298,2716.93762767579,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:15:06 PM,7/24/2018 1:09:28 PM,22168,39.1856,-93.8957,6.84438234848171,False,1,1,39.1856,-93.8957,6.43127949337298,7.52483091827713,0,39.726376163609,0,0,0,,3130
60,False,'00:00:00,1.04058214610475,0.0405821461047539,16.0943805253244,64738.4528918227,5.91199174481185,-4327.27920118827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:42:03 PM,7/24/2018 1:28:52 PM,23332,39.2068,-93.8721,6.8132978303514,False,2,2,39.2068,-93.8721,5.1280882104999,7.52483091827713,0,41.6651238894865,0,0,0,,3130
62,False,'00:00:00,1.24107509834793,0.24107509834793,17.6859536399856,71140.437792407,5.91199174481185,-1775.70707962515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:35:10 PM,7/24/2018 2:02:21 PM,25341,39.2038,-93.7973,8.09718586796245,False,2,2,39.2038,-93.7973,7.12833703860992,7.52483091827713,0,45.6796422396113,0,0,0,,3130
64,False,'00:00:00,1.40258338681309,0.402583386813088,18.9680548153142,76297.5947523137,6.42157808083099,-3034.14321717034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:18:59 PM,7/24/2018 2:28:14 PM,26894,39.2104,-93.7381,7.37457420275993,False,2,2,39.2104,-93.7381,7.31558386216299,7.52483091827713,0,48.8881444253605,0,0,0,,3130
66,False,'00:00:00,1.51869295734542,0.518692957345421,19.8897673680327,80005.1151865469,6.55294146885358,-3197.02750528364,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:15:36 PM,7/24/2018 2:48:10 PM,28090,39.2131,-93.6953,7.23984567771104,False,2,2,39.2131,-93.6953,6.72697439069361,7.52483091827713,0,51.3491758841076,0,0,0,,3130
68,False,'00:00:00,1.51869295734542,0.518692957345421,19.8897673680327,80005.1151865469,6.55294146885358,-3197.02750528364,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:15:36 PM,7/24/2018 3:08:24 PM,29304,39.2363,-93.6602,8.05181193480879,False,2,2,39.2131,-93.6953,6.72697439069361,7.52483091827713,0,51.3491758841076,0,0,0,off race course(1),3130
70,False,'00:00:00,1.51869295734542,0.518692957345421,19.8897673680327,80005.1151865469,6.55294146885358,-3197.02750528364,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:15:36 PM,7/24/2018 3:27:36 PM,30456,39.2351,-93.6154,7.76556875940559,False,2,2,39.2131,-93.6953,6.72697439069361,7.52483091827713,0,51.3491758841076,0,0,0,off race course(1),3130
72,False,'00:00:00,1.94330460072005,0.94330460072005,23.2604617899867,93563.4836931844,6.33309661318539,-746.98198715759,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:18:38 PM,7/24/2018 4:07:59 PM,32879,39.2145,-93.5382,6.88752246292282,False,2,2,39.2145,-93.5382,6.33309661318539,7.52483091827713,0,59.7692676810969,0,0,0,,3130
74,False,'00:00:00,2.00194089240504,0.00194089240504167,23.7384725964206,95486.2467361862,6.45443147610126,-58.9652778818362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:01:06 PM,7/24/2018 4:27:13 PM,34033,39.2137,-93.5159,0.422666912549117,True,3,3,39.2137,-93.5159,0.422336173734875,7.52483091827713,0,60.9657387326656,0,0,0,,3130
76,False,'00:00:00,2.02647775963314,0.0264777596331423,24.0917642008244,96907.336032092,6.29385764432872,-1356.25427321781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:11:09 PM,7/24/2018 4:47:36 PM,35256,39.2313,-93.4859,6.92607605432078,False,3,3,39.2175,-93.4996,5.32476632795271,7.52483091827713,0,61.8779927171726,0,0,0,off race course(1),3130
78,False,'00:00:00,2.02647775963314,0.0264777596331423,24.0917642008244,96907.336032092,6.29385764432872,-1356.25427321781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:11:09 PM,7/24/2018 5:07:26 PM,36446,39.2668,-93.4983,7.84158911270309,False,3,3,39.2175,-93.4996,5.32476632795271,7.52483091827713,0,61.8779927171726,0,0,0,off race course(1),3130
80,False,'00:00:00,2.02647775963314,0.0264777596331423,24.0917642008244,96907.336032092,6.29385764432872,-1356.25427321781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:11:09 PM,7/24/2018 5:36:34 PM,38194,39.2887,-93.4586,6.00478249804865,False,3,3,39.2175,-93.4996,5.32476632795271,7.52483091827713,0,61.8779927171726,0,0,0,off race course(1),3130
82,False,'00:00:00,2.02647775963314,0.0264777596331423,24.0917642008244,96907.336032092,6.29385764432872,-1356.25427321781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:11:09 PM,7/24/2018 5:56:24 PM,39384,39.2668,-93.4309,6.57012833778289,False,3,3,39.2175,-93.4996,5.32476632795271,7.52483091827713,0,61.8779927171726,0,0,0,off race course(1),3130
84,False,'00:00:00,2.02647775963314,0.0264777596331423,24.0917642008244,96907.336032092,6.29385764432872,-1356.25427321781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:11:09 PM,7/24/2018 6:26:16 PM,41176,39.2319,-93.4134,7.40538996994919,False,3,3,39.2175,-93.4996,5.32476632795271,7.52483091827713,0,61.8779927171726,0,0,0,off race course(1),3130
86,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/24/2018 6:46:02 PM,42362,39.2318,-93.3708,7.52423435326493,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
88,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/24/2018 7:25:50 PM,44750,39.2865,-93.3447,6.05884592502027,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
90,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/24/2018 8:05:55 PM,47155,39.3158,-93.27,7.74417223308015,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
92,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/24/2018 8:35:21 PM,48921,39.3421,-93.2131,6.71926229636449,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
94,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/24/2018 8:55:12 PM,50112,39.376,-93.1873,7.75794662508187,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
96,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/24/2018 9:24:57 PM,51897,39.4114,-93.1742,6.96277372931559,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
98,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/24/2018 9:44:48 PM,53088,39.3818,-93.1468,8.58338110170056,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
100,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/24/2018 10:14:33 PM,54873,39.3718,-93.0793,7.17728215864167,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
102,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/24/2018 10:34:19 PM,56059,39.3342,-93.0727,7.94034470236048,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
104,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/24/2018 10:54:04 PM,57244,39.3137,-93.0324,7.66694878513365,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
106,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/24/2018 11:23:39 PM,59019,39.315,-92.9633,7.2906253103475,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
108,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/24/2018 11:43:31 PM,60211,39.2866,-92.9586,8.00993611836072,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
110,False,'00:00:00,2.1846795211665,0.1846795211665,26.3696162848762,106069.827226201,6.29385764432872,-4043.0582735202,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:51 PM,7/25/2018 12:03:56 AM,61436,39.264,-92.9266,7.39430407285384,False,3,3,39.2264,-93.3928,2.87097694629101,7.52483091827713,0,67.634430389228,0,0,0,off race course(1),3130
112,False,'00:00:00,2.88347710523536,0.883477105235356,36.4311827160816,146541.732522563,4.34732548332899,-3893.52145463031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:21:06 AM,7/25/2018 12:23:14 AM,62594,39.2316,-92.92,7.98994691040233,False,3,3,39.2316,-92.92,4.34732548332899,7.52483091827713,0,92.9711784798367,0,0,0,,3130
114,False,'00:00:00,2.95701338557137,0.957013385571363,37.4899874208666,150800.695978441,4.64858307808234,-4046.14358503973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:12:52 AM,7/25/2018 12:52:54 AM,64374,39.2325,-92.87,5.81563404614345,False,3,3,39.2325,-92.87,4.29378600589591,7.52483091827713,0,96.0625736679788,0,0,0,,3130
116,False,'00:00:00,2.96130574916867,0.961305749168669,37.5517905845663,151049.294624127,4.64858307808234,-4616.63139484777,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:41 AM,7/25/2018 1:22:43 AM,66163,39.2341,-92.8662,0.0320191443766237,False,3,3,39.2341,-92.8662,0.0318063119896964,7.52483091827713,0,96.2949734049302,0,0,0,,3130
118,False,'00:00:00,2.99013227254204,0.990132272542033,37.9668463696951,152718.825759591,4.8730773674401,-3353.71839618116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:46:48 AM,7/25/2018 1:42:26 AM,67346,39.2308,-92.8487,5.77078435474981,False,3,3,39.2308,-92.8487,6.23591643717766,7.52483091827713,0,97.2942896862653,0,0,0,,3130
120,False,'00:00:00,3.00052593760899,0.000525937608986217,38.120850969065,153338.297847115,4.8730773674401,755.595111683823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:09:50 PM,7/25/2018 4:32:26 AM,77546,39.2192,-92.8484,0.00547175763232447,True,4,4,39.2192,-92.8484,0.00599968691863088,7.52483091827713,0,98.1025270843273,0,0,0,,3130
122,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 5:11:33 AM,79893,39.2131,-92.8525,1.45697210745862,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,,3130
124,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 5:31:56 AM,81116,39.1845,-92.8786,7.42930219219391,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,off race course(1),3130
126,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 6:01:17 AM,82877,39.1459,-92.906,6.65538696141555,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,off race course(1),3130
128,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 6:31:28 AM,84688,39.1108,-92.9465,6.19948219874303,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,off race course(1),3130
130,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 6:50:54 AM,85854,39.0978,-92.9132,7.512703044221,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,off race course(1),3130
132,False,'00:00:00,3.00006707655261,6.70765526076587E-05,38.1104467421973,153296.447615608,4.8730773674401,3072.99198179708,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:49:16 PM,7/25/2018 7:10:45 AM,87045,39.0701,-92.923,6.9895432111386,True,4,4,39.2131,-92.8525,0.0529008788356525,7.52483091827713,0,98.5907223007949,0,0,0,off race course(1),3130
