index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0019
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 8:31:41 AM,-167299,38.7278,-93.2261,0.277061251186802,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:43:04 PM,-44216,39.1159,-94.6224,1.17099404983011,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:58:09 AM,-111,39.1148,-94.6112,0.620907113270839,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
8,False,'00:00:00,0.0702706558352739,False,0.0702706558352739,1.10832475584383,4458.1541912804,9.80147695617245,-735.318912133686,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:02:28 AM,7/24/2018 7:18:07 AM,1087,39.1235,-94.561,10.4883406646401,False,1,1,39.1235,-94.561,9.80147695617245,9.80147695617245,0,2.97511331665684,0,0,0,,0019
10,False,'00:00:00,0.182130572135904,False,0.182130572135904,2.87260478068422,11554.8398385716,9.38289910513845,-4470.28979567906,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:14:16 AM,7/24/2018 7:48:06 AM,2886,39.1426,-94.4816,9.3837166114961,False,1,1,39.1426,-94.4816,8.82425240122925,9.80147695617245,0,7.43599070581782,0,0,0,,0019
12,False,'00:00:00,0.25050220045262,False,0.25050220045262,3.95097764287017,15892.5147573793,9.05992485753263,-258.931340490531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:23:48 AM,7/24/2018 8:08:08 AM,4088,39.1366,-94.43,9.71230618230735,False,1,1,39.1366,-94.43,9.30040584754155,9.80147695617245,0,10.7454693810064,0,0,0,,0019
14,False,'00:00:00,0.25050220045262,False,0.25050220045262,3.95097764287017,15892.5147573793,9.05992485753263,-258.931340490531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:23:48 AM,7/24/2018 8:48:04 AM,6484,39.1843,-94.3331,9.92503024240717,False,1,1,39.1366,-94.43,9.30040584754155,9.80147695617245,0,10.7454693810064,0,0,0,off race course(1),0019
16,False,'00:00:00,0.25050220045262,False,0.25050220045262,3.95097764287017,15892.5147573793,9.05992485753263,-258.931340490531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:23:48 AM,7/24/2018 9:08:04 AM,7684,39.2265,-94.3106,9.60641043866131,False,1,1,39.1366,-94.43,9.30040584754155,9.80147695617245,0,10.7454693810064,0,0,0,off race course(1),0019
18,False,'00:00:00,0.25050220045262,False,0.25050220045262,3.95097764287017,15892.5147573793,9.05992485753263,-258.931340490531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:23:48 AM,7/24/2018 9:38:03 AM,9483,39.2206,-94.2328,9.26614965548395,False,1,1,39.1366,-94.43,9.30040584754155,9.80147695617245,0,10.7454693810064,0,0,0,off race course(1),0019
20,False,'00:00:00,0.25050220045262,False,0.25050220045262,3.95097764287017,15892.5147573793,9.05992485753263,-258.931340490531,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:23:48 AM,7/24/2018 9:58:36 AM,10716,39.1883,-94.1887,9.58223797169807,False,1,1,39.1366,-94.43,9.30040584754155,9.80147695617245,0,10.7454693810064,0,0,0,off race course(1),0019
22,False,'00:00:00,0.617478812296333,False,0.617478812296333,9.73901617598875,39174.4707992878,7.24040603138359,-4460.77506590139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:12:58 PM,7/24/2018 10:28:00 AM,12480,39.1531,-94.117,9.22919260563999,False,1,1,39.1769,-94.1653,7.24040603138359,9.80147695617245,0,25.2181004360456,0,0,0,off race course(1),0019
24,False,'00:00:00,0.617478812296333,False,0.617478812296333,9.73901617598875,39174.4707992878,7.24040603138359,-4460.77506590139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:12:58 PM,7/24/2018 10:58:29 AM,14309,39.1448,-94.04,8.76371653088446,False,1,1,39.1769,-94.1653,7.24040603138359,9.80147695617245,0,25.2181004360456,0,0,0,off race course(1),0019
26,False,'00:00:00,0.617478812296333,False,0.617478812296333,9.73901617598875,39174.4707992878,7.24040603138359,-4460.77506590139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:12:58 PM,7/24/2018 11:27:55 AM,16075,39.142,-93.9673,9.08507310619583,False,1,1,39.1769,-94.1653,7.24040603138359,9.80147695617245,0,25.2181004360456,0,0,0,off race course(1),0019
28,False,'00:00:00,0.975427341796849,False,0.975427341796848,15.3846617423728,61883.6616853979,7.70732843439585,4144.80071557543,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:05:24 PM,7/24/2018 11:57:52 AM,17872,39.181,-93.9019,9.39968447750062,False,1,1,39.181,-93.9019,7.70732843439585,9.80147695617245,0,39.3447434201777,0,0,0,,0019
30,False,'00:00:00,1.00095531504425,True,0.000955315044250702,15.7798108697356,63473.1197653014,7.4528328617592,-329.766061368656,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:47:26 PM,7/24/2018 12:28:12 PM,19692,39.2162,-93.8439,7.84867437936696,True,2,2,39.1951,-93.8853,5.92585942593932,9.80147695617245,0,40.6651326975609,0,0,0,off race course(1),0019
32,False,'00:00:00,1.33025909774208,False,0.330259097742084,18.3939229431735,73988.1918461384,7.73329669171954,-2050.65866101746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:40:56 PM,7/24/2018 12:57:50 PM,21470,39.2063,-93.7645,8.58368045521799,False,2,2,39.2063,-93.7645,7.84574416457222,9.80147695617245,0,47.1870595797344,0,0,0,,0019
34,False,'00:00:00,1.47385303118766,False,0.473853031187657,19.5338146019248,78573.3215649081,7.94007315616688,-698.878583462288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:36:47 PM,7/24/2018 1:17:54 PM,22674,39.2054,-93.7112,8.68972555935671,False,2,2,39.2054,-93.7112,8.40998921719268,9.80147695617245,0,50.0795775601967,0,0,0,,0019
36,False,'00:00:00,1.47385303118766,False,0.473853031187657,19.5338146019248,78573.3215649081,7.94007315616688,-698.878583462288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:36:47 PM,7/24/2018 1:48:31 PM,24511,39.2326,-93.6445,8.34950140666594,False,2,2,39.2054,-93.7112,8.40998921719268,9.80147695617245,0,50.0795775601967,0,0,0,off race course(1),0019
38,False,'00:00:00,1.91965064637106,False,0.919650646371057,23.0726896145757,92808.1840335849,7.56892636835288,-1238.27115679807,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:40:39 PM,7/24/2018 2:28:01 PM,26881,39.2154,-93.547,8.91244235832448,False,2,2,39.2154,-93.547,7.56892636835288,9.80147695617245,0,58.9077312386381,0,0,0,,0019
40,False,'00:00:00,2.03220917796819,False,0.0322091779681882,24.1742874488118,97239.2796812374,7.78817304783113,-1919.21529753246,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:16:00 PM,7/24/2018 2:47:41 PM,28061,39.2191,-93.4958,8.76012470618399,False,3,3,39.2191,-93.4958,8.50458065881656,9.80147695617245,0,61.7105455110264,0,0,0,,0019
42,False,'00:00:00,2.03220917796819,False,0.0322091779681882,24.1742874488118,97239.2796812374,7.78817304783113,-1919.21529753246,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:16:00 PM,7/24/2018 3:07:42 PM,29262,39.2598,-93.4963,9.29658092934612,False,3,3,39.2191,-93.4958,8.50458065881656,9.80147695617245,0,61.7105455110264,0,0,0,off race course(1),0019
44,False,'00:00:00,2.03220917796819,False,0.0322091779681882,24.1742874488118,97239.2796812374,7.78817304783113,-1919.21529753246,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:16:00 PM,7/24/2018 3:37:40 PM,31060,39.2773,-93.4548,6.40856962039584,False,3,3,39.2191,-93.4958,8.50458065881656,9.80147695617245,0,61.7105455110264,0,0,0,off race course(1),0019
46,False,'00:00:00,2.03220917796819,False,0.0322091779681882,24.1742874488118,97239.2796812374,7.78817304783113,-1919.21529753246,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:16:00 PM,7/24/2018 3:57:39 PM,32259,39.2647,-93.4042,9.11854075942604,False,3,3,39.2191,-93.4958,8.50458065881656,9.80147695617245,0,61.7105455110264,0,0,0,off race course(1),0019
48,False,'00:00:00,2.17018887773105,False,0.170188877731047,26.1609742190182,105230.579978968,3.3122152295656,-4092.83751994746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:35 AM,7/24/2018 4:17:38 PM,33458,39.2264,-93.4026,8.50746038057893,False,3,3,39.2264,-93.4026,3.3122152295656,9.80147695617245,0,66.7304908792954,0,0,0,,0019
50,False,'00:00:00,2.17018887773105,False,0.170188877731047,26.1609742190182,105230.579978968,3.3122152295656,-4092.83751994746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:35 AM,7/24/2018 4:37:40 PM,34660,39.2434,-93.3513,9.28077529959902,False,3,3,39.2264,-93.4026,3.3122152295656,9.80147695617245,0,66.7304908792954,0,0,0,off race course(1),0019
52,False,'00:00:00,2.17018887773105,False,0.170188877731047,26.1609742190182,105230.579978968,3.3122152295656,-4092.83751994746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:35 AM,7/24/2018 4:58:59 PM,35939,39.2766,-93.3394,8.76178000268379,False,3,3,39.2264,-93.4026,3.3122152295656,9.80147695617245,0,66.7304908792954,0,0,0,off race course(1),0019
54,False,'00:00:00,2.17018887773105,False,0.170188877731047,26.1609742190182,105230.579978968,3.3122152295656,-4092.83751994746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:35 AM,7/24/2018 5:37:37 PM,38257,39.317,-93.2688,8.66217649359792,False,3,3,39.2264,-93.4026,3.3122152295656,9.80147695617245,0,66.7304908792954,0,0,0,off race course(1),0019
56,False,'00:00:00,2.17018887773105,False,0.170188877731047,26.1609742190182,105230.579978968,3.3122152295656,-4092.83751994746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:35 AM,7/24/2018 5:57:30 PM,39450,39.3285,-93.2243,5.82467775816203,False,3,3,39.2264,-93.4026,3.3122152295656,9.80147695617245,0,66.7304908792954,0,0,0,off race course(1),0019
58,False,'00:00:00,2.17018887773105,False,0.170188877731047,26.1609742190182,105230.579978968,3.3122152295656,-4092.83751994746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:35 AM,7/24/2018 6:37:29 PM,41849,39.4036,-93.1995,7.77427226097962,False,3,3,39.2264,-93.4026,3.3122152295656,9.80147695617245,0,66.7304908792954,0,0,0,off race course(1),0019
60,False,'00:00:00,2.17018887773105,False,0.170188877731047,26.1609742190182,105230.579978968,3.3122152295656,-4092.83751994746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:35 AM,7/24/2018 6:57:27 PM,43047,39.3914,-93.1562,9.80841059160933,False,3,3,39.2264,-93.4026,3.3122152295656,9.80147695617245,0,66.7304908792954,0,0,0,off race course(1),0019
62,False,'00:00:00,2.17018887773105,False,0.170188877731047,26.1609742190182,105230.579978968,3.3122152295656,-4092.83751994746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:35 AM,7/24/2018 7:17:28 PM,44248,39.3835,-93.1052,9.10829474871269,False,3,3,39.2264,-93.4026,3.3122152295656,9.80147695617245,0,66.7304908792954,0,0,0,off race course(1),0019
64,False,'00:00:00,2.17018887773105,False,0.170188877731047,26.1609742190182,105230.579978968,3.3122152295656,-4092.83751994746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:35 AM,7/24/2018 7:47:27 PM,46047,39.3295,-93.0683,9.36116399407234,False,3,3,39.2264,-93.4026,3.3122152295656,9.80147695617245,0,66.7304908792954,0,0,0,off race course(1),0019
66,False,'00:00:00,2.17018887773105,False,0.170188877731047,26.1609742190182,105230.579978968,3.3122152295656,-4092.83751994746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:35 AM,7/24/2018 8:07:25 PM,47245,39.3132,-93.0132,9.63763113025236,False,3,3,39.2264,-93.4026,3.3122152295656,9.80147695617245,0,66.7304908792954,0,0,0,off race course(1),0019
68,False,'00:00:00,2.17018887773105,False,0.170188877731047,26.1609742190182,105230.579978968,3.3122152295656,-4092.83751994746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:35 AM,7/24/2018 8:27:22 PM,48442,39.3094,-92.9569,9.22019777109127,False,3,3,39.2264,-93.4026,3.3122152295656,9.80147695617245,0,66.7304908792954,0,0,0,off race course(1),0019
70,False,'00:00:00,2.17018887773105,False,0.170188877731047,26.1609742190182,105230.579978968,3.3122152295656,-4092.83751994746,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:18:35 AM,7/24/2018 8:57:24 PM,50244,39.2599,-92.918,9.20401106350113,False,3,3,39.2264,-93.4026,3.3122152295656,9.80147695617245,0,66.7304908792954,0,0,0,off race course(1),0019
72,False,'00:00:00,2.94871025648681,False,0.948710256486808,37.3704356554116,150319.807862005,3.3122152295656,-3412.42349433183,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:00:47 PM,7/24/2018 9:27:21 PM,52041,39.2307,-92.8766,7.09060966918358,False,3,3,39.2307,-92.8766,5.42763317597592,9.80147695617245,0,94.9168878446313,0,0,0,,0019
74,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/24/2018 10:07:19 PM,54439,39.1857,-92.8771,7.83220047972835,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
76,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/24/2018 10:47:20 PM,56840,39.1254,-92.941,7.97679733810192,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
78,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/24/2018 11:47:13 PM,60433,39.0321,-92.9178,7.67949046283162,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
80,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/25/2018 12:00:39 AM,61239,39.0088,-92.898,10.3360992807721,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
82,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/25/2018 12:10:42 AM,61842,38.9991,-92.872,9.52261936407372,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
84,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/25/2018 12:27:08 AM,62828,38.9786,-92.8374,8.9005250725373,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
86,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/25/2018 12:35:47 AM,63347,38.9766,-92.8128,8.62690346773029,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
88,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/25/2018 12:45:49 AM,63949,38.9717,-92.7855,9.19496944255247,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
90,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/25/2018 12:57:09 AM,64629,38.9781,-92.7567,8.95781838343682,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
92,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/25/2018 1:05:54 AM,65154,38.9846,-92.7323,9.02824673368161,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
94,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/25/2018 1:20:57 AM,66057,38.9857,-92.7196,0.0523971411492664,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
96,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/25/2018 1:27:08 AM,66428,38.9828,-92.7106,5.17287567722007,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
98,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/25/2018 1:37:07 AM,67027,38.975,-92.6868,7.77167404459795,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
100,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/25/2018 1:45:59 AM,67559,38.9765,-92.6612,8.68862366285178,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
102,False,'00:00:00,2.99927609401449,True,0.999276094014483,38.0985027595819,153248.403830719,3.92880373045571,1527.15192218209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:13:09 PM,7/25/2018 2:07:05 AM,68825,38.9677,-92.6066,8.74935643196921,True,4,3,39.2174,-92.8505,5.47749257382852,9.80147695617245,0,96.5907987426882,0,0,0,off race course(1),0019
104,False,'00:00:00,3.45178969777299,False,0.451789697772987,48.3528165557061,194495.621117758,3.92880373045571,-4823.27853813758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:31:35 AM,7/25/2018 2:37:07 AM,70627,38.9502,-92.5366,8.0326820926596,False,4,4,38.9502,-92.5366,9.03570259665534,9.80147695617245,0,121.735919320156,0,0,0,,0019
106,False,'00:00:00,3.45178969777299,False,0.451789697772987,48.3528165557061,194495.621117758,3.92880373045571,-4823.27853813758,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:31:35 AM,7/25/2018 2:57:06 AM,71826,38.9219,-92.4973,8.6068696340294,False,4,4,38.9502,-92.5366,9.03570259665534,9.80147695617245,0,121.735919320156,0,0,0,off race course(1),0019
108,False,'00:00:00,3.54325531259294,False,0.543255312592934,50.4267101536732,202837.704417167,3.92880373045571,-4112.82694691682,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:52:20 AM,7/25/2018 3:17:02 AM,73022,38.8904,-92.4766,8.38914515701233,False,4,4,38.8904,-92.4766,7.79152594685597,9.80147695617245,0,126.982572879365,0,0,0,,0019
110,False,'00:00:00,3.599433877087,False,0.599433877086997,51.7005043054598,207961.446990518,4.96708313900988,965.775599084718,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:21:12 AM,7/25/2018 3:47:00 AM,74820,38.8401,-92.4466,7.97730372884687,False,4,4,38.8401,-92.4466,7.48915828585756,9.80147695617245,0,130.913942870071,0,0,0,,0019
112,False,'00:00:00,3.65435432927609,False,0.654354329276092,52.9457719879286,212970.443955165,6.10313029798373,-4146.37679289201,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:20:00 AM,7/25/2018 4:07:26 AM,76046,38.8203,-92.4025,8.50243759596804,False,4,4,38.8203,-92.4025,9.45520514994505,9.80147695617245,0,133.882232789853,0,0,0,,0019
114,False,'00:00:00,3.6874861536302,False,0.687486153630194,53.6970037874655,215992.218194232,6.10313029798373,873.621208632415,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:45 AM,7/25/2018 4:45:39 AM,78339,38.7846,-92.3877,6.73827659296997,False,4,4,38.7846,-92.3877,2.94789137614914,9.80147695617245,0,136.477243316326,0,0,0,,0019
116,False,'00:00:00,3.6874861536302,False,0.687486153630194,53.6970037874655,215992.218194232,6.10313029798373,873.621208632415,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:45 AM,7/25/2018 5:15:41 AM,80141,38.7351,-92.3877,8.15912780596482,False,4,4,38.7846,-92.3877,2.94789137614914,9.80147695617245,0,136.477243316326,0,0,0,off race course(1),0019
118,False,'00:00:00,3.6874861536302,False,0.687486153630194,53.6970037874655,215992.218194232,6.10313029798373,873.621208632415,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:45 AM,7/25/2018 5:35:36 AM,81336,38.7229,-92.3488,6.99278378859289,False,4,4,38.7846,-92.3877,2.94789137614914,9.80147695617245,0,136.477243316326,0,0,0,off race course(1),0019
120,False,'00:00:00,3.6874861536302,False,0.687486153630194,53.6970037874655,215992.218194232,6.10313029798373,873.621208632415,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:45 AM,7/25/2018 5:56:26 AM,82586,38.7229,-92.3487,0.0602119040193772,False,4,4,38.7846,-92.3877,2.94789137614914,9.80147695617245,0,136.477243316326,0,0,0,off race course(1),0019
122,False,'00:00:00,3.6874861536302,False,0.687486153630194,53.6970037874655,215992.218194232,6.10313029798373,873.621208632415,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:45 AM,7/25/2018 6:45:31 AM,85531,38.6741,-92.3414,6.62370060659889,False,4,4,38.7846,-92.3877,2.94789137614914,9.80147695617245,0,136.477243316326,0,0,0,off race course(1),0019
124,False,'00:00:00,3.6874861536302,False,0.687486153630194,53.6970037874655,215992.218194232,6.10313029798373,873.621208632415,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:39:45 AM,7/25/2018 7:05:31 AM,86731,38.6642,-92.2854,9.32694011556519,False,4,4,38.7846,-92.3877,2.94789137614914,9.80147695617245,0,136.477243316326,0,0,0,off race course(1),0019
126,False,'00:00:00,3.93860263362891,False,0.938602633628905,59.3908250255181,238895.192149279,5.48221695228738,-4287.01701013573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:13:32 AM,7/25/2018 7:35:28 AM,88528,38.6409,-92.2135,8.7932110814375,False,4,4,38.6409,-92.2135,10.1255659722414,9.80147695617245,0,150.4533219144,0,0,0,,0019
128,False,'00:00:00,3.97090310975438,False,0.970903109754381,60.1232068148909,241841.143619454,5.44639294984416,1996.63191698876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:13:35 AM,7/25/2018 7:55:26 AM,89726,38.6015,-92.2007,8.51148990533828,False,4,4,38.6015,-92.2007,3.47787507946272,9.80147695617245,0,153.339717015879,0,0,0,,0019
130,False,'00:00:00,4.01145965609097,False,0.0114596560909655,60.9714974435475,245253.329805524,5.70503034375292,2035.58728040774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/25/2018 3:23:00 PM,7/25/2018 8:35:30 AM,92130,38.5647,-92.1267,8.52759718945724,False,5,5,38.5843,-92.1729,6.35011762074,9.80147695617245,0,155.256446459899,0,0,0,off race course(1),0019
