index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6060
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 12:06:37 PM,-762803,41.1769,-111.94,1.15151048810258,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:08:07 AM,-600713,41.1768,-111.94,0.00220371975050365,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:17:47 AM,-2533,39.115,-94.612,0.503377044318343,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:47:29 AM,-751,39.1156,-94.6121,0.169854164704505,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6060
10,False,'00:00:00,0.0150962873462937,0.0150962873462937,0.238102075302255,957.747951910659,4.51987482142603,2750.97531895021,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:43:18 PM,7/24/2018 8:07:54 AM,474,39.1096,-94.5993,4.66857351413869,False,1,1,39.1096,-94.5993,4.51987482142603,4.51987482142603,0,0.789603680604347,0,0,0,,6060
12,False,'00:00:00,0.046422964393053,0.046422964393053,0.732193546009997,2945.19427519931,7.96736523058729,1100.4545345835,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:17 PM,7/24/2018 8:37:02 AM,2222,39.1405,-94.5411,7.73623211679281,False,1,1,39.1166,-94.5774,7.96736523058729,7.96736523058729,0,2.06085078687444,0,0,0,off race course(1),6060
14,False,'00:00:00,0.046422964393053,0.046422964393053,0.732193546009997,2945.19427519931,7.96736523058729,1100.4545345835,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:00:17 PM,7/24/2018 8:56:56 AM,3416,39.1511,-94.4938,8.28980602430157,False,1,1,39.1166,-94.5774,7.96736523058729,7.96736523058729,0,2.06085078687444,0,0,0,off race course(1),6060
16,False,'00:00:00,0.241391249402541,0.241391249402541,3.80727765205531,15314.4921940824,6.81120628629706,1277.39309830151,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:05 PM,7/24/2018 9:26:39 AM,5199,39.1317,-94.4359,6.81321185856167,False,1,1,39.1317,-94.4359,6.68917693319746,7.96736523058729,0,9.74962413569584,0,0,0,,6060
18,False,'00:00:00,0.263268153201753,0.263268153201753,4.15232515123789,16702.4201877149,6.58712277678266,-2571.30854934294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:05 PM,7/24/2018 10:06:37 AM,7597,39.1673,-94.3658,6.82092958118336,False,1,1,39.1439,-94.4218,5.22677743114471,7.96736523058729,0,10.8829801733571,0,0,0,off race course(1),6060
20,False,'00:00:00,0.263268153201753,0.263268153201753,4.15232515123789,16702.4201877149,6.58712277678266,-2571.30854934294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:05 PM,7/24/2018 10:26:02 AM,8762,39.1864,-94.3306,7.03595516047308,False,1,1,39.1439,-94.4218,5.22677743114471,7.96736523058729,0,10.8829801733571,0,0,0,off race course(1),6060
22,False,'00:00:00,0.263268153201753,0.263268153201753,4.15232515123789,16702.4201877149,6.58712277678266,-2571.30854934294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:05 PM,7/24/2018 10:55:42 AM,10542,39.2332,-94.3028,7.3499204802001,False,1,1,39.1439,-94.4218,5.22677743114471,7.96736523058729,0,10.8829801733571,0,0,0,off race course(1),6060
24,False,'00:00:00,0.263268153201753,0.263268153201753,4.15232515123789,16702.4201877149,6.58712277678266,-2571.30854934294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:05 PM,7/24/2018 11:35:16 AM,12916,39.213,-94.2276,7.27034763681763,False,1,1,39.1439,-94.4218,5.22677743114471,7.96736523058729,0,10.8829801733571,0,0,0,off race course(1),6060
26,False,'00:00:00,0.609688305126496,0.609688305126496,9.61614252618037,38680.2206492277,5.49982417479528,-4793.70405838313,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:53:23 PM,7/24/2018 12:05:32 PM,14732,39.1772,-94.1711,7.71446735484856,False,1,1,39.1772,-94.1711,5.49982417479528,7.96736523058729,0,24.5279164337385,0,0,0,,6060
28,False,'00:00:00,0.667245386444442,0.667245386444442,10.5239458950337,42331.7924221876,5.90671266004496,299.745393862048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:37:56 PM,7/24/2018 12:24:42 PM,15882,39.1678,-94.1272,8.18081348465243,False,1,1,39.1678,-94.1272,7.00099890065418,7.96736523058729,0,27.0077319176922,0,0,0,,6060
30,False,'00:00:00,0.667245386444442,0.667245386444442,10.5239458950337,42331.7924221876,5.90671266004496,299.745393862048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:37:56 PM,7/24/2018 12:44:32 PM,17072,39.1376,-94.0973,7.9183168111639,False,1,1,39.1678,-94.1272,7.00099890065418,7.96736523058729,0,27.0077319176922,0,0,0,off race course(1),6060
32,False,'00:00:00,0.667245386444442,0.667245386444442,10.5239458950337,42331.7924221876,5.90671266004496,299.745393862048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:37:56 PM,7/24/2018 1:24:10 PM,19450,39.1562,-94.0225,7.8325827884865,False,1,1,39.1678,-94.1272,7.00099890065418,7.96736523058729,0,27.0077319176922,0,0,0,off race course(1),6060
34,False,'00:00:00,0.667245386444442,0.667245386444442,10.5239458950337,42331.7924221876,5.90671266004496,299.745393862048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:37:56 PM,7/24/2018 1:43:59 PM,20639,39.1481,-93.9845,6.9619428362683,False,1,1,39.1678,-94.1272,7.00099890065418,7.96736523058729,0,27.0077319176922,0,0,0,off race course(1),6060
36,False,'00:00:00,0.667245386444442,0.667245386444442,10.5239458950337,42331.7924221876,5.90671266004496,299.745393862048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:37:56 PM,7/24/2018 2:23:45 PM,23025,39.1738,-93.9084,7.26327651722582,False,1,1,39.1678,-94.1272,7.00099890065418,7.96736523058729,0,27.0077319176922,0,0,0,off race course(1),6060
38,False,'00:00:00,1.01205048920703,0.0120504892070258,15.8678876859149,63827.4022309179,5.71229016029145,-2264.01502731102,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:09:31 PM,7/24/2018 2:43:38 PM,24218,39.2006,-93.8819,6.81290458354255,False,2,2,39.2006,-93.8819,5.03136590184175,7.96736523058729,0,40.6228498467638,0,0,0,,6060
40,False,'00:00:00,1.01205048920703,0.0120504892070258,15.8678876859149,63827.4022309179,5.71229016029145,-2264.01502731102,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:09:31 PM,7/24/2018 3:03:55 PM,25435,39.2165,-93.8378,7.59121392658576,False,2,2,39.2006,-93.8819,5.03136590184175,7.96736523058729,0,40.6228498467638,0,0,0,off race course(1),6060
42,False,'00:00:00,1.30229272383925,0.302292723839254,18.1719174895139,73095.1913618478,5.93041111974219,-311.419022105053,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:53:09 PM,7/24/2018 3:33:06 PM,27186,39.201,-93.7743,7.47288735679613,False,2,2,39.201,-93.7743,7.25976994017843,7.96736523058729,0,46.4098358865157,0,0,0,,6060
44,False,'00:00:00,1.4907045135073,0.490704513507298,19.6675867166154,79111.4099822603,6.51203648432528,-1128.05446939161,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:36:27 PM,7/24/2018 4:03:21 PM,29001,39.2069,-93.7051,7.61767871059906,False,2,2,39.2069,-93.7051,7.54011898119435,7.96736523058729,0,50.1715430102754,0,0,0,,6060
46,False,'00:00:00,1.53118732164743,0.531187321647428,19.9889513746792,80404.0755026524,6.32449104271208,-5265.80655166431,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:41:00 PM,7/24/2018 4:22:41 PM,30161,39.2331,-93.6785,7.19518928098558,False,2,2,39.219,-93.6912,5.11789337852803,7.96736523058729,0,51.2920603715192,0,0,0,off race course(1),6060
48,False,'00:00:00,1.53118732164743,0.531187321647428,19.9889513746792,80404.0755026524,6.32449104271208,-5265.80655166431,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:41:00 PM,7/24/2018 4:42:33 PM,31353,39.2297,-93.6349,7.40022092812231,False,2,2,39.219,-93.6912,5.11789337852803,7.96736523058729,0,51.2920603715192,0,0,0,off race course(1),6060
50,False,'00:00:00,1.53118732164743,0.531187321647428,19.9889513746792,80404.0755026524,6.32449104271208,-5265.80655166431,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:41:00 PM,7/24/2018 5:03:00 PM,32580,39.243,-93.5923,7.1346107635602,False,2,2,39.219,-93.6912,5.11789337852803,7.96736523058729,0,51.2920603715192,0,0,0,off race course(1),6060
52,False,'00:00:00,1.87899179321022,0.878991793210222,22.7499274584014,91509.8971806136,5.96620062234035,-3015.65782790283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:46:20 PM,7/24/2018 5:22:12 PM,33732,39.2195,-93.5623,7.76303480447446,False,2,2,39.2195,-93.5623,5.96327650465128,7.96736523058729,0,58.1997653837667,0,0,0,,6060
54,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,6.10197284501437,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:55:53 PM,7/24/2018 6:02:27 PM,36147,39.2135,-93.5164,2.58755717640882,True,3,3,39.2135,-93.5164,2.57108621416461,7.96736523058729,0,60.7074577316824,0,0,0,,6060
56,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,6.10197284501437,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:55:53 PM,7/24/2018 7:21:20 PM,40880,39.2903,-93.4869,6.85253256645402,True,3,3,39.2135,-93.5164,2.57108621416461,7.96736523058729,0,60.7074577316824,0,0,0,off race course(1),6060
58,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,6.10197284501437,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:55:53 PM,7/24/2018 7:41:13 PM,42073,39.2802,-93.4555,6.98293184870028,True,3,3,39.2135,-93.5164,2.57108621416461,7.96736523058729,0,60.7074577316824,0,0,0,off race course(1),6060
60,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,6.10197284501437,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:55:53 PM,7/24/2018 8:11:00 PM,43860,39.2609,-93.4027,6.83199613985625,True,3,3,39.2135,-93.5164,2.57108621416461,7.96736523058729,0,60.7074577316824,0,0,0,off race course(1),6060
62,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,6.10197284501437,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:55:53 PM,7/24/2018 8:30:47 PM,45047,39.2312,-93.413,6.09205530998622,True,3,3,39.2135,-93.5164,2.57108621416461,7.96736523058729,0,60.7074577316824,0,0,0,off race course(1),6060
64,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/24/2018 8:50:37 PM,46237,39.2316,-93.3707,7.1707087327681,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
66,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/24/2018 9:10:29 PM,47429,39.2515,-93.3315,7.88991687712551,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
68,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/24/2018 9:40:16 PM,49216,39.2999,-93.3433,6.98147925063518,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
70,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/24/2018 10:00:25 PM,50425,39.3104,-93.3032,7.54589307548013,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
72,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/24/2018 10:19:56 PM,51596,39.3203,-93.265,6.81162945037995,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
74,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/24/2018 10:49:41 PM,53381,39.3426,-93.2129,6.31833868437158,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
76,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/24/2018 11:09:35 PM,54575,39.3692,-93.1889,5.99611510159041,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
78,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/24/2018 11:49:17 PM,56957,39.4048,-93.1632,4.00389119698542,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
80,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/25/2018 12:19:01 AM,58741,39.381,-93.1131,6.67008683343503,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
82,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/25/2018 12:38:51 AM,59931,39.3673,-93.0769,7.4256551962794,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
84,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/25/2018 12:58:51 AM,61131,39.3344,-93.0722,6.80459212871762,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
86,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/25/2018 1:28:14 AM,62894,39.3119,-93.0185,7.17644942058752,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
88,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/25/2018 1:48:09 AM,64089,39.3149,-92.9748,7.27842456864522,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
90,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/25/2018 2:08:02 AM,65282,39.2916,-92.9553,6.94354307298728,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
92,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,6.10197284501437,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:28:39 AM,7/25/2018 2:37:53 AM,67073,39.26,-92.9182,6.9099178183749,False,3,3,39.2264,-93.3918,2.52450292362518,7.96736523058729,0,67.4445194123819,0,0,0,off race course(1),6060
94,False,'00:00:00,2.89453150974534,0.894531509745333,36.5903484428532,147181.964862564,4.05253111336316,-1835.11135993054,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:54:17 AM,7/25/2018 2:58:06 AM,68286,39.226,-92.9155,6.84519089523579,False,3,3,39.226,-92.9155,4.05253111336316,7.96736523058729,0,92.966270885002,0,0,0,,6060
96,False,'00:00:00,2.95012196208698,0.950121962086978,37.3907619559043,150401.568899333,4.57013080885135,-3118.93961568,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:41:02 AM,7/25/2018 3:17:29 AM,69449,39.2299,-92.8761,6.95891833849343,False,3,3,39.2299,-92.8761,4.48706183190317,7.96736523058729,0,95.2782502365497,0,0,0,,6060
98,False,'00:00:00,2.99966502927398,0.999665029273977,38.1041028046308,153270.929596903,4.57013080885135,585.009359392319,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:42:21 PM,7/25/2018 8:18:10 AM,87490,39.22,-92.8487,0.261264216001115,True,4,3,39.22,-92.8487,0.355777153185521,7.96736523058729,0,96.8982144390991,0,0,0,,6060
100,False,'00:00:00,2.99951466549555,0.99951466549555,38.1019378069548,153262.221054201,4.57013080885135,584.672513513241,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:02:17 PM,7/25/2018 8:38:02 AM,88682,39.22,-92.8488,0.0525957532044472,True,4,3,39.22,-92.8488,0.0132349600564784,7.96736523058729,0,96.9138815270192,0,0,0,,6060
102,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 9:07:46 AM,90466,39.2023,-92.8585,6.84649066944887,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
104,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 9:37:35 AM,92255,39.1653,-92.9061,7.43629985094928,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
106,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 9:57:55 AM,93475,39.1319,-92.9194,7.44268749909265,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
108,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 10:27:14 AM,95234,39.0988,-92.9349,6.05957857564043,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
110,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 10:47:03 AM,96423,39.0828,-92.9072,6.3978027464236,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
112,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 11:06:57 AM,97617,39.0649,-92.935,6.30489770701188,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
114,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 11:26:47 AM,98807,39.0386,-92.9201,6.49166602334356,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
116,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 11:57:07 AM,100627,39.0046,-92.8798,6.51594819127639,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
118,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 12:16:24 PM,101784,38.9816,-92.8537,6.21852704680566,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
120,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 12:46:10 PM,103570,38.9714,-92.7916,7.02496213718434,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
122,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 1:06:01 PM,104761,38.9791,-92.7528,6.80689739566851,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
124,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 1:25:50 PM,105950,38.9846,-92.7144,6.20909912822462,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
126,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 1:45:37 PM,107137,38.9749,-92.6772,6.17371229924584,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
128,False,'00:00:00,2.99993015921453,0.99993015921453,38.1079202513,153286.284993215,4.57013080885135,1855.04109803144,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:22:27 PM,7/25/2018 2:15:08 PM,108908,38.9708,-92.6147,7.00615601628272,True,4,3,39.2165,-92.8506,0.04405031610067,7.96736523058729,0,97.174487575308,0,0,0,off race course(1),6060
130,False,'00:00:00,3.41702953552152,0.417029535521515,47.5646637826718,191325.33499905,4.28172924495306,-4776.48882647225,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:27:52 PM,7/25/2018 2:44:55 PM,110695,38.972,-92.5599,6.07222313107696,False,4,4,38.972,-92.5599,5.72274577310319,7.96736523058729,0,120.663914622348,0,0,0,,6060
132,False,'00:00:00,3.45669595823755,0.456695958237547,48.4640612260387,194943.094559713,4.99336604446237,-5169.45960131705,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:14:45 PM,7/25/2018 3:14:42 PM,112482,38.9393,-92.5167,6.41361994065988,False,4,4,38.9481,-92.5328,6.78917434389527,7.96736523058729,0,122.867751046846,0,0,0,off race course(1),6060
