index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1876
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 4:36:57 PM,-1178583,38.9116,-92.2756,0.770906076845087,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 10:43:14 AM,-854206,38.858,-92.4533,0.0349047947846883,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 11:03:05 AM,-853015,38.8455,-92.4477,5.35151911685594,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 11:23:03 AM,-851817,38.8198,-92.4201,7.17137659591585,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 11:43:02 AM,-850618,38.8095,-92.381,7.16343364856314,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 12:12:58 PM,-848822,38.7828,-92.3865,2.37813133096359,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 12:24:23 PM,-848137,38.7828,-92.3869,0.202286683619661,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 12:42:57 PM,-847023,38.7625,-92.4088,5.6654442114724,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 12:54:27 PM,-846333,38.7536,-92.4069,5.85648607277309,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:05:28 PM,-845672,38.7351,-92.382,46.8487407731191,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:32:54 PM,-844026,38.7044,-92.3426,6.87899824638547,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 1:52:55 PM,-842825,38.6808,-92.359,6.10229335393854,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 2:04:36 PM,-842124,38.6755,-92.3479,6.92097247470278,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 2:19:38 PM,-841222,38.6689,-92.3007,15.3983914378578,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 2:33:02 PM,-840418,38.6545,-92.2704,7.96062818263797,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 3:02:48 PM,-838632,38.6423,-92.2465,0.70337888999226,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 3:12:48 PM,-838032,38.6461,-92.2269,8.46150701875446,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 3:25:06 PM,-837294,38.6439,-92.2196,25.154810240083,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 3:42:51 PM,-836229,38.6274,-92.2018,1.06891803393932,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/14/2018 8:54:12 PM,-817548,38.7655,-92.258,2.51482450773367,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 9:46:44 AM,-511996,38.9118,-92.2756,0.558641504235323,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:29:51 AM,-1809,39.1156,-94.613,0.26048025107739,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:57:58 AM,-122,39.1159,-94.6122,0.272173123037458,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1876
48,False,'00:00:00,0.00930799044943052,0.00930799044943052,0.146807741007069,590.523258126425,4.14778230836995,2137.30320803343,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 5:32:55 PM,7/24/2018 8:07:59 AM,479,39.1108,-94.6038,6.23758193002528,False,1,1,39.1108,-94.6038,4.14778230836995,4.14778230836995,0,0.545744205798238,0,0,0,,1876
50,False,'00:00:00,0.0957579750650057,0.0957579750650057,1.51031654781778,6075.13638246543,5.1612306753423,-4437.79972369132,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:32:18 PM,7/24/2018 8:37:55 AM,2275,39.1356,-94.5443,7.34821959528908,False,1,1,39.1356,-94.5443,6.522905091718,5.1612306753423,0,4.22864590924484,0,0,0,,1876
52,False,'00:00:00,0.0957579750650057,0.0957579750650057,1.51031654781778,6075.13638246543,5.1612306753423,-4437.79972369132,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:32:18 PM,7/24/2018 8:45:02 AM,2702,39.1468,-94.5344,7.60400512316588,False,1,1,39.1356,-94.5443,6.522905091718,5.1612306753423,0,4.22864590924484,0,0,0,off race course(1),1876
54,False,'00:00:00,0.0957579750650057,0.0957579750650057,1.51031654781778,6075.13638246543,5.1612306753423,-4437.79972369132,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:32:18 PM,7/24/2018 8:55:03 AM,3303,39.1519,-94.5113,7.3013018316294,False,1,1,39.1356,-94.5443,6.522905091718,5.1612306753423,0,4.22864590924484,0,0,0,off race course(1),1876
56,False,'00:00:00,0.256721794240538,0.256721794240538,4.04907448976173,16287.1020539411,5.64940226267626,-1806.1682050706,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:54:22 PM,7/24/2018 9:43:11 AM,6191,39.1413,-94.4262,6.05856581695261,False,1,1,39.1413,-94.4262,5.1224072355506,5.7963960034945,0,10.9589854552152,0,0,0,,1876
58,False,'00:00:00,0.261986853902926,0.261986853902926,4.13211620746675,16621.1312091014,5.64940226267626,-2939.82720838891,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:10 PM,7/24/2018 9:57:53 AM,7073,39.1586,-94.4126,6.81968926705653,False,1,1,39.1448,-94.4229,2.49067256654578,5.7963960034945,0,11.2589089198817,0,0,0,off race course(1),1876
60,False,'00:00:00,0.261986853902926,0.261986853902926,4.13211620746675,16621.1312091014,5.64940226267626,-2939.82720838891,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:10 PM,7/24/2018 10:27:53 AM,8873,39.1719,-94.3488,7.19210929211632,False,1,1,39.1448,-94.4229,2.49067256654578,5.7963960034945,0,11.2589089198817,0,0,0,off race course(1),1876
62,False,'00:00:00,0.261986853902926,0.261986853902926,4.13211620746675,16621.1312091014,5.64940226267626,-2939.82720838891,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:10 PM,7/24/2018 10:57:50 AM,10670,39.2111,-94.3169,6.4480368117684,False,1,1,39.1448,-94.4229,2.49067256654578,5.7963960034945,0,11.2589089198817,0,0,0,off race course(1),1876
64,False,'00:00:00,0.261986853902926,0.261986853902926,4.13211620746675,16621.1312091014,5.64940226267626,-2939.82720838891,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:10 PM,7/24/2018 11:21:08 AM,12068,39.2365,-94.2973,4.13062338507489,False,1,1,39.1448,-94.4229,2.49067256654578,5.7963960034945,0,11.2589089198817,0,0,0,off race course(1),1876
66,False,'00:00:00,0.261986853902926,0.261986853902926,4.13211620746675,16621.1312091014,5.64940226267626,-2939.82720838891,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:10 PM,7/24/2018 11:37:51 AM,13071,39.2381,-94.2849,4.06504801358634,False,1,1,39.1448,-94.4229,2.49067256654578,5.7963960034945,0,11.2589089198817,0,0,0,off race course(1),1876
68,False,'00:00:00,0.261986853902926,0.261986853902926,4.13211620746675,16621.1312091014,5.64940226267626,-2939.82720838891,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:10 PM,7/24/2018 12:07:46 PM,14866,39.2123,-94.2271,6.94558790062432,False,1,1,39.1448,-94.4229,2.49067256654578,5.7963960034945,0,11.2589089198817,0,0,0,off race course(1),1876
70,False,'00:00:00,0.261986853902926,0.261986853902926,4.13211620746675,16621.1312091014,5.64940226267626,-2939.82720838891,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:10 PM,7/24/2018 12:28:48 PM,16128,39.1921,-94.1894,7.17452617258868,False,1,1,39.1448,-94.4229,2.49067256654578,5.7963960034945,0,11.2589089198817,0,0,0,off race course(1),1876
72,False,'00:00:00,0.261986853902926,0.261986853902926,4.13211620746675,16621.1312091014,5.64940226267626,-2939.82720838891,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:10 PM,7/24/2018 1:07:37 PM,18457,39.1802,-94.184,4.40785359225798,False,1,1,39.1448,-94.4229,2.49067256654578,5.7963960034945,0,11.2589089198817,0,0,0,off race course(1),1876
74,False,'00:00:00,0.674077203523299,0.674077203523299,10.6316988668239,42765.2207655286,4.11106119774841,4861.9955749537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:45:33 PM,7/24/2018 1:38:02 PM,20282,39.1559,-94.1204,7.51783236016803,False,1,1,39.1559,-94.1204,3.02907082921056,5.7963960034945,0,28.2396697550007,0,0,0,,1876
76,False,'00:00:00,0.674077203523299,0.674077203523299,10.6316988668239,42765.2207655286,4.11106119774841,4861.9955749537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:45:33 PM,7/24/2018 2:07:45 PM,22065,39.1346,-94.0599,7.56474419520618,False,1,1,39.1559,-94.1204,3.02907082921056,5.7963960034945,0,28.2396697550007,0,0,0,off race course(1),1876
78,False,'00:00:00,0.674077203523299,0.674077203523299,10.6316988668239,42765.2207655286,4.11106119774841,4861.9955749537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:45:33 PM,7/24/2018 2:27:38 PM,23258,39.156,-94.0235,7.70962297788462,False,1,1,39.1559,-94.1204,3.02907082921056,5.7963960034945,0,28.2396697550007,0,0,0,off race course(1),1876
80,False,'00:00:00,0.674077203523299,0.674077203523299,10.6316988668239,42765.2207655286,4.11106119774841,4861.9955749537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:45:33 PM,7/24/2018 2:57:36 PM,25056,39.1414,-93.9688,6.45842800654883,False,1,1,39.1559,-94.1204,3.02907082921056,5.7963960034945,0,28.2396697550007,0,0,0,off race course(1),1876
82,False,'00:00:00,0.674077203523299,0.674077203523299,10.6316988668239,42765.2207655286,4.11106119774841,4861.9955749537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:45:33 PM,7/24/2018 3:37:35 PM,27455,39.1771,-93.9059,6.33601778386618,False,1,1,39.1559,-94.1204,3.02907082921056,5.7963960034945,0,28.2396697550007,0,0,0,off race course(1),1876
84,False,'00:00:00,0.991928970966919,0.991928970966919,15.6449291883437,62930.5681981243,4.11106119774841,280.995868168375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:52:09 PM,7/24/2018 3:47:31 PM,28051,39.1928,-93.8913,2.55567657316945,False,1,1,39.1928,-93.8913,2.2805718532152,5.7963960034945,0,40.814881717491,0,0,0,,1876
86,False,'00:00:00,1.21686474614757,0.216864746147568,17.4937646117556,70367.3716696809,4.39130742747651,-4256.4098944087,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:59:47 PM,7/24/2018 4:27:29 PM,30449,39.2101,-93.807,7.24298502448378,False,2,2,39.2101,-93.807,7.22926436284443,5.7963960034945,0,45.7058852865543,0,0,0,,1876
88,False,'00:00:00,1.32794335264127,0.327943352641267,18.3755398648577,73914.2472760019,4.98783570757714,-1518.35511935794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:27:55 PM,7/24/2018 4:47:31 PM,31651,39.2048,-93.7652,7.20029423026116,False,2,2,39.2048,-93.7652,7.07247092055326,5.7963960034945,0,48.185789287279,0,0,0,,1876
90,False,'00:00:00,1.44295932873346,0.442959328733458,19.2885711373126,77586.847903754,5.4838904301265,-1137.46457884302,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:08:22 PM,7/24/2018 5:07:27 PM,32847,39.206,-93.7227,7.27964550943833,False,2,2,39.206,-93.7227,6.75634450378328,5.7963960034945,0,50.5788584955178,0,0,0,,1876
92,False,'00:00:00,1.44295932873346,0.442959328733458,19.2885711373126,77586.847903754,5.4838904301265,-1137.46457884302,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:08:22 PM,7/24/2018 5:37:31 PM,34651,39.2346,-93.675,7.26127966041619,False,2,2,39.206,-93.7227,6.75634450378328,5.7963960034945,0,50.5788584955178,0,0,0,off race course(1),1876
94,False,'00:00:00,1.44295932873346,0.442959328733458,19.2885711373126,77586.847903754,5.4838904301265,-1137.46457884302,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:08:22 PM,7/24/2018 5:54:40 PM,35680,39.2329,-93.6445,6.63278893238258,False,2,2,39.206,-93.7227,6.75634450378328,5.7963960034945,0,50.5788584955178,0,0,0,off race course(1),1876
96,False,'00:00:00,1.44295932873346,0.442959328733458,19.2885711373126,77586.847903754,5.4838904301265,-1137.46457884302,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:08:22 PM,7/24/2018 6:07:26 PM,36446,39.2348,-93.6163,7.21770242600307,False,2,2,39.206,-93.7227,6.75634450378328,5.7963960034945,0,50.5788584955178,0,0,0,off race course(1),1876
98,False,'00:00:00,1.87750903941856,0.877509039418556,22.7381569146288,91462.5510406155,5.66509524918552,-3318.00431753223,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:04:30 PM,7/24/2018 6:38:46 PM,38326,39.2203,-93.5629,6.65142804289313,False,2,2,39.2203,-93.5629,5.66509524918552,5.7963960034945,0,59.2008880168477,0,0,0,,1876
100,False,'00:00:00,1.94414781240625,0.94414781240625,23.2671554569446,93590.408472448,5.90491965994504,-814.191510767867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:01:00 PM,7/24/2018 6:49:45 PM,38985,39.2147,-93.5379,8.97060592863622,False,2,2,39.2147,-93.5379,8.87585096892965,5.90491965994504,0,60.6035062602964,0,0,0,,1876
102,False,'00:00:00,2.00421754796226,0.00421754796226418,23.7712527915045,95618.102641537,6.13218637672152,-233.122701239032,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:50:24 AM,7/24/2018 6:59:46 PM,39586,39.2142,-93.5144,7.6806993680048,True,3,3,39.2142,-93.5144,7.68071586863757,6.13218637672152,0,61.8666415380821,0,0,0,,1876
104,False,'00:00:00,2.01062386299769,0.0106238629976873,23.8634934714634,95989.1339406188,6.13218637672152,-173.275911219826,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:55:39 AM,7/24/2018 7:07:17 PM,40037,39.2141,-93.5101,0.2100387978511,False,3,3,39.2141,-93.5101,0.122713126333579,6.13218637672152,0,62.1004808977806,0,0,0,,1876
106,False,'00:00:00,2.00820789831908,0.00820789831907792,23.8287074480663,95849.2097395323,6.13218637672152,-36.1072787430249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:26:37 AM,7/24/2018 7:37:24 PM,41844,39.2137,-93.5117,0.187599206961909,False,3,3,39.2137,-93.5117,0.179238599229601,6.13218637672152,0,62.1906532995007,0,0,0,,1876
108,False,'00:00:00,2.01048887812053,0.0104888781205299,23.861549905344,95981.3160899432,6.13218637672152,-246.750000017637,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:46:14 AM,7/24/2018 7:57:49 PM,43069,39.2143,-93.5102,0.0790695986800668,False,3,3,39.2143,-93.5102,0.00292218436119201,6.13218637672152,0,62.2895051488774,0,0,0,,1876
110,False,'00:00:00,2.03450800408114,0.0345080040811422,24.207386864403,97372.4196274212,5.99122654582168,-2458.12498812249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:55:50 AM,7/24/2018 8:17:19 PM,44239,39.2354,-93.4862,7.06704828682004,False,3,3,39.2206,-93.4943,5.15200212211996,6.13218637672152,0,63.2465901583864,0,0,0,off race course(1),1876
112,False,'00:00:00,2.03450800408114,0.0345080040811422,24.207386864403,97372.4196274212,5.99122654582168,-2458.12498812249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:55:50 AM,7/24/2018 8:47:20 PM,46040,39.2881,-93.4896,7.34166180892313,False,3,3,39.2206,-93.4943,5.15200212211996,6.13218637672152,0,63.2465901583864,0,0,0,off race course(1),1876
114,False,'00:00:00,2.03450800408114,0.0345080040811422,24.207386864403,97372.4196274212,5.99122654582168,-2458.12498812249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:55:50 AM,7/24/2018 9:07:40 PM,47260,39.2826,-93.4547,6.93281212711191,False,3,3,39.2206,-93.4943,5.15200212211996,6.13218637672152,0,63.2465901583864,0,0,0,off race course(1),1876
116,False,'00:00:00,2.03450800408114,0.0345080040811422,24.207386864403,97372.4196274212,5.99122654582168,-2458.12498812249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:55:50 AM,7/24/2018 9:27:18 PM,48438,39.2682,-93.4226,7.54685785434139,False,3,3,39.2206,-93.4943,5.15200212211996,6.13218637672152,0,63.2465901583864,0,0,0,off race course(1),1876
118,False,'00:00:00,2.03450800408114,0.0345080040811422,24.207386864403,97372.4196274212,5.99122654582168,-2458.12498812249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:55:50 AM,7/24/2018 9:57:13 PM,50233,39.2358,-93.4146,6.33255336165713,False,3,3,39.2206,-93.4943,5.15200212211996,6.13218637672152,0,63.2465901583864,0,0,0,off race course(1),1876
120,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/24/2018 10:17:22 PM,51442,39.2298,-93.3766,7.13975698975882,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,,1876
122,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/24/2018 10:37:21 PM,52641,39.2456,-93.3435,6.66279983982099,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
124,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/24/2018 11:07:38 PM,54458,39.2855,-93.3442,6.35793151481602,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
126,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/24/2018 11:47:10 PM,56830,39.3091,-93.2864,7.42101616365864,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
128,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 12:17:11 AM,58631,39.3261,-93.228,6.66678885453669,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
130,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 12:57:39 AM,61059,39.3257,-93.2284,0.0290919817525786,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
132,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 1:47:01 AM,64021,39.3259,-93.2284,0.0103616774702754,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
134,False,'00:00:00,2.20823348277643,0.208233482776433,26.7087556220165,107433.990075879,6.12070364759552,-5201.29090143589,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:56:41 AM,7/25/2018 2:06:59 AM,65219,39.3416,-93.2138,7.26227372538436,False,3,3,39.2298,-93.3766,6.88124917667298,6.13218637672152,0,69.5903019328867,0,0,0,off race course(1),1876
