index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1441
2,False,'00:00:00,0.983988501893622,0.983988501893621,15.5196903053087,62426.8040726999,6.36339721529954,2148.24176875524,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:42 PM,7/24/2018 2:05:45 PM,21945,39.1871,-93.8964,0.489099102297468,False,1,1,39.1871,-93.8964,6.36339721529954,6.36339721529954,0,38.6987094908767,0,0,0,,1441
4,False,'00:00:00,1.01944626541925,0.0194462654192483,15.9265975729694,64063.5584005438,6.10219054169046,-2906.16227878485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:27:02 PM,7/24/2018 2:25:45 PM,23145,39.2124,-93.8585,7.88997460523548,False,2,2,39.2025,-93.8794,6.10219054169046,6.36339721529954,0,40.100640701468,0,0,0,off race course(1),1441
6,False,'00:00:00,1.01944626541925,0.0194462654192483,15.9265975729694,64063.5584005438,6.10219054169046,-2906.16227878485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:27:02 PM,7/24/2018 2:45:45 PM,24345,39.215,-93.8207,8.16216784181454,False,2,2,39.2025,-93.8794,6.10219054169046,6.36339721529954,0,40.100640701468,0,0,0,off race course(1),1441
8,False,'00:00:00,1.30313156179765,0.30313156179765,18.1785764365103,73121.9764826393,6.53549305691425,-342.006895970137,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:12:41 PM,7/24/2018 3:05:45 PM,25545,39.2011,-93.774,8.07957212713337,False,2,2,39.2011,-93.774,7.76873452645612,6.53549305691425,0,45.7777319674934,0,0,0,,1441
10,False,'00:00:00,1.43458499549261,0.434584995492608,19.2220931714279,77319.4452127339,6.87585959260088,-1562.71211414094,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:38 PM,7/24/2018 3:25:45 PM,26745,39.207,-93.7259,7.95273710957999,False,2,2,39.207,-93.7259,7.74468995710933,6.87585959260088,0,48.5054470867979,0,0,0,,1441
12,False,'00:00:00,1.4982699121096,0.498269912109602,19.7276431170146,79352.9824020235,6.97666348559244,-1476.73757630756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:01:21 PM,7/24/2018 3:45:45 PM,27945,39.2233,-93.6891,7.65493642255109,False,2,2,39.208,-93.7024,7.5814868435418,6.97666348559244,0,49.7669010357082,0,0,0,off race course(1),1441
14,False,'00:00:00,1.4982699121096,0.498269912109602,19.7276431170146,79352.9824020235,6.97666348559244,-1476.73757630756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:01:21 PM,7/24/2018 4:06:00 PM,29160,39.2332,-93.646,7.66662880462578,False,2,2,39.208,-93.7024,7.5814868435418,6.97666348559244,0,49.7669010357082,0,0,0,off race course(1),1441
16,False,'00:00:00,1.4982699121096,0.498269912109602,19.7276431170146,79352.9824020235,6.97666348559244,-1476.73757630756,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:01:21 PM,7/24/2018 4:26:00 PM,30360,39.2423,-93.6014,8.07895311119138,False,2,2,39.208,-93.7024,7.5814868435418,6.97666348559244,0,49.7669010357082,0,0,0,off race course(1),1441
18,False,'00:00:00,1.87221951560853,0.872219515608531,22.6961670900928,91293.650083329,6.33701229350026,-4157.86543867337,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:10:00 PM,7/24/2018 4:46:00 PM,31560,39.2225,-93.565,8.17873141143313,False,2,2,39.2225,-93.565,6.33701229350026,6.97666348559244,0,57.1991654323867,0,0,0,,1441
20,False,'00:00:00,1.99624282108135,0.996242821081345,23.6807012414107,95253.8657421542,6.6256435965587,-164.772445364697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:32:34 PM,7/24/2018 5:06:00 PM,32760,39.2139,-93.5186,7.97444772156295,True,3,2,39.2139,-93.5186,7.93661248300436,6.97666348559244,0,59.8008289804581,0,0,0,,1441
22,False,'00:00:00,2.02420095778111,0.0242009577811068,24.0589818993294,96775.4716538587,6.38006824144225,-1072.62979599854,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:56:14 PM,7/24/2018 5:26:00 PM,33960,39.2167,-93.5011,5.04584810518531,False,3,3,39.2167,-93.5011,4.90661611074352,6.97666348559244,0,60.7713761282553,0,0,0,,1441
24,False,'00:00:00,2.04574629775363,0.0457462977536346,24.3692003007071,98023.3021827922,6.13322915031109,-5043.92492776895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:11:57 PM,7/24/2018 5:46:00 PM,35160,39.2466,-93.4901,7.85978908705741,False,3,3,39.2278,-93.4869,4.65219460352418,6.97666348559244,0,61.8523999308698,0,0,0,off race course(1),1441
26,False,'00:00:00,2.04574629775363,0.0457462977536346,24.3692003007071,98023.3021827922,6.13322915031109,-5043.92492776895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:11:57 PM,7/24/2018 6:06:00 PM,36360,39.2839,-93.4932,7.868943889583,False,3,3,39.2278,-93.4869,4.65219460352418,6.97666348559244,0,61.8523999308698,0,0,0,off race course(1),1441
28,False,'00:00:00,2.04574629775363,0.0457462977536346,24.3692003007071,98023.3021827922,6.13322915031109,-5043.92492776895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:11:57 PM,7/24/2018 6:26:00 PM,37560,39.2847,-93.4555,7.48507292994764,False,3,3,39.2278,-93.4869,4.65219460352418,6.97666348559244,0,61.8523999308698,0,0,0,off race course(1),1441
30,False,'00:00:00,2.04574629775363,0.0457462977536346,24.3692003007071,98023.3021827922,6.13322915031109,-5043.92492776895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:11:57 PM,7/24/2018 6:46:15 PM,38775,39.2694,-93.4213,7.51212369875502,False,3,3,39.2278,-93.4869,4.65219460352418,6.97666348559244,0,61.8523999308698,0,0,0,off race course(1),1441
32,False,'00:00:00,2.04574629775363,0.0457462977536346,24.3692003007071,98023.3021827922,6.13322915031109,-5043.92492776895,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:11:57 PM,7/24/2018 7:06:15 PM,39975,39.2446,-93.4146,7.79431218519668,False,3,3,39.2278,-93.4869,4.65219460352418,6.97666348559244,0,61.8523999308698,0,0,0,off race course(1),1441
34,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 7:26:15 PM,41175,39.2278,-93.383,7.73831197526328,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,,1441
36,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 7:46:15 PM,42375,39.2462,-93.3408,8.01172964503976,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
38,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 8:06:15 PM,43575,39.277,-93.3381,7.76452703429821,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
40,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 8:26:15 PM,44775,39.3111,-93.3295,7.85564698590934,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
42,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 8:46:15 PM,45975,39.3101,-93.2798,8.15277907970714,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
44,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 9:06:15 PM,47175,39.3259,-93.2352,8.53996184240881,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
46,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 9:46:15 PM,49575,39.3272,-93.2263,0.432229155888956,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
48,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 10:06:15 PM,50775,39.3589,-93.199,8.13697995935251,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
50,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 10:26:15 PM,51975,39.3924,-93.1977,7.6056224296927,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
52,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 10:46:15 PM,53175,39.4111,-93.1741,6.92900856077309,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
54,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 11:01:30 PM,54090,39.3898,-93.1549,7.86976766594471,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
56,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 11:21:30 PM,55290,39.3827,-93.1115,8.04938740515765,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
58,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/24/2018 11:41:30 PM,56490,39.3617,-93.0758,7.99494554892658,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
60,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/25/2018 12:01:30 AM,57690,39.326,-93.0642,7.92189795390167,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
62,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/25/2018 12:21:30 AM,58890,39.3121,-93.021,7.72015671371231,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
64,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/25/2018 12:41:30 AM,60090,39.3159,-92.9728,7.97401217673643,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
66,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/25/2018 1:01:30 AM,61290,39.2867,-92.958,7.85622201486711,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
68,False,'00:00:00,2.19901826612369,0.199018266123691,26.5760712558376,106900.277046301,6.34936707924245,-4504.11000457469,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:58:38 PM,7/25/2018 1:21:30 AM,62490,39.264,-92.9269,7.61637836834968,False,3,3,39.2278,-93.383,7.6461946528306,6.97666348559244,0,67.4199904241209,0,0,0,off race course(1),1441
70,False,'00:00:00,2.88338933034388,0.88338933034388,36.4299188981725,146536.648908686,3.93799771500868,-4075.15053683211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:45:26 AM,7/25/2018 1:41:30 AM,63690,39.2321,-92.9198,7.55925133891301,False,3,3,39.2321,-92.9198,3.93799771500868,6.97666348559244,0,92.2410724429504,0,0,0,,1441
72,False,'00:00:00,2.94719016298831,0.947190162988308,37.3485487427125,150231.769377735,4.7036756514654,-2327.67519330541,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:25:44 AM,7/25/2018 2:01:30 AM,64890,39.2277,-92.8793,7.55964369973169,False,3,3,39.2277,-92.8793,6.05471716000899,6.97666348559244,0,94.7227688638552,0,0,0,,1441
74,False,'00:00:00,2.99609088599073,0.996090885990729,38.0526408635782,153063.927752917,4.85138767477644,-329.764940167266,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:04:23 PM,7/25/2018 2:21:45 AM,66105,39.2225,-92.8496,6.53948444082146,True,4,3,39.2225,-92.8496,5.21428511476281,6.97666348559244,0,96.3543061665387,0,0,0,,1441
76,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,4.85138767477644,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:23:03 PM,7/25/2018 2:41:45 AM,67305,39.22,-92.8491,0.0322390294090897,True,4,3,39.22,-92.8491,0.0324672959246089,6.97666348559244,0,96.5355553486125,0,0,0,,1441
78,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 5:36:45 AM,77805,39.2025,-92.8589,7.32731348989147,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
80,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 5:56:45 AM,79005,39.1788,-92.8947,7.82942136249465,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
82,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 6:16:45 AM,80205,39.1432,-92.9074,8.04558606948512,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
84,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 6:36:45 AM,81405,39.1229,-92.945,7.18350603482961,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
86,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 6:56:45 AM,82605,39.0976,-92.9239,7.25258754822204,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
88,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 7:16:45 AM,83805,39.0734,-92.9164,7.51609193775082,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
90,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 7:36:45 AM,85005,39.0464,-92.9276,7.54791788239736,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
92,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 7:56:45 AM,86205,39.0127,-92.9076,7.35895532004841,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
94,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 8:16:45 AM,87405,38.9911,-92.8658,8.48102720390291,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
96,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 8:36:45 AM,88605,38.9791,-92.8204,8.22159352295359,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
98,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 8:56:45 AM,89805,38.9723,-92.7727,7.60361753243803,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
100,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 9:16:45 AM,91005,38.9837,-92.7303,6.69969039923624,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
102,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 9:37:00 AM,92220,38.9804,-92.7029,4.29263740813155,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
104,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 9:57:00 AM,93420,38.9771,-92.6566,7.75307004771049,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
106,False,'00:00:00,2.99916972433701,0.999169724337012,38.0969712065248,153242.243272052,4.85138767477644,1055.40773375885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:08:00 PM,7/25/2018 10:17:00 AM,94620,38.9689,-92.6088,7.96384881525431,True,4,3,39.2187,-92.8498,0.0013891101154761,6.97666348559244,0,96.6329878213525,0,0,0,off race course(1),1441
108,False,'00:00:00,3.41392746980694,0.413927469806936,47.4943274684339,191042.412387726,4.80383909582886,-4233.25472444229,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:31:50 PM,7/25/2018 10:37:00 AM,95820,38.9724,-92.5628,7.59795560930114,False,4,4,38.9724,-92.5628,6.82960968713229,6.97666348559244,0,120.302644312726,0,0,0,,1441
110,False,'00:00:00,3.45847010269378,0.458470102693782,48.5042882210345,195104.904665819,5.59501229409406,-5245.71922849296,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:26:06 PM,7/25/2018 10:57:00 AM,97020,38.9472,-92.5315,6.59253170058171,False,4,4,38.9472,-92.5315,7.57294528975708,6.97666348559244,0,122.725783822711,0,0,0,,1441
112,False,'00:00:00,3.45847010269378,0.458470102693782,48.5042882210345,195104.904665819,5.59501229409406,-5245.71922849296,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:26:06 PM,7/25/2018 11:17:00 AM,98220,38.9216,-92.4984,7.65133017651898,False,4,4,38.9472,-92.5315,7.57294528975708,6.97666348559244,0,122.725783822711,0,0,0,off race course(1),1441
114,False,'00:00:00,3.54236426972923,0.542364269729226,50.4065066258863,202756.437223949,5.59501229409406,-4849.58715700517,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:15:07 PM,7/25/2018 11:37:00 AM,99420,38.8931,-92.4761,7.01249065131477,False,4,4,38.8931,-92.4761,7.13166124130004,6.97666348559244,0,127.509684905899,0,0,0,,1441
116,False,'00:00:00,3.57460205586443,0.574602055864428,51.1374669808791,205696.671079675,6.03789245033314,-1398.05641215526,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:56:34 PM,7/25/2018 11:57:00 AM,100620,38.8627,-92.4597,8.04742957661349,False,4,4,38.8627,-92.4597,8.69517338776756,6.97666348559244,0,130.088206502199,0,0,0,,1441
118,False,'00:00:00,3.61563806836041,0.615638068360413,52.0679185365708,209439.343505712,6.28214715266544,1458.45631581105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:45:02 PM,7/25/2018 12:17:00 PM,101820,38.8284,-92.4365,7.77846951219511,False,4,4,38.8284,-92.4365,6.73990350543084,6.97666348559244,0,132.769769078808,0,0,0,,1441
120,False,'00:00:00,3.64094346612905,0.640943466129047,52.6416937473939,211747.311768169,6.61393012939022,-601.506206512834,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:31:35 PM,7/25/2018 12:37:00 PM,103020,38.8196,-92.3912,8.24991141176448,False,4,4,38.8184,-92.4166,8.60462798973887,6.97666348559244,0,134.045836665556,0,0,0,off race course(1),1441
122,False,'00:00:00,3.64094346612905,0.640943466129047,52.6416937473939,211747.311768169,6.61393012939022,-601.506206512834,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:31:35 PM,7/25/2018 12:57:00 PM,104220,38.8162,-92.3835,0.0828837381472928,False,4,4,38.8184,-92.4166,8.60462798973887,6.97666348559244,0,134.045836665556,0,0,0,off race course(1),1441
124,False,'00:00:00,3.68994926673911,0.689949266739107,53.7528524746219,216216.865399314,6.61393012939022,-3942.57456252959,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:05:09 PM,7/25/2018 2:25:45 PM,109545,38.7972,-92.3791,7.40257676717928,False,4,4,38.7972,-92.3791,1.4032427304553,6.97666348559244,0,136.542803711847,0,0,0,,1441
126,False,'00:00:00,3.68678666147013,0.686786661470131,53.68114348504,215928.421303148,6.61393012939022,2419.22473948068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:16:46 PM,7/25/2018 2:45:45 PM,110745,38.7714,-92.4078,6.78848104416093,False,4,4,38.7805,-92.3904,1.07538486716278,6.97666348559244,0,137.848740530622,0,0,0,off race course(1),1441
128,False,'00:00:00,3.68678666147013,0.686786661470131,53.68114348504,215928.421303148,6.61393012939022,2419.22473948068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:16:46 PM,7/25/2018 3:05:45 PM,111945,38.7373,-92.395,7.54554027840545,False,4,4,38.7805,-92.3904,1.07538486716278,6.97666348559244,0,137.848740530622,0,0,0,off race course(1),1441
130,False,'00:00:00,3.68678666147013,0.686786661470131,53.68114348504,215928.421303148,6.61393012939022,2419.22473948068,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:16:46 PM,7/25/2018 3:25:45 PM,113145,38.7237,-92.3505,7.7310414100552,False,4,4,38.7805,-92.3904,1.07538486716278,6.97666348559244,0,137.848740530622,0,0,0,off race course(1),1441
