index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0116
2,False,'00:00:00,0.0846135866323044,0.0846135866323044,1.33454472041863,5368.10723338548,8.08627014200912,-2189.4845799887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:52:30 AM,7/24/2018 7:24:45 AM,1485,39.1286,-94.5513,0.278726432871413,False,1,1,39.1286,-94.5513,8.08627014200912,8.08627014200912,0,3.35465947572338,0,0,0,,0116
4,False,'00:00:00,0.0971512679559116,0.0971512679559116,1.5322918799785,6163.53052746721,4.26693244529512,-4875.31343889795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:52:10 PM,7/24/2018 7:36:35 AM,2195,39.1457,-94.5363,8.85573625186113,False,1,1,39.1369,-94.5435,4.26693244529512,8.08627014200912,0,4.06513757486948,0,0,0,off race course(1),0116
6,False,'00:00:00,0.0971512679559116,0.0971512679559116,1.5322918799785,6163.53052746721,4.26693244529512,-4875.31343889795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:52:10 PM,7/24/2018 7:42:41 AM,2561,39.1508,-94.519,9.8215308271387,False,1,1,39.1369,-94.5435,4.26693244529512,8.08627014200912,0,4.06513757486948,0,0,0,off race course(1),0116
8,False,'00:00:00,0.0971512679559116,0.0971512679559116,1.5322918799785,6163.53052746721,4.26693244529512,-4875.31343889795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:52:10 PM,7/24/2018 7:49:16 AM,2956,39.1522,-94.5005,9.05200605907742,False,1,1,39.1369,-94.5435,4.26693244529512,8.08627014200912,0,4.06513757486948,0,0,0,off race course(1),0116
10,False,'00:00:00,0.0971512679559116,0.0971512679559116,1.5322918799785,6163.53052746721,4.26693244529512,-4875.31343889795,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:52:10 PM,7/24/2018 7:55:51 AM,3351,39.1457,-94.4844,9.16763299579119,False,1,1,39.1369,-94.5435,4.26693244529512,8.08627014200912,0,4.06513757486948,0,0,0,off race course(1),0116
12,False,'00:00:00,0.190182964664522,0.190182964664522,2.99960894589593,12065.7046807248,4.229366923792,-958.494178283334,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:35:33 PM,7/24/2018 8:02:40 AM,3760,39.1337,-94.4741,8.95191986432816,False,1,1,39.1337,-94.4741,3.47805649372961,8.08627014200912,0,8.04008602253951,0,0,0,,0116
14,False,'00:00:00,0.209898274753429,0.209898274753429,3.31056329776502,13316.4955159675,4.48311682214294,2232.22777404347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:06:17 PM,7/24/2018 8:09:26 AM,4166,39.1266,-94.4583,9.02950638043132,False,1,1,39.1266,-94.4583,8.05149147968699,8.08627014200912,0,9.0373453880314,0,0,0,,0116
16,False,'00:00:00,0.234793919710089,0.234793919710089,3.70322306862082,14895.9403438106,4.8595784978842,1893.86822196568,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:28:57 PM,7/24/2018 8:16:31 AM,4591,39.1295,-94.4404,8.08970892256825,False,1,1,39.1295,-94.4404,7.839730874138,8.08627014200912,0,10.0343991764495,0,0,0,,0116
18,False,'00:00:00,0.255315959118825,0.255315959118825,4.02690133868597,16197.9121970141,5.04408310402153,-1111.50813422974,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:57 PM,7/24/2018 8:23:46 AM,5026,39.1393,-94.4269,8.35341107751463,False,1,1,39.1393,-94.4269,6.43006609772835,8.08627014200912,0,11.0291786035716,0,0,0,,0116
20,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 8:31:26 AM,5486,39.1514,-94.4171,7.75678311136142,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,,0116
22,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 8:39:20 AM,5960,39.1633,-94.4069,7.09086389316146,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
24,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 8:47:30 AM,6450,39.1698,-94.3905,8.80837388859167,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
26,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 8:55:15 AM,6915,39.1684,-94.3723,7.64866264396818,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
28,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 9:02:18 AM,7338,39.1693,-94.3542,8.34033010416171,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
30,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 9:09:42 AM,7782,39.1778,-94.3392,7.9772975444792,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
32,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 9:17:23 AM,8243,39.1894,-94.3282,7.82472838295087,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
34,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 9:24:55 AM,8695,39.2021,-94.3195,7.92286047916535,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
36,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 9:33:01 AM,9181,39.2163,-94.3165,8.29865919597062,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
38,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 9:40:31 AM,9631,39.2292,-94.3084,8.42877838960622,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
40,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 9:48:02 AM,10082,39.2376,-94.2935,8.12820574168325,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
42,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 9:55:02 AM,10502,39.2362,-94.2753,8.86912639181799,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
44,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 10:01:45 AM,10905,39.2359,-94.2569,8.80639634031024,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
46,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 10:09:18 AM,11358,39.2309,-94.24,7.82020341794874,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
48,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 10:16:12 AM,11772,39.218,-94.2318,8.91441583866925,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
50,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 10:23:19 AM,12199,39.2082,-94.2188,8.26759503316398,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
52,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 10:30:39 AM,12639,39.2047,-94.2007,9.12626138741469,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
54,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 10:37:40 AM,13060,39.1936,-94.1896,8.25865658213367,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
56,False,'00:00:00,0.271337536687245,0.271337536687245,4.27959730168335,17214.3629806102,5.03098788912358,-5094.41396144157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:00 PM,7/24/2018 10:44:46 AM,13486,39.1798,-94.1849,8.76930434106577,False,1,1,39.1514,-94.4171,4.1702930671169,8.08627014200912,0,12.0253208016856,0,0,0,off race course(1),0116
58,False,'00:00:00,0.615271809019822,0.615271809019822,9.70420681867581,39034.4527392542,5.85385298608971,-4450.44328300442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:26 PM,7/24/2018 10:51:59 AM,13919,39.1767,-94.1669,8.56058292747919,False,1,1,39.1767,-94.1669,8.35935709407302,8.08627014200912,0,25.5728696843499,0,0,0,,0116
60,False,'00:00:00,0.640158480182091,0.640158480182091,10.0967250528068,40613.3282461111,6.12681438138468,-3445.79354113434,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:17:37 PM,7/24/2018 10:58:42 AM,14322,39.1759,-94.1484,9.09935588261351,False,1,1,39.1759,-94.1484,8.96158383226644,8.08627014200912,0,26.5664078077764,0,0,0,,0116
62,False,'00:00:00,0.669017410054625,0.669017410054624,10.5518946541816,42444.2142345484,6.15964589115468,827.362889749855,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:30 PM,7/24/2018 11:09:25 AM,14965,39.1665,-94.1257,8.25342224430144,False,1,1,39.1665,-94.1257,5.2161793439694,8.08627014200912,0,27.9766489450989,0,0,0,,0116
64,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 11:16:23 AM,15383,39.1534,-94.1179,8.91545223810353,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
66,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 11:23:14 AM,15794,39.1422,-94.1063,8.40875433301547,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
68,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 11:30:31 AM,16231,39.1347,-94.0905,8.27558347326961,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
70,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 11:37:58 AM,16678,39.1332,-94.0721,8.0050761054411,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
72,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 12:22:04 PM,19324,39.1354,-94.056,0.849830804280074,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
74,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 12:29:13 PM,19753,39.1436,-94.0408,8.17267705818681,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
76,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 12:36:10 PM,20170,39.1536,-94.0274,8.99601324633514,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
78,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 12:43:14 PM,20594,39.16,-94.011,8.64005311112164,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
80,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 12:50:14 PM,21014,39.1567,-93.9933,8.43966907157106,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
82,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 12:57:18 PM,21438,39.1457,-93.9813,9.18978317790467,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
84,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 1:04:35 PM,21875,39.142,-93.964,7.99213301303729,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
86,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 1:12:03 PM,22323,39.151,-93.9501,7.89652654437945,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
88,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 1:19:13 PM,22753,39.1616,-93.9378,8.50308197419336,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
90,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 1:26:38 PM,23198,39.1662,-93.9202,7.68110577486106,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
92,False,'00:00:00,0.673407486112586,0.673407486112586,10.6211359316002,42722.7321414215,6.15964589115468,3338.08486828784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:18:27 PM,7/24/2018 1:34:43 PM,23683,39.1756,-93.9064,7.57073483186862,False,1,1,39.16,-94.1215,2.85792051502078,8.08627014200912,0,28.4795234878044,0,0,0,off race course(1),0116
94,False,'00:00:00,0.98624282219867,0.98624282219867,15.5552459575506,62569.8240487764,4.85767597852611,2321.05105492013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:50:50 PM,7/24/2018 1:44:09 PM,24249,39.1868,-93.8947,5.34356875189787,False,1,1,39.1868,-93.8947,4.01401256297721,8.08627014200912,0,40.8974554636821,0,0,0,,0116
96,False,'00:00:00,1.02440561997431,0.024405619974314,15.9659664150539,64221.9166501628,4.67892608924491,-3272.97691780375,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:07:50 PM,7/24/2018 1:59:37 PM,25177,39.2036,-93.8777,5.64655854676473,False,2,2,39.2036,-93.8777,4.21967165400125,8.08627014200912,0,42.382754551868,0,0,0,,0116
98,False,'00:00:00,1.04603685977525,0.0460368597752508,16.1376816764572,64912.6285631609,4.78611882484069,-4653.82657519492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:00:47 PM,7/24/2018 2:07:13 PM,25633,39.2113,-93.8621,8.07445769301782,False,2,2,39.2078,-93.8702,6.60289826660501,8.08627014200912,0,42.8787470155075,0,0,0,off race course(1),0116
100,False,'00:00:00,1.04603685977525,0.0460368597752508,16.1376816764572,64912.6285631609,4.78611882484069,-4653.82657519492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:00:47 PM,7/24/2018 2:15:32 PM,26132,39.2159,-93.8446,6.24257340087171,False,2,2,39.2078,-93.8702,6.60289826660501,8.08627014200912,0,42.8787470155075,0,0,0,off race course(1),0116
102,False,'00:00:00,1.04603685977525,0.0460368597752508,16.1376816764572,64912.6285631609,4.78611882484069,-4653.82657519492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:00:47 PM,7/24/2018 2:25:10 PM,26710,39.2155,-93.824,7.08802006828128,False,2,2,39.2078,-93.8702,6.60289826660501,8.08627014200912,0,42.8787470155075,0,0,0,off race course(1),0116
104,False,'00:00:00,1.21737244141756,0.217372441417555,17.4977948488942,70383.5829998857,4.78611882484069,-4216.13717921556,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:50 PM,7/24/2018 2:32:11 PM,27131,39.21,-93.8068,8.60718456739505,False,2,2,39.21,-93.8068,7.11521729667593,8.08627014200912,0,46.2802354891801,0,0,0,,0116
106,False,'00:00:00,1.25521523059086,0.255215230590858,17.798202245554,71591.949489445,4.9389992471576,-832.140477111025,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:38:50 PM,7/24/2018 2:39:19 PM,27559,39.2015,-93.7918,8.56616252285105,False,2,2,39.2015,-93.7918,6.71090690080247,8.08627014200912,0,47.2773545508104,0,0,0,,0116
108,False,'00:00:00,1.30343054086369,0.303430540863694,18.1809498218988,73131.5232494707,5.19125777624617,-376.46115470611,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:26:58 PM,7/24/2018 2:47:14 PM,28034,39.2012,-93.7739,6.84392853046355,False,2,2,39.2012,-93.7739,6.77691360180074,8.08627014200912,0,48.2671529029828,0,0,0,,0116
110,False,'00:00:00,1.35012724178749,0.35012724178749,18.5516422223157,74622.6059577479,5.46121289336017,-2493.98407570442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:15:52 PM,7/24/2018 2:54:13 PM,28453,39.2079,-93.7573,8.88348844437216,False,2,2,39.2079,-93.7573,8.20545832678977,8.08627014200912,0,49.2704114796542,0,0,0,,0116
112,False,'00:00:00,1.39983323056421,0.399833230564205,18.9462232511726,76209.778903514,5.64790346554158,-2980.58491495878,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:09:03 PM,7/24/2018 3:02:33 PM,28953,39.2102,-93.7391,6.48179681935682,False,2,2,39.2102,-93.7391,6.47016502911912,8.08627014200912,0,50.2644122386355,0,0,0,,0116
114,False,'00:00:00,1.44614643865504,0.44614643865504,19.3138713706022,77688.6162171345,5.79112265662741,-1041.68496471258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:04:22 PM,7/24/2018 3:10:31 PM,29431,39.2058,-93.7215,8.88217684544611,False,2,2,39.2058,-93.7215,7.95498779967113,8.08627014200912,0,51.2582324483146,0,0,0,,0116
116,False,'00:00:00,1.49574008216538,0.495740082165381,19.7075605690804,79272.2018412969,5.99772475401114,-1348.37739106413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:58:13 PM,7/24/2018 3:18:08 PM,29888,39.2076,-93.7033,7.65675759251453,False,2,2,39.2076,-93.7033,7.46554706187595,8.08627014200912,0,52.2557945700519,0,0,0,,0116
118,False,'00:00:00,1.52993935850871,0.529939358508713,19.9790446694437,80364.2265150388,5.88899593006332,-5018.70617900605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:01:12 PM,7/24/2018 3:26:11 PM,30371,39.2183,-93.6916,7.42727498000713,False,2,2,39.2183,-93.6916,3.9476422385303,8.08627014200912,0,53.2488589267092,0,0,0,,0116
120,False,'00:00:00,1.52993935850871,0.529939358508713,19.9790446694437,80364.2265150388,5.88899593006332,-5018.70617900605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:01:12 PM,7/24/2018 3:33:46 PM,30826,39.2308,-93.6828,8.2587696937154,False,2,2,39.2183,-93.6916,3.9476422385303,8.08627014200912,0,53.2488589267092,0,0,0,off race course(1),0116
122,False,'00:00:00,1.52993935850871,0.529939358508713,19.9790446694437,80364.2265150388,5.88899593006332,-5018.70617900605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:01:12 PM,7/24/2018 3:41:51 PM,31311,39.2365,-93.6659,7.49444284225568,False,2,2,39.2183,-93.6916,3.9476422385303,8.08627014200912,0,53.2488589267092,0,0,0,off race course(1),0116
124,False,'00:00:00,1.52993935850871,0.529939358508713,19.9790446694437,80364.2265150388,5.88899593006332,-5018.70617900605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:01:12 PM,7/24/2018 3:50:56 PM,31856,39.2337,-93.6479,6.35316324804098,False,2,2,39.2183,-93.6916,3.9476422385303,8.08627014200912,0,53.2488589267092,0,0,0,off race course(1),0116
126,False,'00:00:00,1.52993935850871,0.529939358508713,19.9790446694437,80364.2265150388,5.88899593006332,-5018.70617900605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:01:12 PM,7/24/2018 3:58:45 PM,32325,39.2299,-93.6301,8.50960234776353,False,2,2,39.2183,-93.6916,3.9476422385303,8.08627014200912,0,53.2488589267092,0,0,0,off race course(1),0116
128,False,'00:00:00,1.52993935850871,0.529939358508713,19.9790446694437,80364.2265150388,5.88899593006332,-5018.70617900605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:01:12 PM,7/24/2018 4:06:58 PM,32818,39.2357,-93.6133,6.52373672144733,False,2,2,39.2183,-93.6916,3.9476422385303,8.08627014200912,0,53.2488589267092,0,0,0,off race course(1),0116
130,False,'00:00:00,1.52993935850871,0.529939358508713,19.9790446694437,80364.2265150388,5.88899593006332,-5018.70617900605,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:01:12 PM,7/24/2018 4:14:34 PM,33274,39.243,-93.5974,8.20207314967819,False,2,2,39.2183,-93.6916,3.9476422385303,8.08627014200912,0,53.2488589267092,0,0,0,off race course(1),0116
