index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0069
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:20:20 PM,-52780,39.0125,-94.3871,43.4889485958887,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:24:42 PM,-52518,39.0413,-94.3875,13.7850713141424,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:29:02 PM,-52258,39.0468,-94.433,59.8401831862204,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:33:42 PM,-51978,39.0711,-94.5195,61.8029959865345,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:38:14 PM,-51706,39.0977,-94.5734,43.6904245247793,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:43:30 PM,-51390,39.1095,-94.6214,35.0520065577252,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 7:27:14 PM,-45166,39.1208,-94.6228,0.368894629953237,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:12:07 PM,-42473,39.1065,-94.5778,51.3342325275251,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:16:51 PM,-42189,39.0726,-94.5285,51.4181943968279,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:21:18 PM,-41922,39.0474,-94.4515,62.913166079162,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:30:50 PM,-41350,39.0332,-94.3876,10.1291902662875,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:35:41 PM,-41059,38.9902,-94.3865,32.9153584069158,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:27:52 AM,-1928,39.1159,-94.6126,1.60017587134065,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0069
28,False,'00:00:00,0.0192388183962809,0.0192388183962809,0.303439016589885,1220.56095605142,7.96066275871924,2947.42500140713,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:58:17 PM,7/24/2018 8:06:53 AM,413,39.1094,-94.5962,8.90212057208375,False,1,1,39.1094,-94.5962,7.96066275871924,7.96066275871924,0,0.95480377157524,0,0,0,,0069
30,False,'00:00:00,0.0433884663773808,0.0433884663773807,0.684332753587446,2752.67778469275,8.01323638792696,1305.29044175528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:55:56 PM,7/24/2018 8:13:35 AM,815,39.1158,-94.5795,9.0781903296403,False,1,1,39.1158,-94.5795,8.43867189418493,8.01323638792696,0,1.95637190495979,0,0,0,,0069
32,False,'00:00:00,0.0669921768309756,0.0669921768309756,1.05661583981356,4250.15890875024,8.02215614491068,-574.461972270832,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:55:33 PM,7/24/2018 8:20:28 AM,1228,39.1228,-94.5633,8.50346970336486,False,1,1,39.1228,-94.5633,7.93637167979654,8.02669375387008,0,2.9515059033503,0,0,0,,0069
34,False,'00:00:00,0.0892703692550585,0.0892703692550584,1.40799255439759,5663.5457022704,7.97666187374287,-2972.4740067607,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:57:29 PM,7/24/2018 8:27:26 AM,1646,39.1311,-94.5483,8.61464872032101,False,1,1,39.1311,-94.5483,7.15241008324994,8.02669375387008,0,3.94636063298503,0,0,0,,0069
36,False,'00:00:00,0.0973584802874081,0.097358480287408,1.53556007996872,6176.67661971817,7.85492264545778,-4979.65415443904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:02:42 PM,7/24/2018 8:34:15 AM,2055,39.1436,-94.5391,8.93615934637377,False,1,1,39.1372,-94.5434,5.51846591798632,8.02669375387008,0,4.44351107097086,0,0,0,off race course(1),0069
38,False,'00:00:00,0.0973584802874081,0.097358480287408,1.53556007996872,6176.67661971817,7.85492264545778,-4979.65415443904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:02:42 PM,7/24/2018 8:40:29 AM,2429,39.15,-94.5226,10.0861807781386,False,1,1,39.1372,-94.5434,5.51846591798632,8.02669375387008,0,4.44351107097086,0,0,0,off race course(1),0069
40,False,'00:00:00,0.0973584802874081,0.097358480287408,1.53556007996872,6176.67661971817,7.85492264545778,-4979.65415443904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:02:42 PM,7/24/2018 8:46:57 AM,2817,39.1522,-94.5044,9.02799616351076,False,1,1,39.1372,-94.5434,5.51846591798632,8.02669375387008,0,4.44351107097086,0,0,0,off race course(1),0069
42,False,'00:00:00,0.0973584802874081,0.097358480287408,1.53556007996872,6176.67661971817,7.85492264545778,-4979.65415443904,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:02:42 PM,7/24/2018 8:53:38 AM,3218,39.1479,-94.4872,8.70750534001373,False,1,1,39.1372,-94.5434,5.51846591798632,8.02669375387008,0,4.44351107097086,0,0,0,off race course(1),0069
44,False,'00:00:00,0.187952447149084,0.187952447149084,2.96442871666201,11924.1948158748,7.60834396528056,-1980.7892032243,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:50 PM,7/24/2018 9:00:24 AM,3624,39.1363,-94.4762,9.03654188631705,False,1,1,39.1363,-94.4762,3.72219890712505,8.02669375387008,0,8.302416251878,0,0,0,,0069
46,False,'00:00:00,0.205101406922147,0.205101406922147,3.23490600803682,13012.1696750764,7.48207237427041,1760.52180386124,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:14 PM,7/24/2018 9:06:57 AM,4017,39.1275,-94.462,9.19861184431592,False,1,1,39.1275,-94.462,7.62801569023463,8.02669375387008,0,9.29998424588451,0,0,0,,0069
48,False,'00:00:00,0.229892052418488,0.229892052418488,3.62590970353884,14584.9530625423,7.58469034836329,2228.78197037332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:13:57 PM,7/24/2018 9:13:48 AM,4428,39.1282,-94.4438,8.47399237201383,False,1,1,39.1282,-94.4438,8.44162425886278,8.02669375387008,0,10.293008533976,0,0,0,,0069
50,False,'00:00:00,0.251587090778523,0.251587090778523,3.96808877967801,15961.3430370646,7.53250337683123,-447.950085689969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:03 PM,7/24/2018 9:21:03 AM,4863,39.1372,-94.4293,8.2816048124715,False,1,1,39.1372,-94.4293,6.68111477547829,8.02669375387008,0,11.2935759546823,0,0,0,,0069
52,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 9:28:28 AM,5308,39.1488,-94.4185,7.81802908195188,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,,0069
54,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 9:35:40 AM,5740,39.1614,-94.4095,8.56050334148554,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
56,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 9:42:34 AM,6154,39.169,-94.3939,8.48834507245815,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
58,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 9:49:43 AM,6583,39.1694,-94.3755,8.43753650337011,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
60,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 9:56:42 AM,7002,39.1681,-94.3573,8.64323543512081,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
62,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 10:05:05 AM,7505,39.1759,-94.3418,6.25303077585441,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
64,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 10:12:37 AM,7957,39.1872,-94.3301,8.15584446093687,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
66,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 10:20:08 AM,8408,39.1996,-94.3209,7.88391676079807,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
68,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 10:27:44 AM,8864,39.2136,-94.3162,7.94669563040561,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
70,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 10:34:59 AM,9299,39.2271,-94.31,8.45279626725245,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
72,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 10:42:06 AM,9726,39.2364,-94.2962,8.37314534064806,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
74,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 10:49:26 AM,10166,39.2369,-94.2782,8.36702245229862,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
76,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 10:56:10 AM,10570,39.2354,-94.2599,8.78095948878741,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
78,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 11:03:31 AM,11011,39.2326,-94.2422,8.21073589907615,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
80,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 11:10:53 AM,11453,39.2205,-94.2326,8.21592576472495,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
82,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 11:17:39 AM,11859,39.2095,-94.2211,9.01199320849348,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
84,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 11:24:14 AM,12254,39.2055,-94.2033,9.08925923166296,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
86,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 11:31:24 AM,12684,39.1957,-94.1902,8.87078392814788,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
88,False,'00:00:00,0.268851038916203,0.268851038916203,4.24037969367557,17056.6130588567,7.32139949788476,-4210.66572569293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:40 PM,7/24/2018 11:38:12 AM,13092,39.1817,-94.1858,8.69261595293318,False,1,1,39.1488,-94.4185,4.81770435374198,8.02669375387008,0,12.2876798258264,0,0,0,off race course(1),0069
90,False,'00:00:00,0.613011247793554,0.613011247793553,9.66855273320594,38891.036822813,5.95927328369791,-4588.5156172841,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:39 PM,7/24/2018 11:45:04 AM,13504,39.1769,-94.1686,9.18321896710393,False,1,1,39.1769,-94.1686,5.95927328369791,8.02669375387008,0,25.8331252031666,0,0,0,,0069
92,False,'00:00:00,0.638072882472307,0.638072882472307,10.0638305316869,40481.0124727534,6.206358906811,-3652.17000455468,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:58 PM,7/24/2018 11:52:03 AM,13923,39.1763,-94.15,9.00110573279104,False,1,1,39.1763,-94.15,8.95024101356728,8.02669375387008,0,26.8328756323273,0,0,0,,0069
94,False,'00:00:00,0.66088785209684,0.66088785209684,10.4236734182819,41928.4538157512,6.31115401583982,-1386.28654509189,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:06:36 PM,7/24/2018 11:59:31 AM,14371,39.1719,-94.1325,7.90519342303477,False,1,1,39.1719,-94.1325,6.80847561372979,8.02669375387008,0,27.8248190814674,0,0,0,,0069
96,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 12:07:22 PM,14842,39.1603,-94.1219,7.89378719027612,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,,0069
98,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 12:14:30 PM,15270,39.1476,-94.1133,8.41868377008318,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
100,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 12:21:31 PM,15691,39.1383,-94.0992,8.62941298834104,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
102,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 12:28:40 PM,16120,39.1333,-94.0818,8.40920998777188,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
104,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 12:36:13 PM,16573,39.1338,-94.0633,8.05990909367427,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
106,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 12:51:18 PM,17478,39.1495,-94.0331,8.07091669603338,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
108,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 12:58:31 PM,17911,39.1584,-94.0185,8.65775454886995,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
110,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 1:05:41 PM,18341,39.1597,-94.0002,8.31682620712812,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
112,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 1:12:39 PM,18759,39.1505,-93.9863,8.7608266145449,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
114,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 1:19:35 PM,19175,39.1421,-93.9716,8.50144774049163,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
116,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 1:27:09 PM,19629,39.1463,-93.9545,7.99146595571143,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
118,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 1:34:42 PM,20082,39.1583,-93.944,8.10777317432353,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
120,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 1:41:53 PM,20513,39.1641,-93.9273,8.21407216665654,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
122,False,'00:00:00,0.67292519043618,0.67292519043618,10.6135290545696,42692.1340423196,6.21515479403584,3214.25283174391,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:50 PM,7/24/2018 1:50:59 PM,21059,39.1728,-93.9139,6.13075162160021,False,1,1,39.1603,-94.1219,2.50118417601892,8.02669375387008,0,28.8242174735013,0,0,0,off race course(1),0069
124,False,'00:00:00,0.976419197778747,0.976419197778746,15.400305520361,61946.5876229786,6.12318699085008,3256.31619398721,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:11:32 PM,7/24/2018 2:02:26 PM,21746,39.1835,-93.9015,4.69827928599992,False,1,1,39.1835,-93.9015,3.19598602223968,8.02669375387008,0,40.9085634015775,0,0,0,,0069
126,False,'00:00:00,0.994049548355771,0.994049548355771,15.6783754169125,63065.1031738075,6.04584488646007,-392.728561234042,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:12:28 PM,7/24/2018 2:10:09 PM,22209,39.1948,-93.89,8.29330034143258,False,1,1,39.1948,-93.89,5.3157149000393,8.02669375387008,0,41.9070212455066,0,0,0,,0069
128,False,'00:00:00,1.02821707955271,0.0282170795527062,15.9962229229496,64343.6212108322,6.04628636602114,-3574.89174323236,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:23 PM,7/24/2018 2:18:03 PM,22683,39.2045,-93.8764,7.94162113975243,False,2,2,39.2045,-93.8764,6.65254953155437,8.02669375387008,0,42.8999211281855,0,0,0,,0069
130,False,'00:00:00,1.02821707955271,0.0282170795527062,15.9962229229496,64343.6212108322,6.04628636602114,-3574.89174323236,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:23 PM,7/24/2018 2:29:03 PM,23343,39.2149,-93.852,7.84074004224406,False,2,2,39.2045,-93.8764,6.65254953155437,8.02669375387008,0,42.8999211281855,0,0,0,off race course(1),0069
132,False,'00:00:00,1.02821707955271,0.0282170795527062,15.9962229229496,64343.6212108322,6.04628636602114,-3574.89174323236,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:29:23 PM,7/24/2018 2:36:36 PM,23796,39.2164,-93.8336,8.03215388326177,False,2,2,39.2045,-93.8764,6.65254953155437,8.02669375387008,0,42.8999211281855,0,0,0,off race course(1),0069
