index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2008
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:53:28 AM,-392,39.1155,-94.6104,0.00770084213306765,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2008
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:01 AM,1,39.1154,-94.611,0.0750851732062187,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2008
6,False,'00:00:00,0.0150716447278675,False,0.0150716447278675,0.237713406323349,956.184559747674,6.99582181158827,2787.0819589559,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:38:05 PM,7/24/2018 8:05:05 AM,305,39.1095,-94.5993,9.6867917611263,False,1,1,39.1095,-94.5993,6.99582181158827,6.99582181158827,0,0.794317298154878,0,0,0,,2008
8,False,'00:00:00,0.0527482780143633,False,0.0527482780143633,0.831957830143165,3346.48871449004,7.25057814194069,514.19465624347,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:24:10 PM,7/24/2018 8:15:10 AM,910,39.1187,-94.5731,9.26459334133836,False,1,1,39.1187,-94.5731,8.63654262123664,7.25057814194069,0,2.34373618184103,0,0,0,,2008
10,False,'00:00:00,0.0703434004904282,False,0.0703434004904282,1.10947210107925,4462.76930245895,7.32295366115591,-843.645656522858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:20:27 PM,7/24/2018 8:20:11 AM,1211,39.1238,-94.561,8.82635129098105,False,1,1,39.1238,-94.561,8.25954552089886,7.32295366115591,0,3.08338086490154,0,0,0,,2008
12,False,'00:00:00,0.0879965373670749,False,0.0879965373670749,1.38790138832757,5582.73047573099,7.38464124573373,-2715.52705133687,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:17:24 PM,7/24/2018 8:25:18 AM,1518,39.1303,-94.5491,9.16128608851282,False,1,1,39.1303,-94.5491,8.16664265418233,7.38464124573373,0,3.86474530015276,0,0,0,,2008
14,False,'00:00:00,0.0879965373670749,False,0.0879965373670749,1.38790138832757,5582.73047573099,7.38464124573373,-2715.52705133687,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:17:24 PM,7/24/2018 8:35:24 AM,2124,39.1475,-94.5317,9.17113342935574,False,1,1,39.1303,-94.5491,8.16664265418233,7.38464124573373,0,3.86474530015276,0,0,0,off race course(1),2008
16,False,'00:00:00,0.0879965373670749,False,0.0879965373670749,1.38790138832757,5582.73047573099,7.38464124573373,-2715.52705133687,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:17:24 PM,7/24/2018 8:45:31 AM,2731,39.1522,-94.5024,9.27135418501362,False,1,1,39.1303,-94.5491,8.16664265418233,7.38464124573373,0,3.86474530015276,0,0,0,off race course(1),2008
18,False,'00:00:00,0.184270510809017,False,0.184270510809017,2.90635637982908,11690.6031447657,7.43946422416525,-3524.17036312665,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:14:58 PM,7/24/2018 8:55:37 AM,3337,39.1402,-94.4796,9.18604377587362,False,1,1,39.1402,-94.4796,7.51122536305774,7.43946422416525,0,7.65623358651194,0,0,0,,2008
20,False,'00:00:00,0.21059815945338,False,0.21059815945338,3.32160203833136,13360.8980318031,7.27063379452533,2215.93083027285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:22:32 PM,7/24/2018 9:05:44 AM,3944,39.1267,-94.4578,9.32313763609278,False,1,1,39.1267,-94.4578,8.08429505520815,7.43946422416525,0,9.21596976272591,0,0,0,,2008
22,False,'00:00:00,0.246072614432556,False,0.246072614432556,3.88111320534899,15611.4902351765,7.41095436059006,420.93583592086,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:27 PM,7/24/2018 9:15:50 AM,4550,39.1344,-94.4329,8.53167127712071,False,1,1,39.1344,-94.4329,7.55685911703939,7.43946422416525,0,10.6935103898471,0,0,0,,2008
24,False,'00:00:00,0.271133855051787,False,0.271133855051786,4.27638478863353,17201.4408849501,7.19081425975735,-4990.01194797671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:41 PM,7/24/2018 9:25:57 AM,5157,39.1511,-94.4172,8.54577967691951,False,1,1,39.1511,-94.4172,5.09143365019334,7.43946422416525,0,12.1342186540337,0,0,0,,2008
26,False,'00:00:00,0.271133855051787,False,0.271133855051786,4.27638478863353,17201.4408849501,7.19081425975735,-4990.01194797671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:41 PM,7/24/2018 9:36:04 AM,5764,39.1674,-94.3991,9.19551065342472,False,1,1,39.1511,-94.4172,5.09143365019334,7.43946422416525,0,12.1342186540337,0,0,0,off race course(1),2008
28,False,'00:00:00,0.271133855051787,False,0.271133855051786,4.27638478863353,17201.4408849501,7.19081425975735,-4990.01194797671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:41 PM,7/24/2018 9:46:10 AM,6370,39.1685,-94.3712,8.90172087471584,False,1,1,39.1511,-94.4172,5.09143365019334,7.43946422416525,0,12.1342186540337,0,0,0,off race course(1),2008
30,False,'00:00:00,0.271133855051787,False,0.271133855051786,4.27638478863353,17201.4408849501,7.19081425975735,-4990.01194797671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:41 PM,7/24/2018 9:56:17 AM,6977,39.174,-94.3452,8.81215095843607,False,1,1,39.1511,-94.4172,5.09143365019334,7.43946422416525,0,12.1342186540337,0,0,0,off race course(1),2008
32,False,'00:00:00,0.271133855051787,False,0.271133855051786,4.27638478863353,17201.4408849501,7.19081425975735,-4990.01194797671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:41 PM,7/24/2018 10:06:23 AM,7583,39.1894,-94.329,8.00956000604315,False,1,1,39.1511,-94.4172,5.09143365019334,7.43946422416525,0,12.1342186540337,0,0,0,off race course(1),2008
34,False,'00:00:00,0.271133855051787,False,0.271133855051786,4.27638478863353,17201.4408849501,7.19081425975735,-4990.01194797671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:41 PM,7/24/2018 10:21:34 AM,8494,39.2183,-94.3151,8.49185401942333,False,1,1,39.1511,-94.4172,5.09143365019334,7.43946422416525,0,12.1342186540337,0,0,0,off race course(1),2008
36,False,'00:00:00,0.271133855051787,False,0.271133855051786,4.27638478863353,17201.4408849501,7.19081425975735,-4990.01194797671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:41 PM,7/24/2018 10:31:40 AM,9100,39.235,-94.2993,8.58757187248102,False,1,1,39.1511,-94.4172,5.09143365019334,7.43946422416525,0,12.1342186540337,0,0,0,off race course(1),2008
38,False,'00:00:00,0.271133855051787,False,0.271133855051786,4.27638478863353,17201.4408849501,7.19081425975735,-4990.01194797671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:41 PM,7/24/2018 10:41:46 AM,9706,39.2354,-94.2723,9.20610249038632,False,1,1,39.1511,-94.4172,5.09143365019334,7.43946422416525,0,12.1342186540337,0,0,0,off race course(1),2008
40,False,'00:00:00,0.271133855051787,False,0.271133855051786,4.27638478863353,17201.4408849501,7.19081425975735,-4990.01194797671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:41 PM,7/24/2018 10:51:53 AM,10313,39.2339,-94.2449,8.92741662350822,False,1,1,39.1511,-94.4172,5.09143365019334,7.43946422416525,0,12.1342186540337,0,0,0,off race course(1),2008
42,False,'00:00:00,0.271133855051787,False,0.271133855051786,4.27638478863353,17201.4408849501,7.19081425975735,-4990.01194797671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:41 PM,7/24/2018 11:07:03 AM,11223,39.2086,-94.2194,8.6978057451063,False,1,1,39.1511,-94.4172,5.09143365019334,7.43946422416525,0,12.1342186540337,0,0,0,off race course(1),2008
44,False,'00:00:00,0.271133855051787,False,0.271133855051786,4.27638478863353,17201.4408849501,7.19081425975735,-4990.01194797671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:41 PM,7/24/2018 11:17:09 AM,11829,39.2004,-94.1937,8.96267832902065,False,1,1,39.1511,-94.4172,5.09143365019334,7.43946422416525,0,12.1342186540337,0,0,0,off race course(1),2008
46,False,'00:00:00,0.271133855051787,False,0.271133855051786,4.27638478863353,17201.4408849501,7.19081425975735,-4990.01194797671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:41 PM,7/24/2018 11:27:14 AM,12434,39.1799,-94.1844,8.83029041550513,False,1,1,39.1511,-94.4172,5.09143365019334,7.43946422416525,0,12.1342186540337,0,0,0,off race course(1),2008
48,False,'00:00:00,0.632331442822467,False,0.632331442822466,9.97327524054202,40116.7605252702,6.61042445845093,-3962.9522752718,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:54 PM,7/24/2018 11:37:21 AM,13041,39.1767,-94.1543,9.7150833316052,False,1,1,39.1767,-94.1543,9.60054987355756,7.43946422416525,0,26.3577052530567,0,0,0,,2008
50,False,'00:00:00,0.665589148213664,False,0.665589148213664,10.497823329207,42226.71633712,6.76873115883415,-187.88431959446,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:19 PM,7/24/2018 11:47:28 AM,13648,39.169,-94.1286,8.81210527194621,False,1,1,39.169,-94.1286,7.00925348340641,7.43946422416525,0,27.8560782474203,0,0,0,,2008
52,False,'00:00:00,0.673849696491367,False,0.673849696491366,10.6281105742055,42750.7871244034,6.55953762457662,3534.18363844489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:07 PM,7/24/2018 11:57:34 AM,14254,39.1493,-94.1149,9.26122758637627,False,1,1,39.1595,-94.1211,3.86901880278915,7.43946422416525,0,28.62651755891,0,0,0,off race course(1),2008
54,False,'00:00:00,0.673849696491367,False,0.673849696491366,10.6281105742055,42750.7871244034,6.55953762457662,3534.18363844489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:07 PM,7/24/2018 12:07:40 PM,14860,39.136,-94.0933,8.95865666898333,False,1,1,39.1595,-94.1211,3.86901880278915,7.43946422416525,0,28.62651755891,0,0,0,off race course(1),2008
56,False,'00:00:00,0.673849696491367,False,0.673849696491366,10.6281105742055,42750.7871244034,6.55953762457662,3534.18363844489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:07 PM,7/24/2018 12:17:47 PM,15467,39.1337,-94.0666,8.47662588461724,False,1,1,39.1595,-94.1211,3.86901880278915,7.43946422416525,0,28.62651755891,0,0,0,off race course(1),2008
58,False,'00:00:00,0.673849696491367,False,0.673849696491366,10.6281105742055,42750.7871244034,6.55953762457662,3534.18363844489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:07 PM,7/24/2018 12:32:57 PM,16377,39.1497,-94.0332,8.66446701567671,False,1,1,39.1595,-94.1211,3.86901880278915,7.43946422416525,0,28.62651755891,0,0,0,off race course(1),2008
60,False,'00:00:00,0.673849696491367,False,0.673849696491366,10.6281105742055,42750.7871244034,6.55953762457662,3534.18363844489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:07 PM,7/24/2018 12:43:03 PM,16983,39.1601,-94.0086,8.83357243379498,False,1,1,39.1595,-94.1211,3.86901880278915,7.43946422416525,0,28.62651755891,0,0,0,off race course(1),2008
62,False,'00:00:00,0.673849696491367,False,0.673849696491366,10.6281105742055,42750.7871244034,6.55953762457662,3534.18363844489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:07 PM,7/24/2018 12:53:09 PM,17589,39.1492,-93.9858,8.95935084929006,False,1,1,39.1595,-94.1211,3.86901880278915,7.43946422416525,0,28.62651755891,0,0,0,off race course(1),2008
64,False,'00:00:00,0.673849696491367,False,0.673849696491366,10.6281105742055,42750.7871244034,6.55953762457662,3534.18363844489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:07 PM,7/24/2018 1:08:19 PM,18499,39.1494,-93.9514,8.32159627100505,False,1,1,39.1595,-94.1211,3.86901880278915,7.43946422416525,0,28.62651755891,0,0,0,off race course(1),2008
66,False,'00:00:00,0.673849696491367,False,0.673849696491366,10.6281105742055,42750.7871244034,6.55953762457662,3534.18363844489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:07 PM,7/24/2018 1:18:26 PM,19106,39.1637,-93.932,9.00645411138208,False,1,1,39.1595,-94.1211,3.86901880278915,7.43946422416525,0,28.62651755891,0,0,0,off race course(1),2008
68,False,'00:00:00,0.673849696491367,False,0.673849696491366,10.6281105742055,42750.7871244034,6.55953762457662,3534.18363844489,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:50:07 PM,7/24/2018 1:28:32 PM,19712,39.1731,-93.9097,8.07473716449349,False,1,1,39.1595,-94.1211,3.86901880278915,7.43946422416525,0,28.62651755891,0,0,0,off race course(1),2008
70,False,'00:00:00,0.98612149698121,False,0.98612149698121,15.5533323886444,62562.1268596681,6.91213508353021,1731.35637707872,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:43:22 PM,7/24/2018 1:38:38 PM,20318,39.1884,-93.895,7.67425102358364,False,1,1,39.1884,-93.895,5.08928020688344,7.43946422416525,0,41.1157388008303,0,0,0,,2008
72,False,'00:00:00,1.02204339909826,False,0.0220433990982555,15.9472143981118,64146.4880517449,6.76443341895137,-3070.3933065254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:40:51 PM,7/24/2018 1:48:45 PM,20925,39.203,-93.8785,7.79475279319268,False,2,2,39.203,-93.8785,6.18932806137623,7.43946422416525,0,42.4640795712738,0,0,0,,2008
74,False,'00:00:00,1.0551223250669,False,0.0551223250669027,16.2098048215882,65202.738569329,6.84060143961088,-5100.41944120581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:38:13 PM,7/24/2018 1:58:50 PM,21530,39.2137,-93.8546,8.73610906183372,False,2,2,39.2092,-93.867,7.8237237724941,7.43946422416525,0,43.2150025603929,0,0,0,off race course(1),2008
76,False,'00:00:00,1.0551223250669,False,0.0551223250669027,16.2098048215882,65202.738569329,6.84060143961088,-5100.41944120581,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:38:13 PM,7/24/2018 2:08:56 PM,22136,39.2158,-93.8276,8.84109107987782,False,2,2,39.2092,-93.867,7.8237237724941,7.43946422416525,0,43.2150025603929,0,0,0,off race course(1),2008
78,False,'00:00:00,1.22660071227635,False,0.226600712276347,17.5710516273961,70678.2529622733,7.28937832020884,-3270.98620677903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:25:20 PM,7/24/2018 2:19:02 PM,22742,39.2076,-93.8031,8.31554659484784,False,2,2,39.2076,-93.8031,8.08473536602108,7.43946422416525,0,46.6416035453431,0,0,0,,2008
80,False,'00:00:00,1.29207162473803,False,0.292071624738026,18.0907793430115,72768.8191807745,7.3538914622558,-91.8710089883583,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:23:43 PM,7/24/2018 2:29:07 PM,23347,39.2002,-93.778,8.54988850924665,False,2,2,39.2002,-93.778,8.37746169832536,7.43946422416525,0,48.1234752521897,0,0,0,,2008
82,False,'00:00:00,1.36340415405606,False,0.363404154056061,18.6570383291412,75046.5539864381,7.50125064510417,-2838.14486611471,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:14 PM,7/24/2018 2:39:13 PM,23953,39.2091,-93.7525,9.05215610515849,False,2,2,39.2091,-93.7525,8.55690872069761,7.50125064510417,0,49.6226543881126,0,0,0,,2008
84,False,'00:00:00,1.43045218802594,False,0.43045218802594,19.1892857077319,77187.4796214121,7.5570803626281,-1848.12454228285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:19:01 PM,7/24/2018 2:49:18 PM,24558,39.2077,-93.7275,8.12152363905541,False,2,2,39.2077,-93.7275,7.58020094414116,7.5570803626281,0,50.9974368222863,0,0,0,,2008
86,False,'00:00:00,1.49942473108555,False,0.499424731085553,19.7368104159837,79389.8571827289,7.63650825766496,-1578.26331019372,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:17:25 PM,7/24/2018 2:59:23 PM,25163,39.2083,-93.702,7.96449893140408,False,2,2,39.2083,-93.702,7.76647122960148,7.63650825766496,0,52.4086676659384,0,0,0,,2008
88,False,'00:00:00,1.52349820509027,False,0.523498205090265,19.9279128640933,80158.5526174485,7.49499881066203,-3894.29131659969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:07 PM,7/24/2018 3:09:29 PM,25769,39.2234,-93.6895,7.32057842295231,False,2,2,39.2151,-93.6937,5.67499117049566,7.63650825766496,0,53.0560751756116,0,0,0,off race course(1),2008
90,False,'00:00:00,1.52349820509027,False,0.523498205090265,19.9279128640933,80158.5526174485,7.49499881066203,-3894.29131659969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:07 PM,7/24/2018 3:24:37 PM,26677,39.2358,-93.6564,8.06904486690791,False,2,2,39.2151,-93.6937,5.67499117049566,7.63650825766496,0,53.0560751756116,0,0,0,off race course(1),2008
92,False,'00:00:00,1.52349820509027,False,0.523498205090265,19.9279128640933,80158.5526174485,7.49499881066203,-3894.29131659969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:07 PM,7/24/2018 3:34:43 PM,27283,39.2299,-93.6316,8.25910756444323,False,2,2,39.2151,-93.6937,5.67499117049566,7.63650825766496,0,53.0560751756116,0,0,0,off race course(1),2008
94,False,'00:00:00,1.52349820509027,False,0.523498205090265,19.9279128640933,80158.5526174485,7.49499881066203,-3894.29131659969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:07 PM,7/24/2018 3:44:49 PM,27889,39.2386,-93.6081,8.00991170729943,False,2,2,39.2151,-93.6937,5.67499117049566,7.63650825766496,0,53.0560751756116,0,0,0,off race course(1),2008
96,False,'00:00:00,1.52349820509027,False,0.523498205090265,19.9279128640933,80158.5526174485,7.49499881066203,-3894.29131659969,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:20:07 PM,7/24/2018 3:54:55 PM,28495,39.2414,-93.5825,8.36489068733409,False,2,2,39.2151,-93.6937,5.67499117049566,7.63650825766496,0,53.0560751756116,0,0,0,off race course(1),2008
98,False,'00:00:00,1.8691105792252,False,0.869110579225203,22.6714874217677,91194.3779465269,6.88597783544284,-5019.18741621739,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:27:38 PM,7/24/2018 4:05:01 PM,29101,39.2248,-93.5663,8.79000225070226,False,2,2,39.2248,-93.5663,6.79131570311853,7.63650825766496,0,59.9165779288335,0,0,0,,2008
100,False,'00:00:00,1.92583740104285,False,0.925837401042852,23.1218019264672,93005.7346684043,6.86688965913426,-1122.66364846475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:27:57 PM,7/24/2018 4:15:06 PM,29706,39.2152,-93.5447,8.40592194248371,False,2,2,39.2152,-93.5447,8.06278057950255,7.63650825766496,0,61.3081804335476,0,0,0,,2008
102,False,'00:00:00,1.9932361823146,True,0.993236182314596,23.6568336422102,95157.8600932229,7.01679720462543,-112.372256173763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:34:04 PM,7/24/2018 4:25:12 PM,30312,39.2137,-93.5197,7.98739456317237,True,3,2,39.2137,-93.5197,7.95922003141418,7.63650825766496,0,62.6528660797036,0,0,0,,2008
104,False,'00:00:00,2.03146158644251,False,0.0314615864425139,24.1635233277408,97195.9818019699,7.08538466275503,-1885.44297187668,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:30:26 PM,7/24/2018 4:35:17 PM,30917,39.219,-93.4963,7.51084168499937,False,3,3,39.219,-93.4963,6.86295468719513,7.63650825766496,0,63.9745321239891,0,0,0,,2008
106,False,'00:00:00,2.04451544869958,False,0.0445154486995809,24.3514780449259,97952.0157223272,6.97689127639624,-4537.69104603495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:36:02 PM,7/24/2018 4:45:23 PM,31523,39.2364,-93.486,8.2785136994409,False,3,3,39.2264,-93.4877,5.58151594095,7.63650825766496,0,64.6632997143625,0,0,0,off race course(1),2008
108,False,'00:00:00,2.04451544869958,False,0.0445154486995809,24.3514780449259,97952.0157223272,6.97689127639624,-4537.69104603495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:36:02 PM,7/24/2018 4:55:28 PM,32128,39.2558,-93.4947,8.60487840344709,False,3,3,39.2264,-93.4877,5.58151594095,7.63650825766496,0,64.6632997143625,0,0,0,off race course(1),2008
110,False,'00:00:00,2.04451544869958,False,0.0445154486995809,24.3514780449259,97952.0157223272,6.97689127639624,-4537.69104603495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:36:02 PM,7/24/2018 5:05:34 PM,32734,39.2775,-93.4972,8.71455433315577,False,3,3,39.2264,-93.4877,5.58151594095,7.63650825766496,0,64.6632997143625,0,0,0,off race course(1),2008
112,False,'00:00:00,2.04451544869958,False,0.0445154486995809,24.3514780449259,97952.0157223272,6.97689127639624,-4537.69104603495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:36:02 PM,7/24/2018 5:15:39 PM,33339,39.2933,-93.482,8.25741889515076,False,3,3,39.2264,-93.4877,5.58151594095,7.63650825766496,0,64.6632997143625,0,0,0,off race course(1),2008
114,False,'00:00:00,2.04451544869958,False,0.0445154486995809,24.3514780449259,97952.0157223272,6.97689127639624,-4537.69104603495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:36:02 PM,7/24/2018 5:25:44 PM,33944,39.289,-93.4591,8.33344491634708,False,3,3,39.2264,-93.4877,5.58151594095,7.63650825766496,0,64.6632997143625,0,0,0,off race course(1),2008
116,False,'00:00:00,2.04451544869958,False,0.0445154486995809,24.3514780449259,97952.0157223272,6.97689127639624,-4537.69104603495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:36:02 PM,7/24/2018 5:35:50 PM,34550,39.271,-93.4521,7.82458027931552,False,3,3,39.2264,-93.4877,5.58151594095,7.63650825766496,0,64.6632997143625,0,0,0,off race course(1),2008
118,False,'00:00:00,2.04451544869958,False,0.0445154486995809,24.3514780449259,97952.0157223272,6.97689127639624,-4537.69104603495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:36:02 PM,7/24/2018 5:45:55 PM,35155,39.2669,-93.4273,8.42124807094359,False,3,3,39.2264,-93.4877,5.58151594095,7.63650825766496,0,64.6632997143625,0,0,0,off race course(1),2008
120,False,'00:00:00,2.04451544869958,False,0.0445154486995809,24.3514780449259,97952.0157223272,6.97689127639624,-4537.69104603495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:36:02 PM,7/24/2018 5:56:00 PM,35760,39.2631,-93.4033,8.70122873862365,False,3,3,39.2264,-93.4877,5.58151594095,7.63650825766496,0,64.6632997143625,0,0,0,off race course(1),2008
122,False,'00:00:00,2.04451544869958,False,0.0445154486995809,24.3514780449259,97952.0157223272,6.97689127639624,-4537.69104603495,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 9:36:02 PM,7/24/2018 6:06:06 PM,36366,39.245,-93.4138,8.87630268855468,False,3,3,39.2264,-93.4877,5.58151594095,7.63650825766496,0,64.6632997143625,0,0,0,off race course(1),2008
124,False,'00:00:00,2.16586194060896,False,0.165861940608959,26.098673251914,104979.978955981,6.97689127639624,-4289.95740753028,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:34:20 PM,7/24/2018 6:16:11 PM,36971,39.2269,-93.4055,8.98210494483258,False,3,3,39.2269,-93.4055,2.73362935899957,7.63650825766496,0,69.0679846017195,0,0,0,,2008
126,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 6:26:16 PM,37576,39.2284,-93.3798,8.17317925493182,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,,2008
128,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 6:36:22 PM,38182,39.2403,-93.3596,8.3594561187671,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
130,False,'00:00:00,2.20367624540538,False,0.203676245405374,26.6431387000394,107170.050870164,7.13114158258126,-4706.81791166322,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:27:23 PM,7/24/2018 6:46:27 PM,38787,39.2492,-93.3338,9.01120626818635,False,3,3,39.2284,-93.3798,7.83223225536915,7.63650825766496,0,70.4600536202403,0,0,0,off race course(1),2008
