index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1986
2,False,'00:00:00,0.0115323437419636,0.0115323437419636,0.181890746716254,731.642048553549,5.45545426413224,2313.77825093016,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:13:33 PM,7/24/2018 8:05:00 AM,300,39.1105,-94.6021,5.68183806050951,False,1,1,39.1105,-94.6021,5.45545426413224,5.45545426413224,0,0.63050464838654,0,0,0,,1986
4,False,'00:00:00,0.0466558288983915,0.0466558288983915,0.735866337916607,2959.96780844922,8.14760989480586,960.023699199531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:51:46 PM,7/24/2018 8:15:01 AM,901,39.117,-94.5773,9.08674071088251,False,1,1,39.117,-94.5773,8.46400787572557,8.14760989480586,0,2.06419938365105,0,0,0,,1986
6,False,'00:00:00,0.0814617673926028,0.0814617673926028,1.28483351098443,5168.14757758587,8.15807572370945,-1803.90599080517,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:51:19 PM,7/24/2018 8:25:01 AM,1501,39.1273,-94.5534,8.55975503553943,False,1,1,39.1273,-94.5534,7.9893281236517,8.17105630832928,0,3.53138379894647,0,0,0,,1986
8,False,'00:00:00,0.0948512497335564,0.0948512497335564,1.49601546979807,6017.61135599895,8.02584123085674,-4317.29858731671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:56:47 PM,7/24/2018 8:35:02 AM,2102,39.1447,-94.5378,9.11116427105995,False,1,1,39.1352,-94.5449,6.31294326529959,8.17105630832928,0,4.2431660798639,0,0,0,off race course(1),1986
10,False,'00:00:00,0.0948512497335564,0.0948512497335564,1.49601546979807,6017.61135599895,8.02584123085674,-4317.29858731671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:56:47 PM,7/24/2018 8:45:03 AM,2703,39.152,-94.5092,10.4402093109395,False,1,1,39.1352,-94.5449,6.31294326529959,8.17105630832928,0,4.2431660798639,0,0,0,off race course(1),1986
12,False,'00:00:00,0.0948512497335564,0.0948512497335564,1.49601546979807,6017.61135599895,8.02584123085674,-4317.29858731671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:56:47 PM,7/24/2018 8:55:04 AM,3304,39.1449,-94.4836,9.11967446832425,False,1,1,39.1352,-94.5449,6.31294326529959,8.17105630832928,0,4.2431660798639,0,0,0,off race course(1),1986
14,False,'00:00:00,0.199563718207223,0.199563718207223,3.1475643229486,12660.8442197922,7.56528005333198,1156.63899426801,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:21 PM,7/24/2018 9:05:06 AM,3906,39.1287,-94.4663,8.99013188674145,False,1,1,39.1287,-94.4663,5.53828623859328,8.17105630832928,0,8.67568062758629,0,0,0,,1986
16,False,'00:00:00,0.235157005751669,0.235157005751669,3.70894974419544,14918.9754718996,7.67945221880241,1757.32113417523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:10:41 PM,7/24/2018 9:15:07 AM,4507,39.1299,-94.4402,8.24950251608832,False,1,1,39.1299,-94.4402,8.08086519298448,8.17105630832928,0,10.1290405869181,0,0,0,,1986
18,False,'00:00:00,0.263767578458532,0.263767578458532,4.16020219990353,16734.1050321962,7.54825005774085,-2924.57467943283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:50 PM,7/24/2018 9:25:08 AM,5108,39.1449,-94.4216,8.35177964544712,False,1,1,39.1449,-94.4216,6.01972083529021,8.17105630832928,0,11.574627374495,0,0,0,,1986
20,False,'00:00:00,0.263767578458532,0.263767578458532,4.16020219990353,16734.1050321962,7.54825005774085,-2924.57467943283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:50 PM,7/24/2018 9:35:09 AM,5709,39.1619,-94.4091,8.48092606049958,False,1,1,39.1449,-94.4216,6.01972083529021,8.17105630832928,0,11.574627374495,0,0,0,off race course(1),1986
22,False,'00:00:00,0.263767578458532,0.263767578458532,4.16020219990353,16734.1050321962,7.54825005774085,-2924.57467943283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:50 PM,7/24/2018 9:45:10 AM,6310,39.17,-94.3864,7.89088115288806,False,1,1,39.1449,-94.4216,6.01972083529021,8.17105630832928,0,11.574627374495,0,0,0,off race course(1),1986
24,False,'00:00:00,0.263767578458532,0.263767578458532,4.16020219990353,16734.1050321962,7.54825005774085,-2924.57467943283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:50 PM,7/24/2018 9:55:11 AM,6911,39.1683,-94.3572,9.55007289759938,False,1,1,39.1449,-94.4216,6.01972083529021,8.17105630832928,0,11.574627374495,0,0,0,off race course(1),1986
26,False,'00:00:00,0.263767578458532,0.263767578458532,4.16020219990353,16734.1050321962,7.54825005774085,-2924.57467943283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:50 PM,7/24/2018 10:05:12 AM,7512,39.1801,-94.3367,8.87672030347492,False,1,1,39.1449,-94.4216,6.01972083529021,8.17105630832928,0,11.574627374495,0,0,0,off race course(1),1986
28,False,'00:00:00,0.263767578458532,0.263767578458532,4.16020219990353,16734.1050321962,7.54825005774085,-2924.57467943283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:50 PM,7/24/2018 10:15:13 AM,8113,39.1958,-94.3232,8.05684627170405,False,1,1,39.1449,-94.4216,6.01972083529021,8.17105630832928,0,11.574627374495,0,0,0,off race course(1),1986
30,False,'00:00:00,0.263767578458532,0.263767578458532,4.16020219990353,16734.1050321962,7.54825005774085,-2924.57467943283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:50 PM,7/24/2018 10:25:14 AM,8714,39.2142,-94.3161,8.80775969146161,False,1,1,39.1449,-94.4216,6.01972083529021,8.17105630832928,0,11.574627374495,0,0,0,off race course(1),1986
32,False,'00:00:00,0.263767578458532,0.263767578458532,4.16020219990353,16734.1050321962,7.54825005774085,-2924.57467943283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:50 PM,7/24/2018 10:35:16 AM,9316,39.2317,-94.3052,7.97050803359893,False,1,1,39.1449,-94.4216,6.01972083529021,8.17105630832928,0,11.574627374495,0,0,0,off race course(1),1986
34,False,'00:00:00,0.263767578458532,0.263767578458532,4.16020219990353,16734.1050321962,7.54825005774085,-2924.57467943283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:50 PM,7/24/2018 10:45:22 AM,9922,39.2373,-94.28,8.68007124764878,False,1,1,39.1449,-94.4216,6.01972083529021,8.17105630832928,0,11.574627374495,0,0,0,off race course(1),1986
36,False,'00:00:00,0.263767578458532,0.263767578458532,4.16020219990353,16734.1050321962,7.54825005774085,-2924.57467943283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:50 PM,7/24/2018 10:55:26 AM,10526,39.2358,-94.2519,9.11151332574641,False,1,1,39.1449,-94.4216,6.01972083529021,8.17105630832928,0,11.574627374495,0,0,0,off race course(1),1986
38,False,'00:00:00,0.263767578458532,0.263767578458532,4.16020219990353,16734.1050321962,7.54825005774085,-2924.57467943283,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:15:50 PM,7/24/2018 11:05:30 AM,11130,39.2232,-94.2337,7.16003658630416,False,1,1,39.1449,-94.4216,6.01972083529021,8.17105630832928,0,11.574627374495,0,0,0,off race course(1),1986
40,False,'00:00:00,0.676474423070963,0.676474423070962,10.6695083584002,42917.3066432936,6.13299901724037,5260.48914375464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 12:09:17 PM,14957,39.1463,-94.1112,8.64293375790851,False,1,1,39.155,-94.1185,6.13299901724037,8.17105630832928,0,27.8495768854057,0,0,0,off race course(1),1986
42,False,'00:00:00,0.676474423070963,0.676474423070962,10.6695083584002,42917.3066432936,6.13299901724037,5260.48914375464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 12:19:17 PM,15557,39.1344,-94.0882,9.3017661879113,False,1,1,39.155,-94.1185,6.13299901724037,8.17105630832928,0,27.8495768854057,0,0,0,off race course(1),1986
44,False,'00:00:00,0.676474423070963,0.676474423070962,10.6695083584002,42917.3066432936,6.13299901724037,5260.48914375464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 12:29:17 PM,16157,39.1338,-94.0636,9.17642202009502,False,1,1,39.155,-94.1185,6.13299901724037,8.17105630832928,0,27.8495768854057,0,0,0,off race course(1),1986
46,False,'00:00:00,0.676474423070963,0.676474423070962,10.6695083584002,42917.3066432936,6.13299901724037,5260.48914375464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 12:39:19 PM,16759,39.1417,-94.0428,7.42355577203076,False,1,1,39.155,-94.1185,6.13299901724037,8.17105630832928,0,27.8495768854057,0,0,0,off race course(1),1986
48,False,'00:00:00,0.676474423070963,0.676474423070962,10.6695083584002,42917.3066432936,6.13299901724037,5260.48914375464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 12:49:20 PM,17360,39.1565,-94.0221,8.75956767795767,False,1,1,39.155,-94.1185,6.13299901724037,8.17105630832928,0,27.8495768854057,0,0,0,off race course(1),1986
50,False,'00:00:00,0.676474423070963,0.676474423070962,10.6695083584002,42917.3066432936,6.13299901724037,5260.48914375464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 12:59:21 PM,17961,39.1585,-93.997,8.14002927502826,False,1,1,39.155,-94.1185,6.13299901724037,8.17105630832928,0,27.8495768854057,0,0,0,off race course(1),1986
52,False,'00:00:00,0.676474423070963,0.676474423070962,10.6695083584002,42917.3066432936,6.13299901724037,5260.48914375464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 1:09:22 PM,18562,39.1443,-93.9784,8.94445208546448,False,1,1,39.155,-94.1185,6.13299901724037,8.17105630832928,0,27.8495768854057,0,0,0,off race course(1),1986
54,False,'00:00:00,0.676474423070963,0.676474423070962,10.6695083584002,42917.3066432936,6.13299901724037,5260.48914375464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 1:19:23 PM,19163,39.1469,-93.9541,8.22125857023495,False,1,1,39.155,-94.1185,6.13299901724037,8.17105630832928,0,27.8495768854057,0,0,0,off race course(1),1986
56,False,'00:00:00,0.676474423070963,0.676474423070962,10.6695083584002,42917.3066432936,6.13299901724037,5260.48914375464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 1:29:28 PM,19768,39.162,-93.9366,8.6308789248006,False,1,1,39.155,-94.1185,6.13299901724037,8.17105630832928,0,27.8495768854057,0,0,0,off race course(1),1986
58,False,'00:00:00,0.676474423070963,0.676474423070962,10.6695083584002,42917.3066432936,6.13299901724037,5260.48914375464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:04 PM,7/24/2018 1:39:34 PM,20374,39.1713,-93.9129,8.42861597781067,False,1,1,39.155,-94.1185,6.13299901724037,8.17105630832928,0,27.8495768854057,0,0,0,off race course(1),1986
60,False,'00:00:00,0.98284134570035,0.98284134570035,15.5015970970881,62354.0254835393,6.85817877721983,2519.33775114885,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:55:30 PM,7/24/2018 1:49:35 PM,20975,39.186,-93.8971,7.86921493469881,False,1,1,39.186,-93.8971,5.90623777771055,8.17105630832928,0,40.0573681086657,0,0,0,,1986
62,False,'00:00:00,1.00301876536775,0.00301876536774531,15.7961911565316,63539.0082549781,6.74717438347462,-497.912857814867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:00:31 PM,7/24/2018 2:04:37 PM,21877,39.1956,-93.8846,1.9226123256305,True,2,2,39.1956,-93.8846,1.75995877909618,8.17105630832928,0,41.0172031844529,0,0,0,,1986
64,False,'00:00:00,1.05508823343176,0.0550882334317614,16.2095341919759,65201.6499817704,6.67788853861865,-5064.0345836298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:03 PM,7/24/2018 2:14:37 PM,22477,39.2091,-93.867,8.65582050744123,False,2,2,39.2091,-93.867,7.42736255243697,8.17105630832928,0,42.3604219586014,0,0,0,,1986
66,False,'00:00:00,1.05508823343176,0.0550882334317614,16.2095341919759,65201.6499817704,6.67788853861865,-5064.0345836298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:03 PM,7/24/2018 2:24:38 PM,23078,39.2161,-93.8413,8.76792694353874,False,2,2,39.2091,-93.867,7.42736255243697,8.17105630832928,0,42.3604219586014,0,0,0,off race course(1),1986
68,False,'00:00:00,1.05508823343176,0.0550882334317614,16.2095341919759,65201.6499817704,6.67788853861865,-5064.0345836298,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:03:03 PM,7/24/2018 2:34:39 PM,23679,39.2133,-93.815,8.73871885912704,False,2,2,39.2091,-93.867,7.42736255243697,8.17105630832928,0,42.3604219586014,0,0,0,off race course(1),1986
70,False,'00:00:00,1.25479585595972,0.254795855959717,17.794873124104,71578.5583451369,6.6732199829925,-981.565255319323,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:57:36 PM,7/24/2018 2:44:40 PM,24280,39.2019,-93.792,8.76002227229488,False,2,2,39.2019,-93.792,6.61252875985256,8.17105630832928,0,46.5203462134465,0,0,0,,1986
72,False,'00:00:00,1.31941996607786,0.319419966077862,18.307878669048,73642.0851302992,6.81379248662303,-1030.46426192634,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:53:36 PM,7/24/2018 2:54:42 PM,24882,39.2033,-93.7682,8.59641600260993,False,2,2,39.2033,-93.7682,8.28183004586431,8.17105630832928,0,47.8596945595018,0,0,0,,1986
74,False,'00:00:00,1.38824026797885,0.388240267978852,18.8541948413772,75839.6014454333,7.00716465324301,-3063.25991757007,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:48:40 PM,7/24/2018 3:04:44 PM,25484,39.2102,-93.7434,9.54583132095368,False,2,2,39.2102,-93.7434,9.44157347274377,8.17105630832928,0,49.2862889706461,0,0,0,,1986
76,False,'00:00:00,1.45770344393092,0.457703443930919,19.4056143405036,78057.6455143959,7.17882046236044,-886.519883466329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:44:40 PM,7/24/2018 3:14:45 PM,26085,39.2056,-93.7172,8.71565254887769,False,2,2,39.2056,-93.7172,8.13878178915591,8.17105630832928,0,50.7293609057974,0,0,0,,1986
78,False,'00:00:00,1.51960037154621,0.519600371546207,19.8969706937839,80034.0900305353,7.2009792430371,-3336.8611054919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:44:10 PM,7/24/2018 3:24:45 PM,26685,39.2135,-93.695,7.99143948906982,False,2,2,39.2135,-93.695,6.58683011829497,8.17105630832928,0,52.0773555229684,0,0,0,,1986
80,False,'00:00:00,1.51960037154621,0.519600371546207,19.8969706937839,80034.0900305353,7.2009792430371,-3336.8611054919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:44:10 PM,7/24/2018 3:34:46 PM,27286,39.2303,-93.6837,7.60140964307723,False,2,2,39.2135,-93.695,6.58683011829497,8.17105630832928,0,52.0773555229684,0,0,0,off race course(1),1986
82,False,'00:00:00,1.51960037154621,0.519600371546207,19.8969706937839,80034.0900305353,7.2009792430371,-3336.8611054919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:44:10 PM,7/24/2018 3:44:48 PM,27888,39.2365,-93.6589,8.80368332736277,False,2,2,39.2135,-93.695,6.58683011829497,8.17105630832928,0,52.0773555229684,0,0,0,off race course(1),1986
84,False,'00:00:00,1.51960037154621,0.519600371546207,19.8969706937839,80034.0900305353,7.2009792430371,-3336.8611054919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:44:10 PM,7/24/2018 3:54:49 PM,28489,39.2299,-93.6354,7.63544886530476,False,2,2,39.2135,-93.695,6.58683011829497,8.17105630832928,0,52.0773555229684,0,0,0,off race course(1),1986
86,False,'00:00:00,1.51960037154621,0.519600371546207,19.8969706937839,80034.0900305353,7.2009792430371,-3336.8611054919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:44:10 PM,7/24/2018 4:04:49 PM,29089,39.2385,-93.6091,9.76507817158202,False,2,2,39.2135,-93.695,6.58683011829497,8.17105630832928,0,52.0773555229684,0,0,0,off race course(1),1986
88,False,'00:00:00,1.51960037154621,0.519600371546207,19.8969706937839,80034.0900305353,7.2009792430371,-3336.8611054919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:44:10 PM,7/24/2018 4:14:51 PM,29691,39.2423,-93.5863,8.29398598736751,False,2,2,39.2135,-93.695,6.58683011829497,8.17105630832928,0,52.0773555229684,0,0,0,off race course(1),1986
90,False,'00:00:00,1.51960037154621,0.519600371546207,19.8969706937839,80034.0900305353,7.2009792430371,-3336.8611054919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:44:10 PM,7/24/2018 4:24:51 PM,30291,39.23,-93.5692,6.98409357328396,False,2,2,39.2135,-93.695,6.58683011829497,8.17105630832928,0,52.0773555229684,0,0,0,off race course(1),1986
92,False,'00:00:00,1.90923828507242,0.909238285072424,22.9900331714557,92475.7046168899,6.65536733166383,-1602.06470134005,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:51:07 PM,7/24/2018 4:34:53 PM,30893,39.2162,-93.5509,8.02620780264083,False,2,2,39.2162,-93.5509,7.29351241056859,8.17105630832928,0,59.8614552329292,0,0,0,,1986
94,False,'00:00:00,1.97406804995181,0.974068049951813,23.5046712655005,94545.7982098202,6.80148930673358,-353.242754040586,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:49:26 PM,7/24/2018 4:44:54 PM,31494,39.214,-93.5268,8.0169429472256,False,2,2,39.214,-93.5268,7.96101219909787,8.17105630832928,0,61.1633033653321,0,0,0,,1986
96,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.79280246762995,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:12:21 PM,7/24/2018 4:54:54 PM,32094,39.2135,-93.5163,0.105019779950947,True,3,3,39.2135,-93.5163,0.0679021793497485,8.17105630832928,0,61.7309617274644,0,0,0,,1986
98,False,'00:00:00,2.0081392459323,0.00813924593230141,23.8277189636096,95845.2336340629,6.52205899597898,-437.771201472664,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:33:15 PM,7/24/2018 5:04:53 PM,32693,39.2148,-93.5118,3.12857187437285,False,3,3,39.2148,-93.5118,3.00239386451641,8.17105630832928,0,61.9998388977187,0,0,0,,1986
100,False,'00:00:00,2.04135718433019,0.0413571843301936,24.3060040944081,97769.1001264912,6.60615441721288,-4001.96782944886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:28:13 PM,7/24/2018 5:14:53 PM,33293,39.2249,-93.4898,8.22966941310409,False,3,3,39.2249,-93.4898,6.09044412440767,8.17105630832928,0,63.4030092973129,0,0,0,,1986
102,False,'00:00:00,2.04135718433019,0.0413571843301936,24.3060040944081,97769.1001264912,6.60615441721288,-4001.96782944886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:28:13 PM,7/24/2018 5:24:55 PM,33895,39.2442,-93.4889,8.37451106001753,False,3,3,39.2249,-93.4898,6.09044412440767,8.17105630832928,0,63.4030092973129,0,0,0,off race course(1),1986
104,False,'00:00:00,2.04135718433019,0.0413571843301936,24.3060040944081,97769.1001264912,6.60615441721288,-4001.96782944886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:28:13 PM,7/24/2018 5:34:59 PM,34499,39.263,-93.4974,9.64279557884913,False,3,3,39.2249,-93.4898,6.09044412440767,8.17105630832928,0,63.4030092973129,0,0,0,off race course(1),1986
106,False,'00:00:00,2.04135718433019,0.0413571843301936,24.3060040944081,97769.1001264912,6.60615441721288,-4001.96782944886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:28:13 PM,7/24/2018 5:45:03 PM,35103,39.283,-93.4939,8.29454230968129,False,3,3,39.2249,-93.4898,6.09044412440767,8.17105630832928,0,63.4030092973129,0,0,0,off race course(1),1986
108,False,'00:00:00,2.04135718433019,0.0413571843301936,24.3060040944081,97769.1001264912,6.60615441721288,-4001.96782944886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:28:13 PM,7/24/2018 5:55:08 PM,35708,39.2949,-93.4749,8.1082726340349,False,3,3,39.2249,-93.4898,6.09044412440767,8.17105630832928,0,63.4030092973129,0,0,0,off race course(1),1986
110,False,'00:00:00,2.04135718433019,0.0413571843301936,24.3060040944081,97769.1001264912,6.60615441721288,-4001.96782944886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:28:13 PM,7/24/2018 6:05:12 PM,36312,39.2871,-93.4572,6.50408531380976,False,3,3,39.2249,-93.4898,6.09044412440767,8.17105630832928,0,63.4030092973129,0,0,0,off race course(1),1986
112,False,'00:00:00,2.04135718433019,0.0413571843301936,24.3060040944081,97769.1001264912,6.60615441721288,-4001.96782944886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:28:13 PM,7/24/2018 6:15:16 PM,36916,39.2678,-93.4467,8.48713815523937,False,3,3,39.2249,-93.4898,6.09044412440767,8.17105630832928,0,63.4030092973129,0,0,0,off race course(1),1986
114,False,'00:00:00,2.04135718433019,0.0413571843301936,24.3060040944081,97769.1001264912,6.60615441721288,-4001.96782944886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:28:13 PM,7/24/2018 6:25:19 PM,37519,39.2685,-93.4209,8.4039455086968,False,3,3,39.2249,-93.4898,6.09044412440767,8.17105630832928,0,63.4030092973129,0,0,0,off race course(1),1986
116,False,'00:00:00,2.04135718433019,0.0413571843301936,24.3060040944081,97769.1001264912,6.60615441721288,-4001.96782944886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:28:13 PM,7/24/2018 6:35:20 PM,38120,39.2585,-93.4023,8.05443908085127,False,3,3,39.2249,-93.4898,6.09044412440767,8.17105630832928,0,63.4030092973129,0,0,0,off race course(1),1986
118,False,'00:00:00,2.04135718433019,0.0413571843301936,24.3060040944081,97769.1001264912,6.60615441721288,-4001.96782944886,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:28:13 PM,7/24/2018 6:45:26 PM,38726,39.2409,-93.4161,8.70785489866397,False,3,3,39.2249,-93.4898,6.09044412440767,8.17105630832928,0,63.4030092973129,0,0,0,off race course(1),1986
120,False,'00:00:00,2.17303243716715,0.17303243716715,26.2019169223412,105395.268968779,6.60615441721288,-3937.2974102227,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:25:47 PM,7/24/2018 6:55:30 PM,39330,39.226,-93.4007,8.33893990329055,False,3,3,39.226,-93.4007,2.82578266946254,8.17105630832928,0,68.1779916156247,0,0,0,,1986
122,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 7:05:34 PM,39934,39.229,-93.3773,6.92459236392814,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,,1986
124,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 7:15:37 PM,40537,39.2396,-93.36,7.50295666929463,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
126,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 7:25:38 PM,41138,39.2481,-93.3357,8.65724841106574,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
128,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 7:35:44 PM,41744,39.264,-93.3283,7.55084212581177,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
130,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 7:45:48 PM,42348,39.2807,-93.3417,8.58420975500254,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
132,False,'00:00:00,2.20729622780906,0.207296227809063,26.6952606510376,107379.707555243,6.70470852258563,-4913.06829467839,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:20:51 PM,7/24/2018 7:55:52 PM,42952,39.3014,-93.3429,9.3494807191806,False,3,3,39.229,-93.3773,6.48016304735466,8.17105630832928,0,69.4557885355112,0,0,0,off race course(1),1986
