index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1337
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:57:24 AM,14244,39.213,-94.2267,1.88055423971125,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1337
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:07:25 AM,14845,39.2056,-94.2053,7.9243643550343,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1337
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:17:26 AM,15446,39.1953,-94.1904,5.82527886175059,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1337
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:27:27 AM,16047,39.1793,-94.1831,7.60679624826561,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1337
10,False,'00:00:00,0.624667518874607,0.624667518874607,9.8523980900821,39630.5411458766,7.71038745710243,-4035.02811984246,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:32:37 PM,7/24/2018 11:37:29 AM,16649,39.1763,-94.1599,7.87277509560018,False,1,1,39.1763,-94.1599,7.71038745710243,7.71038745710243,0,24.6214151573339,0,0,0,,1337
12,False,'00:00:00,0.652620751652148,0.652620751652148,10.2932828310163,41403.9673418575,7.54931768396892,-2356.07960916563,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:22 PM,7/24/2018 11:47:32 AM,17252,39.1739,-94.1389,6.20629132432515,False,1,1,39.1739,-94.1389,5.71951776304717,7.71038745710243,0,25.768538064854,0,0,0,,1337
14,False,'00:00:00,0.670518668485086,0.670518668485086,10.575572843372,42539.4579957515,7.09291293608461,1347.25863080255,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:25 PM,7/24/2018 11:57:33 AM,17853,39.1652,-94.1244,7.46764660248434,False,1,1,39.1652,-94.1244,4.63314800887296,7.71038745710243,0,26.7659195312437,0,0,0,,1337
16,False,'00:00:00,0.675478570973216,0.675478570973216,10.6538015527646,42854.1271816721,7.09291293608461,4571.51107464341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:50:47 PM,7/24/2018 12:07:35 PM,18455,39.1482,-94.1134,8.11637800670692,False,1,1,39.1568,-94.1195,2.33852080399024,7.71038745710243,0,27.4036166830057,0,0,0,off race course(1),1337
18,False,'00:00:00,0.675478570973216,0.675478570973216,10.6538015527646,42854.1271816721,7.09291293608461,4571.51107464341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:50:47 PM,7/24/2018 12:17:36 PM,19056,39.1374,-94.0979,6.10103868228284,False,1,1,39.1568,-94.1195,2.33852080399024,7.71038745710243,0,27.4036166830057,0,0,0,off race course(1),1337
20,False,'00:00:00,0.675478570973216,0.675478570973216,10.6538015527646,42854.1271816721,7.09291293608461,4571.51107464341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:50:47 PM,7/24/2018 12:31:06 PM,19866,39.1332,-94.0756,6.01293836168384,False,1,1,39.1568,-94.1195,2.33852080399024,7.71038745710243,0,27.4036166830057,0,0,0,off race course(1),1337
22,False,'00:00:00,0.675478570973216,0.675478570973216,10.6538015527646,42854.1271816721,7.09291293608461,4571.51107464341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:50:47 PM,7/24/2018 12:41:08 PM,20468,39.1359,-94.0546,9.03499155261831,False,1,1,39.1568,-94.1195,2.33852080399024,7.71038745710243,0,27.4036166830057,0,0,0,off race course(1),1337
24,False,'00:00:00,0.675478570973216,0.675478570973216,10.6538015527646,42854.1271816721,7.09291293608461,4571.51107464341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:50:47 PM,7/24/2018 1:30:56 PM,23456,39.1419,-93.971,6.23437832409641,False,1,1,39.1568,-94.1195,2.33852080399024,7.71038745710243,0,27.4036166830057,0,0,0,off race course(1),1337
26,False,'00:00:00,0.675478570973216,0.675478570973216,10.6538015527646,42854.1271816721,7.09291293608461,4571.51107464341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:50:47 PM,7/24/2018 1:45:58 PM,24358,39.1538,-93.9477,5.91097008717231,False,1,1,39.1568,-94.1195,2.33852080399024,7.71038745710243,0,27.4036166830057,0,0,0,off race course(1),1337
28,False,'00:00:00,0.675478570973216,0.675478570973216,10.6538015527646,42854.1271816721,7.09291293608461,4571.51107464341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:50:47 PM,7/24/2018 2:01:00 PM,25260,39.1674,-93.922,6.54066207223855,False,1,1,39.1568,-94.1195,2.33852080399024,7.71038745710243,0,27.4036166830057,0,0,0,off race course(1),1337
30,False,'00:00:00,0.675478570973216,0.675478570973216,10.6538015527646,42854.1271816721,7.09291293608461,4571.51107464341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:50:47 PM,7/24/2018 2:11:01 PM,25861,39.1749,-93.9101,5.95481235719085,False,1,1,39.1568,-94.1195,2.33852080399024,7.71038745710243,0,27.4036166830057,0,0,0,off race course(1),1337
32,False,'00:00:00,0.978535334343701,0.978535334343701,15.433681707246,62080.8408611793,5.13433155616153,2875.60517510345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:30:56 PM,7/24/2018 2:21:03 PM,26463,39.1847,-93.9001,6.15655750380023,False,1,1,39.1847,-93.9001,4.03802026573351,7.71038745710243,0,39.4899058060356,0,0,0,,1337
34,False,'00:00:00,1.00167087550736,0.00167087550736357,15.7854912030454,63495.9684850646,5.15048765793057,-507.751547057393,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:49 PM,7/24/2018 2:31:04 PM,27064,39.1956,-93.8851,5.44789559094206,True,2,2,39.1956,-93.8851,4.84503747354266,7.71038745710243,0,40.6038231633909,0,0,0,,1337
36,False,'00:00:00,1.00487063408884,0.00487063408883863,15.8108918451862,63598.140685608,5.15048765793057,-447.755722734832,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:36:06 PM,7/24/2018 2:46:06 PM,27966,39.1955,-93.8839,0.209361336797997,True,2,2,39.1955,-93.8839,0.11124597679622,7.71038745710243,0,40.6991910993427,0,0,0,,1337
38,False,'00:00:00,1.00305400444565,0.0030540044456521,15.7964708948882,63540.133481786,5.15048765793057,-534.297115581313,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:51:34 PM,7/24/2018 3:01:09 PM,28869,39.1957,-93.8846,0.0413077790369122,True,2,2,39.1957,-93.8846,0.00418116297580082,7.71038745710243,0,40.7442652031204,0,0,0,,1337
40,False,'00:00:00,1.03906480494037,0.0390648049403646,16.0823354166261,64690.0023347594,5.20653093243633,-4155.17349435319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:50:54 PM,7/24/2018 3:11:11 PM,29471,39.2063,-93.8726,7.43299222402507,False,2,2,39.2063,-93.8726,5.93248683708075,7.71038745710243,0,41.7287003087598,0,0,0,,1337
42,False,'00:00:00,1.03906480494037,0.0390648049403646,16.0823354166261,64690.0023347594,5.20653093243633,-4155.17349435319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:50:54 PM,7/24/2018 3:21:12 PM,30072,39.2141,-93.8546,5.5794946996143,False,2,2,39.2063,-93.8726,5.93248683708075,7.71038745710243,0,41.7287003087598,0,0,0,off race course(1),1337
44,False,'00:00:00,1.03906480494037,0.0390648049403646,16.0823354166261,64690.0023347594,5.20653093243633,-4155.17349435319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:50:54 PM,7/24/2018 3:31:13 PM,30673,39.2166,-93.8374,4.80677880700847,False,2,2,39.2063,-93.8726,5.93248683708075,7.71038745710243,0,41.7287003087598,0,0,0,off race course(1),1337
46,False,'00:00:00,1.03906480494037,0.0390648049403646,16.0823354166261,64690.0023347594,5.20653093243633,-4155.17349435319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:50:54 PM,7/24/2018 3:35:52 PM,30952,39.2162,-93.8294,3.868891245265,False,2,2,39.2063,-93.8726,5.93248683708075,7.71038745710243,0,41.7287003087598,0,0,0,off race course(1),1337
48,False,'00:00:00,1.03906480494037,0.0390648049403646,16.0823354166261,64690.0023347594,5.20653093243633,-4155.17349435319,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:50:54 PM,7/24/2018 3:40:54 PM,31254,39.2154,-93.8226,4.38422126196143,False,2,2,39.2063,-93.8726,5.93248683708075,7.71038745710243,0,41.7287003087598,0,0,0,off race course(1),1337
50,False,'00:00:00,1.22451323939728,0.224513239397277,17.5544806423577,70611.5974030496,5.39033102262661,-3688.71775246231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:42:11 PM,7/24/2018 3:50:55 PM,31855,39.2087,-93.804,6.30818756067597,False,2,2,39.2087,-93.804,5.09749493717761,7.71038745710243,0,45.5094607107245,0,0,0,,1337
52,False,'00:00:00,1.27347639531672,0.273476395316719,17.9431648414703,72175.0507881892,5.45382963036054,-261.804150980719,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:39:32 PM,7/24/2018 4:00:57 PM,32457,39.2003,-93.7849,7.55332811289702,False,2,2,39.2003,-93.7849,6.89298739524607,7.71038745710243,0,46.7082338666553,0,0,0,,1337
54,False,'00:00:00,1.32717539211503,0.327175392115026,18.3694435641498,73889.7253582076,5.58080281921032,-1231.11483586872,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:34:29 PM,7/24/2018 4:10:58 PM,33058,39.204,-93.7654,6.50352822943195,False,2,2,39.204,-93.7654,6.16784233976497,7.71038745710243,0,47.7992273662273,0,0,0,,1337
56,False,'00:00:00,1.38260636322547,0.382606363225471,18.80947121775,75659.703983907,5.71949027716958,-3140.04518370501,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:29:29 PM,7/24/2018 4:20:59 PM,33659,39.2103,-93.7455,6.65739843522429,False,2,2,39.2103,-93.7455,6.53569855139395,7.71038745710243,0,48.9595002452924,0,0,0,,1337
58,False,'00:00:00,1.43374903414573,0.433749034145726,19.2154570598354,77292.7519456623,5.77128435299582,-1532.07751719071,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:27:48 PM,7/24/2018 4:31:00 PM,34260,39.2069,-93.7262,7.33438061859006,False,2,2,39.2069,-93.7262,6.52803930058958,7.71038745710243,0,50.0410611581893,0,0,0,,1337
60,False,'00:00:00,1.48038496476131,0.480384964761314,19.5856670473414,78781.8941837574,5.73351497147045,-725.742874066066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:28:55 PM,7/24/2018 4:41:02 PM,34862,39.2056,-93.7088,4.58233407323937,False,2,2,39.2056,-93.7088,4.58007934149622,7.71038745710243,0,50.9891140781339,0,0,0,,1337
62,False,'00:00:00,1.51383453815731,0.513834538157305,19.8511997811273,79849.979926504,5.48853794941985,-2426.99466646234,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:36:29 PM,7/24/2018 4:51:03 PM,35463,39.2109,-93.6969,4.16092220829356,False,2,2,39.2109,-93.6969,3.50728699723359,7.71038745710243,0,51.7293658991655,0,0,0,,1337
64,False,'00:00:00,1.52932742494916,0.529327424949159,19.9741869575368,80344.6867289037,5.35998222653461,-4913.35110976264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:40:35 PM,7/24/2018 5:01:04 PM,36064,39.2255,-93.6883,6.59179408213034,False,2,2,39.218,-93.6918,3.68875782902651,7.71038745710243,0,52.2914186703886,0,0,0,off race course(1),1337
66,False,'00:00:00,1.52932742494916,0.529327424949159,19.9741869575368,80344.6867289037,5.35998222653461,-4913.35110976264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:40:35 PM,7/24/2018 5:11:05 PM,36665,39.2347,-93.6746,4.40081691053157,False,2,2,39.218,-93.6918,3.68875782902651,7.71038745710243,0,52.2914186703886,0,0,0,off race course(1),1337
68,False,'00:00:00,1.52932742494916,0.529327424949159,19.9741869575368,80344.6867289037,5.35998222653461,-4913.35110976264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:40:35 PM,7/24/2018 5:21:06 PM,37266,39.2362,-93.656,6.2617067336469,False,2,2,39.218,-93.6918,3.68875782902651,7.71038745710243,0,52.2914186703886,0,0,0,off race course(1),1337
70,False,'00:00:00,1.52932742494916,0.529327424949159,19.9741869575368,80344.6867289037,5.35998222653461,-4913.35110976264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:40:35 PM,7/24/2018 5:31:08 PM,37868,39.2321,-93.6425,6.09030248046477,False,2,2,39.218,-93.6918,3.68875782902651,7.71038745710243,0,52.2914186703886,0,0,0,off race course(1),1337
72,False,'00:00:00,1.52932742494916,0.529327424949159,19.9741869575368,80344.6867289037,5.35998222653461,-4913.35110976264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:40:35 PM,7/24/2018 5:41:09 PM,38469,39.2311,-93.6231,6.56000834821234,False,2,2,39.218,-93.6918,3.68875782902651,7.71038745710243,0,52.2914186703886,0,0,0,off race course(1),1337
74,False,'00:00:00,1.52932742494916,0.529327424949159,19.9741869575368,80344.6867289037,5.35998222653461,-4913.35110976264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:40:35 PM,7/24/2018 5:51:10 PM,39070,39.2406,-93.6059,6.26055014564766,False,2,2,39.218,-93.6918,3.68875782902651,7.71038745710243,0,52.2914186703886,0,0,0,off race course(1),1337
76,False,'00:00:00,1.52932742494916,0.529327424949159,19.9741869575368,80344.6867289037,5.35998222653461,-4913.35110976264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:40:35 PM,7/24/2018 6:01:12 PM,39672,39.2433,-93.5884,5.84608414563878,False,2,2,39.218,-93.6918,3.68875782902651,7.71038745710243,0,52.2914186703886,0,0,0,off race course(1),1337
78,False,'00:00:00,1.52932742494916,0.529327424949159,19.9741869575368,80344.6867289037,5.35998222653461,-4913.35110976264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:40:35 PM,7/24/2018 6:11:13 PM,40273,39.2345,-93.5721,6.7974811132957,False,2,2,39.218,-93.6918,3.68875782902651,7.71038745710243,0,52.2914186703886,0,0,0,off race course(1),1337
80,False,'00:00:00,1.87181831230504,0.871818312305044,22.6929822180851,91280.8391717122,4.78643528367793,-4452.74561935639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:53:06 PM,7/24/2018 6:21:14 PM,40874,39.2233,-93.5652,5.77355999581571,False,2,2,39.2233,-93.5652,4.78643528367793,7.71038745710243,0,59.0857768064063,0,0,0,,1337
82,False,'00:00:00,1.92049453098888,0.920494530988878,23.0793886234664,92835.1303003773,4.92944181049406,-1305.47209006647,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:50:27 PM,7/24/2018 6:31:15 PM,41475,39.2156,-93.5467,7.09586253450422,False,2,2,39.2156,-93.5467,6.80696820699461,7.71038745710243,0,60.2502281345402,0,0,0,,1337
84,False,'00:00:00,1.94879341612183,0.948793416121831,23.3040336508779,93738.7482744634,4.98686062177488,-891.769459492264,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:49:26 PM,7/24/2018 6:37:13 PM,41833,39.215,-93.5362,5.07787101246144,False,2,2,39.215,-93.5362,5.06633981549384,7.71038745710243,0,60.817227201385,0,0,0,,1337
86,False,'00:00:00,1.99624282108135,0.996242821081345,23.6807012414107,95253.8657421542,5.07762038489903,-164.772445364697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:53:21 AM,7/24/2018 6:47:14 PM,42434,39.2139,-93.5186,5.78483866209414,True,3,2,39.2139,-93.5186,5.78306682727708,7.71038745710243,0,61.7679194687807,0,0,0,,1337
88,False,'00:00:00,2.00102162146565,0.00102162146565159,23.725236566652,95433.005787378,5.07762038489903,47.1611304021711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:02:04 AM,7/24/2018 6:57:16 PM,43036,39.2134,-93.5165,0.152799906700349,True,3,3,39.2134,-93.5165,0.131914763509503,7.71038745710243,0,61.9070069343015,0,0,0,,1337
90,False,'00:00:00,2.00056582267947,0.000565822679467518,23.7186737938677,95406.6075202271,5.07762038489903,81.9911817761418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:12:18 AM,7/24/2018 7:07:18 PM,43638,39.2133,-93.5168,0.104670931286402,True,3,3,39.2133,-93.5168,0.0607673389949181,7.71038745710243,0,61.9371945613386,0,0,0,,1337
92,False,'00:00:00,2.00734217284638,0.00734217284637723,23.8162423872914,95799.0699563639,5.07762038489903,-185.231249121479,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:24:30 AM,7/24/2018 7:22:23 PM,44543,39.2141,-93.5123,2.62630000117079,False,3,3,39.2141,-93.5123,2.58341259086464,7.71038745710243,0,62.1846427063996,0,0,0,,1337
94,False,'00:00:00,2.03297129738522,0.0329712973852202,24.185260748259,97283.4189650212,5.14670683966237,-2062.38536871216,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:06 AM,7/24/2018 7:32:24 PM,45144,39.2195,-93.4953,7.69102362740753,False,3,3,39.2195,-93.4953,6.973011183325,7.71038745710243,0,63.1737745651637,0,0,0,,1337
96,False,'00:00:00,2.04417509416833,0.0441750941683252,24.3465774845856,97932.3035815439,5.12345790143087,-4101.17397337711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:14 AM,7/24/2018 7:42:26 PM,45746,39.2324,-93.4853,6.17852164138705,False,3,3,39.2252,-93.4879,4.8223030503856,7.71038745710243,0,63.73297722778,0,0,0,off race course(1),1337
98,False,'00:00:00,2.04417509416833,0.0441750941683252,24.3465774845856,97932.3035815439,5.12345790143087,-4101.17397337711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:14 AM,7/24/2018 7:52:28 PM,46348,39.2484,-93.4914,5.2660794840974,False,3,3,39.2252,-93.4879,4.8223030503856,7.71038745710243,0,63.73297722778,0,0,0,off race course(1),1337
100,False,'00:00:00,2.04417509416833,0.0441750941683252,24.3465774845856,97932.3035815439,5.12345790143087,-4101.17397337711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:14 AM,7/24/2018 8:02:30 PM,46950,39.2674,-93.4986,7.49980970180618,False,3,3,39.2252,-93.4879,4.8223030503856,7.71038745710243,0,63.73297722778,0,0,0,off race course(1),1337
102,False,'00:00:00,2.04417509416833,0.0441750941683252,24.3465774845856,97932.3035815439,5.12345790143087,-4101.17397337711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:14 AM,7/24/2018 8:12:32 PM,47552,39.2829,-93.4944,5.77069099861277,False,3,3,39.2252,-93.4879,4.8223030503856,7.71038745710243,0,63.73297722778,0,0,0,off race course(1),1337
104,False,'00:00:00,2.04417509416833,0.0441750941683252,24.3465774845856,97932.3035815439,5.12345790143087,-4101.17397337711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:14 AM,7/24/2018 8:22:34 PM,48154,39.2942,-93.4803,5.33553725289171,False,3,3,39.2252,-93.4879,4.8223030503856,7.71038745710243,0,63.73297722778,0,0,0,off race course(1),1337
106,False,'00:00:00,2.04417509416833,0.0441750941683252,24.3465774845856,97932.3035815439,5.12345790143087,-4101.17397337711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:14 AM,7/24/2018 8:32:35 PM,48755,39.2918,-93.4617,6.8219149073039,False,3,3,39.2252,-93.4879,4.8223030503856,7.71038745710243,0,63.73297722778,0,0,0,off race course(1),1337
108,False,'00:00:00,2.04417509416833,0.0441750941683252,24.3465774845856,97932.3035815439,5.12345790143087,-4101.17397337711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:14 AM,7/24/2018 8:42:37 PM,49357,39.2772,-93.4543,6.28087607298288,False,3,3,39.2252,-93.4879,4.8223030503856,7.71038745710243,0,63.73297722778,0,0,0,off race course(1),1337
110,False,'00:00:00,2.04417509416833,0.0441750941683252,24.3465774845856,97932.3035815439,5.12345790143087,-4101.17397337711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:14 AM,7/24/2018 9:01:19 PM,50479,39.2658,-93.4309,4.35999171297684,False,3,3,39.2252,-93.4879,4.8223030503856,7.71038745710243,0,63.73297722778,0,0,0,off race course(1),1337
112,False,'00:00:00,2.04417509416833,0.0441750941683252,24.3465774845856,97932.3035815439,5.12345790143087,-4101.17397337711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:14 AM,7/24/2018 9:11:20 PM,51080,39.2695,-93.4122,8.62473655344442,False,3,3,39.2252,-93.4879,4.8223030503856,7.71038745710243,0,63.73297722778,0,0,0,off race course(1),1337
114,False,'00:00:00,2.04417509416833,0.0441750941683252,24.3465774845856,97932.3035815439,5.12345790143087,-4101.17397337711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:14 AM,7/24/2018 9:21:22 PM,51682,39.2552,-93.4028,8.16140015519271,False,3,3,39.2252,-93.4879,4.8223030503856,7.71038745710243,0,63.73297722778,0,0,0,off race course(1),1337
116,False,'00:00:00,2.04417509416833,0.0441750941683252,24.3465774845856,97932.3035815439,5.12345790143087,-4101.17397337711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:20:14 AM,7/24/2018 9:31:23 PM,52283,39.2429,-93.4148,5.83347981851481,False,3,3,39.2252,-93.4879,4.8223030503856,7.71038745710243,0,63.73297722778,0,0,0,off race course(1),1337
118,False,'00:00:00,2.166265459538,0.166265459538002,26.1044832784558,105003.349357158,5.12345790143087,-4470.75833364355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:32:47 AM,7/24/2018 9:41:25 PM,52885,39.2274,-93.4052,7.00248701821921,False,3,3,39.2274,-93.4052,2.12600474776471,7.71038745710243,0,68.1670058550778,0,0,0,,1337
120,False,'00:00:00,2.19622247383651,0.196222473836507,26.5358163229835,106738.35456223,5.31054169135741,-4477.21292290867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:18:15 AM,7/24/2018 9:51:27 PM,53487,39.2277,-93.3849,7.46724676438914,False,3,3,39.2277,-93.3849,7.25961422882904,7.71038745710243,0,69.2663135828653,0,0,0,,1337
122,False,'00:00:00,2.19622247383651,0.196222473836507,26.5358163229835,106738.35456223,5.31054169135741,-4477.21292290867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:18:15 AM,7/24/2018 10:01:29 PM,54089,39.2338,-93.3661,5.55393908933015,False,3,3,39.2277,-93.3849,7.25961422882904,7.71038745710243,0,69.2663135828653,0,0,0,off race course(1),1337
124,False,'00:00:00,2.19622247383651,0.196222473836507,26.5358163229835,106738.35456223,5.31054169135741,-4477.21292290867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:18:15 AM,7/24/2018 10:11:30 PM,54690,39.244,-93.3503,8.17420517805541,False,3,3,39.2277,-93.3849,7.25961422882904,7.71038745710243,0,69.2663135828653,0,0,0,off race course(1),1337
126,False,'00:00:00,2.19622247383651,0.196222473836507,26.5358163229835,106738.35456223,5.31054169135741,-4477.21292290867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:18:15 AM,7/24/2018 10:21:32 PM,55292,39.2494,-93.332,7.20775864961919,False,3,3,39.2277,-93.3849,7.25961422882904,7.71038745710243,0,69.2663135828653,0,0,0,off race course(1),1337
