index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1741
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:39:22 AM,13162,39.2283,-94.2368,7.27027529420771,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1741
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:48:31 AM,13711,39.2151,-94.2293,7.68520778032773,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1741
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:56:03 AM,14163,39.2071,-94.214,7.72465243270437,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1741
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:03:41 AM,14621,39.2029,-94.1963,7.80748884349636,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1741
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:09:31 AM,14971,39.1956,-94.1896,6.29819128492991,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1741
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:16:47 AM,15407,39.1814,-94.1865,8.4534288881663,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1741
14,False,'00:00:00,0.612313896992185,0.612313896992185,9.65755395786398,38846.7950641307,5.46286452250311,-4571.74210047139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:58 PM,7/24/2018 11:25:07 AM,15907,39.1768,-94.1691,6.9176078373252,False,1,1,39.1768,-94.1691,5.46286452250311,5.46286452250311,0,24.1197515591085,0,0,0,,1741
16,False,'00:00:00,0.637240093999467,0.637240093999467,10.0506956026064,40428.1781939707,7.45177784334593,-3639.23282905135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:27:52 PM,7/24/2018 11:32:44 AM,16364,39.1762,-94.1506,8.14502560192633,False,1,1,39.1762,-94.1506,8.08667442237179,7.45177784334593,0,25.1134901683196,0,0,0,,1741
18,False,'00:00:00,0.660426444520524,0.660426444520524,10.4163959931137,41899.1809123495,7.35218424781993,-1546.26109530946,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:30:17 PM,7/24/2018 11:41:03 AM,16863,39.1723,-94.1329,7.2669132620762,False,1,1,39.1723,-94.1329,6.38065465077073,7.45177784334593,0,26.1059929569941,0,0,0,,1741
20,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 11:48:47 AM,17327,39.1608,-94.1221,7.89789829045669,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,,1741
22,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 12:01:07 PM,18067,39.1486,-94.1124,4.38150024517063,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
24,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 12:10:00 PM,18600,39.1383,-94.0995,7.97995042413144,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
26,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 12:18:11 PM,19091,39.1334,-94.0823,7.51197380509097,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
28,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 12:26:53 PM,19613,39.1337,-94.0638,6.71466765163082,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
30,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 12:35:41 PM,20141,39.139,-94.0466,6.73189275922027,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
32,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 12:43:51 PM,20631,39.1492,-94.0336,7.53654898645111,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
34,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 12:52:17 PM,21137,39.158,-94.0189,6.96550762658063,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
36,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 1:00:12 PM,21612,39.1599,-94.0009,7.10530008750773,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
38,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 1:08:41 PM,22121,39.1511,-93.9866,7.42036923914699,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
40,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 1:12:25 PM,22345,39.1457,-93.9805,541.428537064415,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
42,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 1:20:39 PM,22839,39.1422,-93.9631,7.20365504799262,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
44,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 1:29:24 PM,23364,39.1515,-93.9496,6.45442881100168,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
46,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 1:37:17 PM,23837,39.1619,-93.9372,7.67808238382854,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
48,False,'00:00:00,0.672754266061269,0.672754266061269,10.6108331964787,42681.2901529415,7.21187663095515,3025.86940119448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:06 PM,7/24/2018 1:45:40 PM,24340,39.1662,-93.9195,6.7352979742178,False,1,1,39.1608,-94.1221,2.64782743578031,7.45177784334593,0,27.1051859022601,0,0,0,off race course(1),1741
50,False,'00:00:00,0.966884455544209,0.966884455544208,15.2499213986602,61341.6786385608,5.48084174638619,5262.36961771407,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:10:00 PM,7/24/2018 1:55:43 PM,24943,39.1773,-93.9077,5.82547576172482,False,1,1,39.1773,-93.9077,5.48084174638619,7.45177784334593,0,38.6606815025692,0,0,0,,1741
52,False,'00:00:00,0.98611427591766,0.98611427591766,15.5532184963888,62561.6687365106,5.34185348808392,2024.31055679574,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:02 PM,7/24/2018 2:05:54 PM,25554,39.1876,-93.8949,6.04782301540483,False,1,1,39.1876,-93.8949,5.10394833997593,7.45177784334593,0,39.6586866987632,0,0,0,,1741
54,False,'00:00:00,1.00466145413489,0.00466145413488672,15.8092313120497,63591.4613141302,5.03010079374942,-1914.93199053825,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:12:53 PM,7/24/2018 2:17:20 PM,26240,39.1995,-93.8845,4.86617460629604,True,2,2,39.1995,-93.8845,3.24037484430339,7.45177784334593,0,40.6533070828017,0,0,0,,1741
56,False,'00:00:00,1.0472498766138,0.0472498766138037,16.1473109674935,64951.3616727176,4.96832721395835,-4791.51453279528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:16:39 PM,7/24/2018 2:28:22 PM,26902,39.2082,-93.8698,6.30030226317174,False,2,2,39.2082,-93.8698,5.49871854190788,7.45177784334593,0,41.6457402975468,0,0,0,,1741
58,False,'00:00:00,1.0472498766138,0.0472498766138037,16.1473109674935,64951.3616727176,4.96832721395835,-4791.51453279528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:16:39 PM,7/24/2018 2:36:35 PM,27395,39.2145,-93.853,7.22418733802064,False,2,2,39.2082,-93.8698,5.49871854190788,7.45177784334593,0,41.6457402975468,0,0,0,off race course(1),1741
60,False,'00:00:00,1.0472498766138,0.0472498766138037,16.1473109674935,64951.3616727176,4.96832721395835,-4791.51453279528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:16:39 PM,7/24/2018 2:48:11 PM,28091,39.2164,-93.8347,4.51574483625069,False,2,2,39.2082,-93.8698,5.49871854190788,7.45177784334593,0,41.6457402975468,0,0,0,off race course(1),1741
62,False,'00:00:00,1.0472498766138,0.0472498766138037,16.1473109674935,64951.3616727176,4.96832721395835,-4791.51453279528,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:16:39 PM,7/24/2018 2:56:08 PM,28568,39.2141,-93.8165,7.55315055396444,False,2,2,39.2082,-93.8698,5.49871854190788,7.45177784334593,0,41.6457402975468,0,0,0,off race course(1),1741
64,False,'00:00:00,1.23216170621963,0.232161706219634,17.6151964631716,70855.8222925607,5.01358999695896,-2791.63019044047,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:06:17 PM,7/24/2018 3:03:58 PM,29038,39.2064,-93.8009,7.94024196106583,False,2,2,39.2064,-93.8009,5.81323249663643,7.45177784334593,0,45.4479071168323,0,0,0,,1741
66,False,'00:00:00,1.27380850739665,0.273808507396651,17.9458012466484,72185.6555326315,5.17404668842485,-3.22184257276805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:58:39 PM,7/24/2018 3:11:34 PM,29494,39.1996,-93.7847,7.53976134629278,False,2,2,39.1996,-93.7847,6.82142524348125,7.45177784334593,0,46.4453359110192,0,0,0,,1741
68,False,'00:00:00,1.32193447569803,0.321934475698026,18.3278395996604,73722.3764943624,5.35920756917657,-1122.24697292847,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:50:41 PM,7/24/2018 3:20:04 PM,30004,39.2036,-93.7673,7.58560430782019,False,2,2,39.2036,-93.7673,6.96620411827767,7.45177784334593,0,47.4387433255655,0,0,0,,1741
70,False,'00:00:00,1.36893466728048,0.368934667280483,18.7009411998396,75223.1500301349,5.39300777791976,-2981.56730563161,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:19 PM,7/24/2018 3:30:01 PM,30601,39.2096,-93.7505,5.45877001857993,False,2,2,39.2096,-93.7505,5.22372999618079,7.45177784334593,0,48.432019888213,0,0,0,,1741
72,False,'00:00:00,1.4179817511329,0.417981751132897,19.0902916440255,76789.2833367062,5.56229931591634,-2595.24054147285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:43:07 PM,7/24/2018 3:38:34 PM,31114,39.2095,-93.7323,6.92144651836256,False,2,2,39.2095,-93.7323,6.62969043280013,7.45177784334593,0,49.4278952750776,0,0,0,,1741
74,False,'00:00:00,1.46437625911955,0.464376259119547,19.4585851463823,78270.7166553214,5.70790738996591,-729.479653690793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:38:19 PM,7/24/2018 3:46:37 PM,31597,39.2053,-93.7147,7.20338494519351,False,2,2,39.2053,-93.7147,7.01458619776341,7.45177784334593,0,50.4255036414582,0,0,0,,1741
76,False,'00:00:00,1.51130719944857,0.511307199448573,19.8311370093667,79769.2789139699,5.72547848978816,-2298.61769014153,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:37:47 PM,7/24/2018 3:56:11 PM,32171,39.2105,-93.6978,6.69330362411219,False,2,2,39.2105,-93.6978,5.87104391921439,7.45177784334593,0,51.4190264027053,0,0,0,,1741
78,False,'00:00:00,1.52732039346575,0.527320393465749,19.9582545403943,80280.599761716,5.61202170137014,-4342.55904665752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:10 PM,7/24/2018 4:05:15 PM,32715,39.2231,-93.6891,6.83606727678249,False,2,2,39.2164,-93.6924,4.0416674955985,7.45177784334593,0,51.9193391735392,0,0,0,off race course(1),1741
80,False,'00:00:00,1.52732039346575,0.527320393465749,19.9582545403943,80280.599761716,5.61202170137014,-4342.55904665752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:10 PM,7/24/2018 4:14:13 PM,33253,39.2338,-93.6771,7.63356368098954,False,2,2,39.2164,-93.6924,4.0416674955985,7.45177784334593,0,51.9193391735392,0,0,0,off race course(1),1741
82,False,'00:00:00,1.52732039346575,0.527320393465749,19.9582545403943,80280.599761716,5.61202170137014,-4342.55904665752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:10 PM,7/24/2018 4:23:38 PM,33818,39.2367,-93.6592,5.72976800057563,False,2,2,39.2164,-93.6924,4.0416674955985,7.45177784334593,0,51.9193391735392,0,0,0,off race course(1),1741
84,False,'00:00:00,1.52732039346575,0.527320393465749,19.9582545403943,80280.599761716,5.61202170137014,-4342.55904665752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:10 PM,7/24/2018 4:32:25 PM,34345,39.2312,-93.6421,7.22612496979994,False,2,2,39.2164,-93.6924,4.0416674955985,7.45177784334593,0,51.9193391735392,0,0,0,off race course(1),1741
86,False,'00:00:00,1.52732039346575,0.527320393465749,19.9582545403943,80280.599761716,5.61202170137014,-4342.55904665752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:10 PM,7/24/2018 4:45:38 PM,35138,39.2349,-93.6154,6.68574222025713,False,2,2,39.2164,-93.6924,4.0416674955985,7.45177784334593,0,51.9193391735392,0,0,0,off race course(1),1741
88,False,'00:00:00,1.52732039346575,0.527320393465749,19.9582545403943,80280.599761716,5.61202170137014,-4342.55904665752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:10 PM,7/24/2018 4:54:58 PM,35698,39.2428,-93.5998,6.78948977482304,False,2,2,39.2164,-93.6924,4.0416674955985,7.45177784334593,0,51.9193391735392,0,0,0,off race course(1),1741
90,False,'00:00:00,1.52732039346575,0.527320393465749,19.9582545403943,80280.599761716,5.61202170137014,-4342.55904665752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:10 PM,7/24/2018 5:04:15 PM,36255,39.2414,-93.5816,6.96275647339022,False,2,2,39.2164,-93.6924,4.0416674955985,7.45177784334593,0,51.9193391735392,0,0,0,off race course(1),1741
92,False,'00:00:00,1.52732039346575,0.527320393465749,19.9582545403943,80280.599761716,5.61202170137014,-4342.55904665752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:10 PM,7/24/2018 5:13:04 PM,36784,39.2306,-93.5696,7.26800013961329,False,2,2,39.2164,-93.6924,4.0416674955985,7.45177784334593,0,51.9193391735392,0,0,0,off race course(1),1741
94,False,'00:00:00,1.88390137567705,0.883901375677049,22.7889011947397,91666.6661466502,5.24911333216649,-2507.08302168079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:47:55 PM,7/24/2018 5:21:36 PM,37296,39.2182,-93.5604,7.07363835403039,False,2,2,39.2182,-93.5604,3.95525701796661,7.45177784334593,0,59.2146028518342,0,0,0,,1741
96,False,'00:00:00,1.93199272416357,0.931992724163567,23.1706647252907,93202.2816553988,5.40432148434066,-934.285022403179,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:45:20 PM,7/24/2018 5:30:22 PM,37822,39.2148,-93.5424,6.68939497497853,False,2,2,39.2148,-93.5424,6.46830414658413,7.45177784334593,0,60.2079196487778,0,0,0,,1741
98,False,'00:00:00,1.98185479611962,0.981854796119623,23.5664847891816,94794.4385277628,5.45300581220328,-153.859278830522,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:35 PM,7/24/2018 5:40:38 PM,38438,39.2136,-93.5239,5.1300363891047,False,2,2,39.2136,-93.5239,5.11158883273851,7.45177784334593,0,61.2037277370334,0,0,0,,1741
100,False,'00:00:00,2.01756953626403,0.0175695362640321,23.9635000464316,96391.402976837,5.55613253834928,-622.379118102122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:03:51 AM,7/24/2018 6:42:04 PM,42124,39.2154,-93.5055,0.522409918462864,False,3,3,39.2154,-93.5055,0.515420731496517,7.45177784334593,0,62.2001267238972,0,0,0,,1741
102,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 6:55:47 PM,42947,39.2234,-93.4902,5.00627436233424,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,,1741
104,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 7:04:30 PM,43470,39.237,-93.4859,7.42929408253678,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
106,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 7:12:59 PM,43979,39.2507,-93.4917,6.45356506606535,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
108,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 7:20:52 PM,44452,39.2643,-93.4978,8.09037755961115,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
110,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 7:30:31 PM,45031,39.2786,-93.497,6.27945380547874,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
112,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 7:38:29 PM,45509,39.2905,-93.4867,7.2976920369612,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
114,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 7:47:18 PM,46038,39.2949,-93.4697,7.08103988202806,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
116,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 7:55:44 PM,46544,39.2857,-93.4561,7.14029656360895,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
118,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 8:05:12 PM,47112,39.2717,-93.4521,6.92080356681812,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
120,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 8:13:05 PM,47585,39.2663,-93.4353,7.51365419463266,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
122,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 8:21:18 PM,48078,39.269,-93.4171,7.27281603103498,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
124,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 8:29:16 PM,48556,39.262,-93.4024,7.36076185849057,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
126,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 8:38:00 PM,49080,39.2488,-93.4084,6.75396263692097,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
128,False,'00:00:00,2.04070458436436,0.0407045843643606,24.2966076997169,97731.303825222,5.20114778990312,-3457.12879708896,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:34:02 AM,7/24/2018 8:46:12 PM,49572,39.2365,-93.4164,7.25708770585844,False,3,3,39.2234,-93.4902,3.91802102955591,7.45177784334593,0,63.1939493474506,0,0,0,off race course(1),1741
130,False,'00:00:00,2.16839843977148,0.168398439771475,26.1351947789029,105126.884091645,5.20114778990312,-4171.88628989856,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:39:03 AM,7/24/2018 8:53:49 PM,50029,39.2266,-93.4038,7.50378353235149,False,3,3,39.2266,-93.4038,2.33598392246423,7.45177784334593,0,67.8290344478294,0,0,0,,1741
132,False,'00:00:00,2.1953468600942,0.195346860094197,26.5232088869574,106687.642085165,5.37800110658018,-4443.77066762983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:25:35 AM,7/24/2018 9:02:31 PM,50551,39.2276,-93.3855,6.49035923054621,False,3,3,39.2276,-93.3855,6.16506694863136,7.45177784334593,0,68.8260873955166,0,0,0,,1741
