index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0270
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:49:38 AM,-622,39.116,-94.6101,0.129145407114058,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0270
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:59:37 AM,-23,39.116,-94.6114,0.989271555448108,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0270
6,False,'00:00:00,0.0509554303774217,0.0509554303774217,0.803680629712071,3232.74577140872,8.97376478435804,718.955324327908,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:24:49 AM,7/24/2018 7:14:41 AM,881,39.118,-94.5743,9.63282189974401,False,1,1,39.118,-94.5743,8.97376478435804,8.97376478435804,0,2.12900201986364,0,0,0,,0270
8,False,'00:00:00,0.0864764668605198,0.0864764668605197,1.36392649079719,5486.29322721966,8.89213613874901,-2502.67594568131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:27:41 AM,7/24/2018 7:24:42 AM,1482,39.1296,-94.5501,9.20569195551186,False,1,1,39.1296,-94.5501,8.23719560645908,8.97376478435804,0,3.65743292205533,0,0,0,,0270
10,False,'00:00:00,0.0864764668605198,0.0864764668605197,1.36392649079719,5486.29322721966,8.89213613874901,-2502.67594568131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:27:41 AM,7/24/2018 7:34:42 AM,2082,39.1469,-94.5327,9.18048819789485,False,1,1,39.1296,-94.5501,8.23719560645908,8.97376478435804,0,3.65743292205533,0,0,0,off race course(1),0270
12,False,'00:00:00,0.0864764668605198,0.0864764668605197,1.36392649079719,5486.29322721966,8.89213613874901,-2502.67594568131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:27:41 AM,7/24/2018 7:44:51 AM,2691,39.1522,-94.5028,9.51873847803781,False,1,1,39.1296,-94.5501,8.23719560645908,8.97376478435804,0,3.65743292205533,0,0,0,off race course(1),0270
14,False,'00:00:00,0.185993188739726,0.185993188739726,2.93352684770441,11799.8943381625,8.2490882040609,-2995.15411271088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:49:38 AM,7/24/2018 7:56:14 AM,3374,39.1389,-94.4781,8.68031165440348,False,1,1,39.1389,-94.4781,7.46465129430394,8.97376478435804,0,7.57393893259067,0,0,0,,0270
16,False,'00:00:00,0.211545407278831,0.21154540727883,3.33654224633692,13420.9939112711,7.9527234964613,2243.67438590206,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:00:45 PM,7/24/2018 8:06:15 AM,3975,39.1267,-94.4571,8.78994953668816,False,1,1,39.1267,-94.4571,7.84379446140515,8.97376478435804,0,9.049516496482,0,0,0,,0270
18,False,'00:00:00,0.247880291548503,0.247880291548503,3.90962429969359,15726.1739991908,8.03846558521693,179.467959314195,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:57:34 AM,7/24/2018 8:16:16 AM,4576,39.1352,-94.4317,9.58050978980038,False,1,1,39.1352,-94.4317,8.42354267266698,8.97376478435804,0,10.5755010112544,0,0,0,,0270
20,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 8:26:18 AM,5178,39.1518,-94.4167,8.26152830274309,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,,0270
22,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 8:36:20 AM,5780,39.1679,-94.3975,9.39707120198278,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,off race course(1),0270
24,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 8:46:23 AM,6383,39.1674,-94.3688,9.26507779323213,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,off race course(1),0270
26,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 8:58:33 AM,7113,39.1762,-94.3409,7.32135062736251,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,off race course(1),0270
28,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 9:08:38 AM,7718,39.1915,-94.327,8.21745328138296,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,off race course(1),0270
30,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 9:18:45 AM,8325,39.2108,-94.3168,8.42672355524257,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,off race course(1),0270
32,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 9:28:51 AM,8931,39.2303,-94.3069,8.83712313083422,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,off race course(1),0270
34,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 9:38:58 AM,9538,39.2375,-94.2824,8.94350049800844,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,off race course(1),0270
36,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 9:49:01 AM,10141,39.2361,-94.2535,9.3621709273878,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,off race course(1),0270
38,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 9:59:01 AM,10741,39.223,-94.2341,8.61175133304863,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,off race course(1),0270
40,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 10:09:06 AM,11346,39.2081,-94.2179,8.04504513714386,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,off race course(1),0270
42,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 10:19:11 AM,11951,39.2002,-94.1933,8.7576752620943,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,off race course(1),0270
44,False,'00:00:00,0.271969533334887,0.271969533334886,4.28956529645819,17254.4585008536,7.70805274093883,-5223.0849365394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:09:42 PM,7/24/2018 10:29:14 AM,12554,39.1798,-94.184,8.59106412313895,False,1,1,39.1518,-94.4167,4.83736093209224,8.97376478435804,0,11.9870868907172,0,0,0,off race course(1),0270
46,False,'00:00:00,0.629000374932631,0.629000374932631,9.92073688065598,39905.4288663011,6.42535619113572,-3911.2429042258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:55:54 PM,7/24/2018 10:39:20 AM,13160,39.1763,-94.1567,8.72617047197277,False,1,1,39.1763,-94.1567,8.52843077933544,8.97376478435804,0,26.0537327059028,0,0,0,,0270
48,False,'00:00:00,0.662874621491568,0.662874621491568,10.4550091967538,42054.4996623273,6.63239076037849,-999.323451957676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:38 PM,7/24/2018 10:49:25 AM,13765,39.171,-94.1309,8.34691625007911,False,1,1,39.171,-94.1309,7.15379881183156,8.97376478435804,0,27.5040735482791,0,0,0,,0270
50,False,'00:00:00,0.671985590999972,0.671985590999972,10.5987094786976,42632.5233966686,6.46176875436853,2673.66170246054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:32 PM,7/24/2018 10:59:31 AM,14371,39.1527,-94.1174,8.15242518462226,False,1,1,39.1617,-94.1228,4.26733325132949,8.97376478435804,0,28.2802784619465,0,0,0,off race course(1),0270
52,False,'00:00:00,0.671985590999972,0.671985590999972,10.5987094786976,42632.5233966686,6.46176875436853,2673.66170246054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:32 PM,7/24/2018 11:09:38 AM,14978,39.1376,-94.0972,9.13006972758647,False,1,1,39.1617,-94.1228,4.26733325132949,8.97376478435804,0,28.2802784619465,0,0,0,off race course(1),0270
54,False,'00:00:00,0.671985590999972,0.671985590999972,10.5987094786976,42632.5233966686,6.46176875436853,2673.66170246054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:32 PM,7/24/2018 11:19:45 AM,15585,39.1336,-94.0724,8.34924197161881,False,1,1,39.1617,-94.1228,4.26733325132949,8.97376478435804,0,28.2802784619465,0,0,0,off race course(1),0270
56,False,'00:00:00,0.671985590999972,0.671985590999972,10.5987094786976,42632.5233966686,6.46176875436853,2673.66170246054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:32 PM,7/24/2018 11:29:50 AM,16190,39.1333,-94.0637,0.104367574547071,False,1,1,39.1617,-94.1228,4.26733325132949,8.97376478435804,0,28.2802784619465,0,0,0,off race course(1),0270
58,False,'00:00:00,0.671985590999972,0.671985590999972,10.5987094786976,42632.5233966686,6.46176875436853,2673.66170246054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:32 PM,7/24/2018 11:39:56 AM,16796,39.141,-94.0442,7.58647909387217,False,1,1,39.1617,-94.1228,4.26733325132949,8.97376478435804,0,28.2802784619465,0,0,0,off race course(1),0270
60,False,'00:00:00,0.671985590999972,0.671985590999972,10.5987094786976,42632.5233966686,6.46176875436853,2673.66170246054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:32 PM,7/24/2018 11:50:01 AM,17401,39.1551,-94.025,8.825808882719,False,1,1,39.1617,-94.1228,4.26733325132949,8.97376478435804,0,28.2802784619465,0,0,0,off race course(1),0270
62,False,'00:00:00,0.671985590999972,0.671985590999972,10.5987094786976,42632.5233966686,6.46176875436853,2673.66170246054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:32 PM,7/24/2018 12:00:04 PM,18004,39.1593,-93.9999,8.85272544707991,False,1,1,39.1617,-94.1228,4.26733325132949,8.97376478435804,0,28.2802784619465,0,0,0,off race course(1),0270
64,False,'00:00:00,0.671985590999972,0.671985590999972,10.5987094786976,42632.5233966686,6.46176875436853,2673.66170246054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:32 PM,7/24/2018 12:10:08 PM,18608,39.1455,-93.9807,8.57780440514052,False,1,1,39.1617,-94.1228,4.26733325132949,8.97376478435804,0,28.2802784619465,0,0,0,off race course(1),0270
66,False,'00:00:00,0.671985590999972,0.671985590999972,10.5987094786976,42632.5233966686,6.46176875436853,2673.66170246054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:32 PM,7/24/2018 12:20:11 PM,19211,39.1444,-93.9571,7.70173065903277,False,1,1,39.1617,-94.1228,4.26733325132949,8.97376478435804,0,28.2802784619465,0,0,0,off race course(1),0270
68,False,'00:00:00,0.671985590999972,0.671985590999972,10.5987094786976,42632.5233966686,6.46176875436853,2673.66170246054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:32 PM,7/24/2018 12:30:13 PM,19813,39.159,-93.9424,7.70071226757148,False,1,1,39.1617,-94.1228,4.26733325132949,8.97376478435804,0,28.2802784619465,0,0,0,off race course(1),0270
70,False,'00:00:00,0.671985590999972,0.671985590999972,10.5987094786976,42632.5233966686,6.46176875436853,2673.66170246054,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:54:32 PM,7/24/2018 12:40:16 PM,20416,39.1674,-93.9183,8.57052333375289,False,1,1,39.1617,-94.1228,4.26733325132949,8.97376478435804,0,28.2802784619465,0,0,0,off race course(1),0270
72,False,'00:00:00,0.975906556736997,0.975906556736997,15.3922200293309,61914.0643345343,6.2050883165034,4011.58480389513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:59:30 PM,7/24/2018 12:50:19 PM,21019,39.1814,-93.9016,7.83010544094145,False,1,1,39.1814,-93.9016,6.2050883165034,8.97376478435804,0,40.2218303240269,0,0,0,,0270
74,False,'00:00:00,1.00089743184807,0.000897431848073104,15.7793513755848,63471.2714841335,6.15101551229605,-550.039369354632,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:13:41 PM,7/24/2018 1:00:20 PM,21620,39.1957,-93.8854,7.87312552230147,True,2,2,39.1957,-93.8854,6.26186494258752,8.97376478435804,0,41.5439883283388,0,0,0,,0270
76,False,'00:00:00,1.01196956019189,0.0119695601918921,15.8672452471496,63824.8180685964,6.15101551229605,-1898.20463642837,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:35 PM,7/24/2018 1:25:22 PM,23122,39.1996,-93.8818,3.62972084028003,False,2,2,39.1996,-93.8818,1.98774336121046,8.97376478435804,0,41.9012391235231,0,0,0,,0270
78,False,'00:00:00,1.03856113098177,0.0385611309817714,16.078337101862,64673.91940994,6.1624272992494,-4195.48549286454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:06 PM,7/24/2018 1:40:29 PM,24029,39.211,-93.8642,3.33183493474653,False,2,2,39.2064,-93.8728,6.31024974885445,8.97376478435804,0,42.5750209584971,0,0,0,off race course(1),0270
80,False,'00:00:00,1.03856113098177,0.0385611309817714,16.078337101862,64673.91940994,6.1624272992494,-4195.48549286454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:06 PM,7/24/2018 1:53:54 PM,24834,39.2153,-93.8494,7.7573358673811,False,2,2,39.2064,-93.8728,6.31024974885445,8.97376478435804,0,42.5750209584971,0,0,0,off race course(1),0270
82,False,'00:00:00,1.03856113098177,0.0385611309817714,16.078337101862,64673.91940994,6.1624272992494,-4195.48549286454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:36:06 PM,7/24/2018 2:03:56 PM,25436,39.2154,-93.8238,8.33157850490533,False,2,2,39.2064,-93.8728,6.31024974885445,8.97376478435804,0,42.5750209584971,0,0,0,off race course(1),0270
84,False,'00:00:00,1.22995022993842,0.229950229938415,17.5976411019805,70785.2071532156,5.62113504039565,-3063.80987058745,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:57:04 PM,7/24/2018 2:13:59 PM,26039,39.2071,-93.8018,7.75977791624071,False,2,2,39.2071,-93.8018,6.22341288572809,8.97376478435804,0,46.4992033080654,0,0,0,,0270
86,False,'00:00:00,1.29159034734209,0.291590347342086,18.0869588188709,72753.4514055618,5.85401758492998,-168.514281297357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:48:07 PM,7/24/2018 2:24:04 PM,26644,39.2004,-93.7782,7.94543887236931,False,2,2,39.2004,-93.7782,7.8329221743286,8.97376478435804,0,47.8920598340998,0,0,0,,0270
88,False,'00:00:00,1.32008592735709,0.320085927357091,18.3131652691782,73663.3500875274,5.86052170310796,-842.733010321536,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:52:11 PM,7/24/2018 2:34:05 PM,27245,39.2028,-93.7679,1.13027864181065,False,2,2,39.2028,-93.7679,0.836751991253497,8.97376478435804,0,48.4838245238111,0,0,0,,0270
90,False,'00:00:00,1.38721650311057,0.387216503110574,18.8460678891734,75806.9113824903,6.15511965374809,-3143.73003428687,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:42:37 PM,7/24/2018 2:44:06 PM,27846,39.2104,-93.7438,8.5731664572123,False,2,2,39.2104,-93.7438,8.4455184257754,8.97376478435804,0,49.8928399304971,0,0,0,,0270
92,False,'00:00:00,1.45076184027594,0.450761840275935,19.3505098112605,77835.9916293698,6.34436436861764,-1045.49526003821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:12 PM,7/24/2018 2:54:09 PM,28449,39.2059,-93.7198,8.06594802686655,False,2,2,39.2059,-93.7198,7.39552361308767,8.97376478435804,0,51.2226663291818,0,0,0,,0270
94,False,'00:00:00,1.51253492530007,0.51253492530007,19.840883064954,79808.4817002794,6.47506435215345,-2509.31837823634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:33:49 PM,7/24/2018 3:04:12 PM,29052,39.2111,-93.6974,7.314155876049,False,2,2,39.2111,-93.6974,6.54386491811195,8.97376478435804,0,52.5103129110651,0,0,0,,0270
96,False,'00:00:00,1.53001237726413,0.530012377264129,19.9796243141977,80366.5580931038,6.30825165765978,-5127.87535984927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:54 PM,7/24/2018 3:14:14 PM,29654,39.2271,-93.6871,7.59446400190857,False,2,2,39.2186,-93.6916,4.14744535921861,8.97376478435804,0,53.1150950943093,0,0,0,off race course(1),0270
98,False,'00:00:00,1.53001237726413,0.530012377264129,19.9796243141977,80366.5580931038,6.30825165765978,-5127.87535984927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:54 PM,7/24/2018 3:24:18 PM,30258,39.2352,-93.6753,2.23653551880508,False,2,2,39.2186,-93.6916,4.14744535921861,8.97376478435804,0,53.1150950943093,0,0,0,off race course(1),0270
100,False,'00:00:00,1.53001237726413,0.530012377264129,19.9796243141977,80366.5580931038,6.30825165765978,-5127.87535984927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:54 PM,7/24/2018 3:34:19 PM,30859,39.2355,-93.6539,7.87360906643989,False,2,2,39.2186,-93.6916,4.14744535921861,8.97376478435804,0,53.1150950943093,0,0,0,off race course(1),0270
102,False,'00:00:00,1.53001237726413,0.530012377264129,19.9796243141977,80366.5580931038,6.30825165765978,-5127.87535984927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:54 PM,7/24/2018 3:44:22 PM,31462,39.23,-93.6309,7.79675526812138,False,2,2,39.2186,-93.6916,4.14744535921861,8.97376478435804,0,53.1150950943093,0,0,0,off race course(1),0270
104,False,'00:00:00,1.53001237726413,0.530012377264129,19.9796243141977,80366.5580931038,6.30825165765978,-5127.87535984927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:54 PM,7/24/2018 3:54:25 PM,32065,39.2378,-93.6098,7.28844522426618,False,2,2,39.2186,-93.6916,4.14744535921861,8.97376478435804,0,53.1150950943093,0,0,0,off race course(1),0270
106,False,'00:00:00,1.53001237726413,0.530012377264129,19.9796243141977,80366.5580931038,6.30825165765978,-5127.87535984927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:54 PM,7/24/2018 4:04:27 PM,32667,39.2425,-93.5878,7.58478899895359,False,2,2,39.2186,-93.6916,4.14744535921861,8.97376478435804,0,53.1150950943093,0,0,0,off race course(1),0270
108,False,'00:00:00,1.53001237726413,0.530012377264129,19.9796243141977,80366.5580931038,6.30825165765978,-5127.87535984927,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:54 PM,7/24/2018 4:14:30 PM,33270,39.2357,-93.5732,3.79101399998975,False,2,2,39.2186,-93.6916,4.14744535921861,8.97376478435804,0,53.1150950943093,0,0,0,off race course(1),0270
110,False,'00:00:00,1.88029074110819,0.880290741108189,22.7602388959289,91551.3741738763,5.53656015152352,-2897.14482635898,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:50:16 PM,7/24/2018 4:24:32 PM,33872,39.2192,-93.5618,7.43702948193196,False,2,2,39.2192,-93.5618,5.53656015152352,8.97376478435804,0,60.0711070431813,0,0,0,,0270
112,False,'00:00:00,1.94064751109396,0.940647511093964,23.2393690165759,93478.6395753469,5.76138632402914,-874.758745883257,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:46:50 PM,7/24/2018 4:34:35 PM,34475,39.2148,-93.5392,7.60778360631295,False,2,2,39.2148,-93.5392,7.45349201746177,8.97376478435804,0,61.3254403461251,0,0,0,,0270
114,False,'00:00:00,2.00332271920527,0.00332271920526981,23.7583686900303,95566.2772982113,6.04093768197705,-236.389790067333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:40:50 PM,7/24/2018 4:44:36 PM,35076,39.2142,-93.515,8.23310438902901,True,3,3,39.2142,-93.515,8.23323241427956,8.97376478435804,0,62.626841782328,0,0,0,,0270
116,False,'00:00:00,2.01033262774885,0.0103326277488494,23.8593001501496,95972.2666164056,5.82733112989282,-210.8276312764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:17 PM,7/24/2018 4:59:35 PM,35975,39.2142,-93.5103,0.0414456484513243,False,3,3,39.2142,-93.5103,0.00153469084159387,8.97376478435804,0,62.8857391985271,0,0,0,,0270
118,False,'00:00:00,2.02510529939416,0.0251052993941581,24.0720029707006,96827.8479484444,5.77007472910848,-1142.32000511606,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:14:24 PM,7/24/2018 5:09:35 PM,36575,39.2169,-93.5005,5.25206401076247,False,3,3,39.2169,-93.5005,5.02306061720297,8.97376478435804,0,63.443488365876,0,0,0,,0270
120,False,'00:00:00,2.04630698974891,0.0463069897489064,24.3772733677676,98055.7754967395,5.59788432556855,-4750.05590957697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:27:28 PM,7/24/2018 5:19:37 PM,37177,39.227,-93.4865,5.45839018151518,False,3,3,39.227,-93.4865,3.52192247695818,8.97376478435804,0,64.4759725906735,0,0,0,,0270
122,False,'00:00:00,2.04630698974891,0.0463069897489064,24.3772733677676,98055.7754967395,5.59788432556855,-4750.05590957697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:27:28 PM,7/24/2018 5:29:41 PM,37781,39.2443,-93.4889,6.78804654082018,False,3,3,39.227,-93.4865,3.52192247695818,8.97376478435804,0,64.4759725906735,0,0,0,off race course(1),0270
124,False,'00:00:00,2.04630698974891,0.0463069897489064,24.3772733677676,98055.7754967395,5.59788432556855,-4750.05590957697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:27:28 PM,7/24/2018 5:39:46 PM,38386,39.2629,-93.4972,8.04046127030693,False,3,3,39.227,-93.4865,3.52192247695818,8.97376478435804,0,64.4759725906735,0,0,0,off race course(1),0270
126,False,'00:00:00,2.04630698974891,0.0463069897489064,24.3772733677676,98055.7754967395,5.59788432556855,-4750.05590957697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:27:28 PM,7/24/2018 5:51:26 PM,39086,39.2842,-93.4929,7.56971223176881,False,3,3,39.227,-93.4865,3.52192247695818,8.97376478435804,0,64.4759725906735,0,0,0,off race course(1),0270
128,False,'00:00:00,2.04630698974891,0.0463069897489064,24.3772733677676,98055.7754967395,5.59788432556855,-4750.05590957697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:27:28 PM,7/24/2018 6:00:54 PM,39654,39.2949,-93.4749,7.86820631736078,False,3,3,39.227,-93.4865,3.52192247695818,8.97376478435804,0,64.4759725906735,0,0,0,off race course(1),0270
130,False,'00:00:00,2.04630698974891,0.0463069897489064,24.3772733677676,98055.7754967395,5.59788432556855,-4750.05590957697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:27:28 PM,7/24/2018 6:10:57 PM,40257,39.2844,-93.4559,7.99790191234021,False,3,3,39.227,-93.4865,3.52192247695818,8.97376478435804,0,64.4759725906735,0,0,0,off race course(1),0270
132,False,'00:00:00,2.04630698974891,0.0463069897489064,24.3772733677676,98055.7754967395,5.59788432556855,-4750.05590957697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:27:28 PM,7/24/2018 6:20:58 PM,40858,39.2679,-93.4447,7.70844884717751,False,3,3,39.227,-93.4865,3.52192247695818,8.97376478435804,0,64.4759725906735,0,0,0,off race course(1),0270
