index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3907
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:20:27 PM,19227,39.1596,-94.0138,8.04072766445917,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3907
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:50:53 PM,21053,39.1481,-93.9521,6.17560572492491,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3907
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:10:15 PM,22215,39.1673,-93.9207,6.9710625020139,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3907
8,False,'00:00:00,0.989554237411638,0.989554237411638,15.6074743509501,62779.9088905256,6.00045396907047,910.99490366264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:34:11 PM,7/24/2018 2:30:04 PM,23404,39.1909,-93.8928,6.89036489292167,False,1,1,39.1909,-93.8928,6.00045396907047,6.00045396907047,0,38.9245296657709,0,0,0,,3907
10,False,'00:00:00,1.02474429132268,0.0247442913226792,15.9686548896697,64232.7308400595,5.48038685699656,-3343.78067891004,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:11:47 PM,7/24/2018 2:50:30 PM,24630,39.2135,-93.8556,7.72864194871155,False,2,2,39.2038,-93.8776,5.48038685699656,6.00045396907047,0,40.1329294884884,0,0,0,off race course(1),3907
12,False,'00:00:00,1.21402657969928,0.214026579699282,17.4712343962868,70276.7455476951,5.48038685699656,-4423.33212935097,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:32 PM,7/24/2018 3:09:49 PM,25789,39.2105,-93.8081,8.05587696740674,False,2,2,39.2105,-93.8081,7.54468346901617,6.00045396907047,0,43.8868862790337,0,0,0,,3907
14,False,'00:00:00,1.39754214574202,0.397542145742019,18.9280359335358,76136.6217662008,6.19807380441676,-3179.8259865838,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:35:21 PM,7/24/2018 3:39:39 PM,27579,39.2107,-93.74,7.83087849183858,False,2,2,39.2107,-93.74,7.65458021556897,6.19807380441676,0,47.6156243842326,0,0,0,,3907
16,False,'00:00:00,1.45819170011645,0.458191700116447,19.4094902643665,78073.2361308858,6.32194680008283,-809.911440085485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:31:55 PM,7/24/2018 4:09:35 PM,29375,39.2277,-93.686,6.91599652250075,False,2,2,39.2054,-93.717,7.04403572603869,6.32194680008283,0,48.9016760183652,0,0,0,off race course(1),3907
18,False,'00:00:00,1.45819170011645,0.458191700116447,19.4094902643665,78073.2361308858,6.32194680008283,-809.911440085485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:31:55 PM,7/24/2018 4:29:32 PM,30572,39.2317,-93.6437,7.57658985191922,False,2,2,39.2054,-93.717,7.04403572603869,6.32194680008283,0,48.9016760183652,0,0,0,off race course(1),3907
20,False,'00:00:00,1.45819170011645,0.458191700116447,19.4094902643665,78073.2361308858,6.32194680008283,-809.911440085485,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:31:55 PM,7/24/2018 4:49:56 PM,31796,39.2425,-93.5991,7.83794851029622,False,2,2,39.2054,-93.717,7.04403572603869,6.32194680008283,0,48.9016760183652,0,0,0,off race course(1),3907
22,False,'00:00:00,1.86944172126235,0.869441721262354,22.6741161264556,91204.9517163182,6.17117741468447,-4578.73429233636,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:34:25 PM,7/24/2018 5:09:14 PM,32954,39.2236,-93.5661,7.79473057050149,False,2,2,39.2236,-93.5661,6.17117741468447,6.32194680008283,0,57.0872053368004,0,0,0,,3907
24,False,'00:00:00,2.01033973524085,0.0103397352408511,23.8594024866553,95972.6782574154,6.10980843124989,-247.293126769506,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:28:49 PM,7/24/2018 5:39:04 PM,34744,39.2143,-93.5103,6.24545335400644,False,3,3,39.2143,-93.5103,6.21583635035097,6.32194680008283,0,60.2256844564004,0,0,0,,3907
26,False,'00:00:00,2.04620254977082,0.0462025497708207,24.3757695992922,98049.7266994932,5.52957273897661,-5188.18099272178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:11:23 AM,7/24/2018 5:58:56 PM,35936,39.2282,-93.4866,5.97585031901986,False,3,3,39.2282,-93.4866,4.06438882652839,6.32194680008283,0,61.8603254715259,0,0,0,,3907
28,False,'00:00:00,2.04620254977082,0.0462025497708207,24.3757695992922,98049.7266994932,5.52957273897661,-5188.18099272178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:11:23 AM,7/24/2018 6:28:45 PM,37725,39.2784,-93.4972,7.05566276301479,False,3,3,39.2282,-93.4866,4.06438882652839,6.32194680008283,0,61.8603254715259,0,0,0,off race course(1),3907
30,False,'00:00:00,2.04620254977082,0.0462025497708207,24.3757695992922,98049.7266994932,5.52957273897661,-5188.18099272178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:11:23 AM,7/24/2018 6:49:23 PM,38963,39.2903,-93.46,6.99069218728829,False,3,3,39.2282,-93.4866,4.06438882652839,6.32194680008283,0,61.8603254715259,0,0,0,off race course(1),3907
32,False,'00:00:00,2.04620254977082,0.0462025497708207,24.3757695992922,98049.7266994932,5.52957273897661,-5188.18099272178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:11:23 AM,7/24/2018 7:08:41 PM,40121,39.2667,-93.4326,7.4455767003499,False,3,3,39.2282,-93.4866,4.06438882652839,6.32194680008283,0,61.8603254715259,0,0,0,off race course(1),3907
34,False,'00:00:00,2.04620254977082,0.0462025497708207,24.3757695992922,98049.7266994932,5.52957273897661,-5188.18099272178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:11:23 AM,7/24/2018 7:38:30 PM,41910,39.2393,-93.4163,6.15359666058443,False,3,3,39.2282,-93.4866,4.06438882652839,6.32194680008283,0,61.8603254715259,0,0,0,off race course(1),3907
36,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/24/2018 7:58:20 PM,43100,39.2287,-93.3785,7.34539557865134,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,,3907
38,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/24/2018 8:18:14 PM,44294,39.2464,-93.3406,7.52019719844977,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
40,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/24/2018 8:48:25 PM,46105,39.2917,-93.345,7.27540690998492,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
42,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/24/2018 9:08:00 PM,47280,39.3121,-93.3143,7.57437598034048,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
44,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/24/2018 9:27:54 PM,48474,39.3145,-93.2709,6.86534180177299,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
46,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/24/2018 9:57:40 PM,50260,39.3358,-93.2166,6.19988803991352,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
48,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/24/2018 10:17:31 PM,51451,39.3636,-93.1932,7.43494678097086,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
50,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/24/2018 10:37:23 PM,52643,39.3924,-93.1988,6.72979977240262,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
52,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/24/2018 11:07:16 PM,54436,39.4071,-93.1663,6.69956908237792,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
54,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/24/2018 11:37:15 PM,56235,39.3778,-93.1252,6.39605444746146,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
56,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/24/2018 11:57:09 PM,57429,39.3781,-93.0856,6.76331470720566,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
58,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/25/2018 12:17:02 AM,58622,39.3487,-93.0763,6.57060738728389,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
60,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/25/2018 12:47:23 AM,60443,39.3154,-93.0397,6.48161765981458,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
62,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/25/2018 1:06:59 AM,61619,39.3126,-93.0005,6.49770503963132,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
64,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/25/2018 1:26:55 AM,62815,39.3129,-92.9612,6.53146751938637,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
66,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/25/2018 1:56:42 AM,64602,39.2681,-92.9449,7.43577967706419,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
68,False,'00:00:00,2.20556053406814,0.205560534068137,26.670269440025,107279.182261069,5.74339535503222,-4809.6896586381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:57:00 AM,7/25/2018 2:16:30 AM,65790,39.2488,-92.915,6.74544951237799,False,3,3,39.2287,-93.3785,7.12753535006832,6.32194680008283,0,67.6677667038111,0,0,0,off race course(1),3907
70,False,'00:00:00,2.94583400009985,0.945834000099843,37.3290221683441,150153.225179472,3.76593173242052,-2076.89322479671,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:17:55 AM,7/25/2018 2:46:52 AM,67612,39.227,-92.8806,6.34433977147269,False,3,3,39.227,-92.8806,6.69662624689072,6.32194680008283,0,94.3824619567229,0,0,0,,3907
72,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 3:06:08 AM,68768,39.229,-92.8483,6.01593314114656,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,,3907
74,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 3:35:58 AM,70558,39.1885,-92.8724,6.55377128740841,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
76,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 3:55:50 AM,71750,39.17,-92.9034,6.0786491042719,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
78,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 4:15:46 AM,72946,39.1399,-92.9098,6.06166355407125,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
80,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 4:45:57 AM,74757,39.1115,-92.9459,6.24584895498416,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
82,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 5:05:31 AM,75931,39.0974,-92.9206,5.94993050657724,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
84,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 5:25:29 AM,77129,39.0751,-92.9143,6.6261369050487,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
86,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 5:45:57 AM,78357,39.0509,-92.9311,6.52089134318098,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
88,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 6:05:17 AM,79517,39.0193,-92.9136,7.34324085123226,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
90,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 6:35:08 AM,81308,38.9886,-92.8633,7.49034212930839,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
92,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 6:55:09 AM,82509,38.9794,-92.8228,6.74119910723908,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
94,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 7:25:07 AM,84307,38.9754,-92.7636,7.0999792735376,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
96,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 7:45:26 AM,85526,38.9855,-92.7203,7.32299401722838,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
98,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 8:05:03 AM,86703,38.9858,-92.7197,0.0427987734443553,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
100,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 8:34:57 AM,88497,38.975,-92.6842,6.16587475320869,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
102,False,'00:00:00,2.992303674552,0.992303674551996,37.9981110822101,152844.585748622,4.16283260889316,-2695.91619668158,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:10:07 AM,7/25/2018 8:54:56 AM,89696,38.9757,-92.636,7.68203502606777,False,3,3,39.229,-92.8483,5.20795913828998,6.32194680008283,0,96.1187086671451,0,0,0,off race course(1),3907
104,False,'00:00:00,3.40867658762591,0.408676587625904,47.3752688368339,190563.507865674,4.0404043090513,-3321.04152182045,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:42:27 PM,7/25/2018 9:24:49 AM,91489,38.9731,-92.5677,7.59376658797842,False,4,4,38.9731,-92.5677,6.46534075913867,6.32194680008283,0,120.166248188419,0,0,0,,3907
106,False,'00:00:00,3.45654333592594,0.456543335925935,48.4606006639948,194929.174705357,4.0404043090513,-5170.74306591479,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:22:44 PM,7/25/2018 9:45:23 AM,92723,38.9482,-92.5329,8.03049307617912,False,4,4,38.9482,-92.5329,7.91387064280841,6.32194680008283,0,122.709606714362,0,0,0,,3907
108,False,'00:00:00,3.45654333592594,0.456543335925935,48.4606006639948,194929.174705357,4.0404043090513,-5170.74306591479,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:22:44 PM,7/25/2018 10:14:45 AM,94485,38.916,-92.4916,6.42916301090351,False,4,4,38.9482,-92.5329,7.91387064280841,6.32194680008283,0,122.709606714362,0,0,0,off race course(1),3907
110,False,'00:00:00,3.54259550611293,0.542595506112927,50.4117496853324,202777.527042002,4.0404043090513,-4072.57845540438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:59:36 PM,7/25/2018 10:34:40 AM,95680,38.8907,-92.4771,6.34164334750296,False,4,4,38.8907,-92.4771,5.93718639993655,6.32194680008283,0,127.692542058421,0,0,0,,3907
112,False,'00:00:00,3.57034028991771,0.570340289917708,51.0408355950809,205307.978491754,4.45240353077169,-1090.16305204833,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:22:41 PM,7/25/2018 10:54:34 AM,96874,38.8645,-92.463,6.48927240307312,False,4,4,38.8645,-92.463,7.01871193594571,6.32194680008283,0,129.873854321018,0,0,0,,3907
114,False,'00:00:00,3.6153314441476,0.615331444147598,52.0609661316349,209411.377972107,4.67255147790737,1045.56605735637,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:04:18 PM,7/25/2018 11:24:23 AM,98663,38.8298,-92.4361,5.23470449009299,False,4,4,38.8298,-92.4361,4.6143771712535,6.32194680008283,0,132.681007694549,0,0,0,,3907
116,False,'00:00:00,3.66002141649327,0.660021416493272,53.0742676627455,213487.308284168,5.47984983058953,-5265.70843297282,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:14:52 PM,7/25/2018 11:43:55 AM,99835,38.82,-92.3971,7.5123095332657,False,4,4,38.82,-92.3971,7.82057809754937,6.32194680008283,0,135.057968769427,0,0,0,,3907
118,False,'00:00:00,3.68385722583871,0.683857225838708,53.6147213895495,215661.243346649,5.46868706819755,3833.8457798106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:29:46 PM,7/25/2018 12:13:12 PM,101592,38.7782,-92.3944,7.01020083504359,False,4,4,38.7782,-92.3944,2.41021608526799,6.32194680008283,0,138.3824646097,0,0,0,,3907
120,False,'00:00:00,3.68385722583871,0.683857225838708,53.6147213895495,215661.243346649,5.46868706819755,3833.8457798106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:29:46 PM,7/25/2018 12:33:05 PM,102785,38.7488,-92.4067,7.75404438262935,False,4,4,38.7782,-92.3944,2.41021608526799,6.32194680008283,0,138.3824646097,0,0,0,off race course(1),3907
122,False,'00:00:00,3.68385722583871,0.683857225838708,53.6147213895495,215661.243346649,5.46868706819755,3833.8457798106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:29:46 PM,7/25/2018 12:52:59 PM,103979,38.7319,-92.3677,7.74649379220967,False,4,4,38.7782,-92.3944,2.41021608526799,6.32194680008283,0,138.3824646097,0,0,0,off race course(1),3907
124,False,'00:00:00,3.68385722583871,0.683857225838708,53.6147213895495,215661.243346649,5.46868706819755,3833.8457798106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:29:46 PM,7/25/2018 1:22:54 PM,105774,38.6949,-92.3588,7.40424211456468,False,4,4,38.7782,-92.3944,2.41021608526799,6.32194680008283,0,138.3824646097,0,0,0,off race course(1),3907
126,False,'00:00:00,3.68385722583871,0.683857225838708,53.6147213895495,215661.243346649,5.46868706819755,3833.8457798106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:29:46 PM,7/25/2018 1:43:23 PM,107003,38.6729,-92.3388,6.73340325485116,False,4,4,38.7782,-92.3944,2.41021608526799,6.32194680008283,0,138.3824646097,0,0,0,off race course(1),3907
128,False,'00:00:00,3.68385722583871,0.683857225838708,53.6147213895495,215661.243346649,5.46868706819755,3833.8457798106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:29:46 PM,7/25/2018 2:12:40 PM,108760,38.6603,-92.2773,7.03389046100764,False,4,4,38.7782,-92.3944,2.41021608526799,6.32194680008283,0,138.3824646097,0,0,0,off race course(1),3907
130,False,'00:00:00,3.91004746896105,0.91004746896105,58.7433645201671,236290.830250477,5.52064375491027,607.358837858976,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:27:55 PM,7/25/2018 2:32:31 PM,109951,38.6443,-92.2392,7.75010302936524,False,4,4,38.6443,-92.2392,5.52064375491027,6.32194680008283,0,150.865404121793,0,0,0,,3907
132,False,'00:00:00,3.95583448077867,0.955834480778666,59.7815403512215,240466.815590601,6.1125036205687,-3692.87206889429,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:17:00 PM,7/25/2018 2:52:26 PM,111146,38.6282,-92.2029,7.42024450229831,False,4,4,38.6282,-92.2029,6.99761969141456,6.32194680008283,0,153.351878128033,0,0,0,,3907
