index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1228
2,False,'00:00:00,2.53883480335932E-05,2.53883480335932E-05,0.000400430795773014,1.61070319965383,3,-16.929725657992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:08:25 PM,7/24/2018 7:00:01 AM,1,39.1159,-94.6116,0.689815179980993,True,1,1,39.1159,-94.6116,0,3,0,0.00336328927933128,0,0,0,,1228
4,False,'00:00:00,0.026073677696059,0.0260736776960589,0.411239970979881,1654.18230584423,4.6282212351513,2634.23329035607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:27:45 PM,7/24/2018 7:10:02 AM,602,39.1108,-94.5914,8.05212195323854,False,1,1,39.1108,-94.5914,7.92196900755761,4.6282212351513,0,1.20061700892401,0,0,0,,1228
6,False,'00:00:00,0.0581151247643388,0.0581151247643388,0.916604956929081,3686.9755086997,5.0318270288598,120.528827981051,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:42:48 PM,7/24/2018 7:20:04 AM,1204,39.1202,-94.5694,7.9615384581433,False,1,1,39.1202,-94.5694,7.42417730861132,5.0318270288598,0,2.54858061946857,0,0,0,,1228
8,False,'00:00:00,0.0882908895049151,0.0882908895049151,1.39254397714969,5601.40494520087,5.31246550635114,-2743.65388151992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:16:06 PM,7/24/2018 7:30:11 AM,1811,39.1304,-94.5489,7.86572513466388,False,1,1,39.1304,-94.5489,6.82564886028371,5.31246550635114,0,3.86090763768493,0,0,0,,1228
10,False,'00:00:00,0.0882908895049151,0.0882908895049151,1.39254397714969,5601.40494520087,5.31246550635114,-2743.65388151992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:16:06 PM,7/24/2018 7:40:21 AM,2421,39.1462,-94.5351,7.69182011506813,False,1,1,39.1304,-94.5489,6.82564886028371,5.31246550635114,0,3.86090763768493,0,0,0,off race course(1),1228
12,False,'00:00:00,0.0882908895049151,0.0882908895049151,1.39254397714969,5601.40494520087,5.31246550635114,-2743.65388151992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:16:06 PM,7/24/2018 7:50:31 AM,3031,39.1521,-94.5096,8.08512589003879,False,1,1,39.1304,-94.5489,6.82564886028371,5.31246550635114,0,3.86090763768493,0,0,0,off race course(1),1228
14,False,'00:00:00,0.0882908895049151,0.0882908895049151,1.39254397714969,5601.40494520087,5.31246550635114,-2743.65388151992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:16:06 PM,7/24/2018 8:00:41 AM,3641,39.1471,-94.4862,8.18205992505282,False,1,1,39.1304,-94.5489,6.82564886028371,5.31246550635114,0,3.86090763768493,0,0,0,off race course(1),1228
16,False,'00:00:00,0.193407967975882,0.193407967975882,3.05047443114254,12270.3073254353,5.18239785028735,19.3372807901883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:18:59 PM,7/24/2018 8:10:51 AM,4251,39.1313,-94.4713,7.96046212506669,False,1,1,39.1313,-94.4713,3.521369914653,5.31246550635114,0,8.37437367658142,0,0,0,,1228
18,False,'00:00:00,0.224312842634776,0.224312842634776,3.53791313871625,14230.9934020605,5.46463011666389,2543.85363395366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:56:46 PM,7/24/2018 8:21:02 AM,4862,39.1269,-94.4477,7.68577164191511,False,1,1,39.1269,-94.4477,7.6407470935206,5.46463011666389,0,9.71804930709448,0,0,0,,1228
20,False,'00:00:00,0.251224581842084,0.251224581842084,3.96237120633684,15938.3445220351,5.57336463916433,-311.392784822099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:48:58 PM,7/24/2018 8:31:12 AM,5472,39.1368,-94.4295,7.09819359414638,False,1,1,39.1368,-94.4295,5.74246183991628,5.57336463916433,0,10.9243809572113,0,0,0,,1228
22,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 8:41:22 AM,6082,39.1506,-94.4173,6.71572240223535,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,,1228
24,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 8:51:32 AM,6692,39.1646,-94.4047,6.91761120836005,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
26,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 9:01:43 AM,7303,39.1702,-94.3831,6.77597037050496,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
28,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 9:11:53 AM,7913,39.1675,-94.3602,7.71456357310383,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
30,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 9:22:03 AM,8523,39.1763,-94.3409,7.11628558816782,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
32,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 9:32:13 AM,9133,39.1899,-94.3278,6.82548024341678,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
34,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 9:42:23 AM,9743,39.2042,-94.3187,6.42896744145692,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
36,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 9:52:34 AM,10354,39.2211,-94.3142,7.2683822942445,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
38,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 10:02:44 AM,10964,39.2348,-94.3001,7.11679745116741,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
40,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 10:12:55 AM,11575,39.2368,-94.2775,7.68111688751934,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
42,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 10:23:05 AM,12185,39.2358,-94.2524,8.18966899842913,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
44,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 10:33:16 AM,12796,39.2244,-94.2344,7.42866888554458,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
46,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 10:43:26 AM,13406,39.2091,-94.2206,7.9118234681488,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
48,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 10:53:36 AM,14016,39.203,-94.1981,7.90051986590945,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
50,False,'00:00:00,0.270884483668216,0.270884483668216,4.27245164649156,17185.6201121732,5.42970691890009,-4813.37564865973,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:59 PM,7/24/2018 11:03:47 AM,14627,39.1865,-94.1888,8.12039477529968,False,1,1,39.1506,-94.4173,3.859522631792,5.57336463916433,0,12.0899283994599,0,0,0,off race course(1),1228
52,False,'00:00:00,0.611115976021834,0.611115976021834,9.63866007604086,38770.7958247424,5.27355307427183,-4642.71873564373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:08:23 PM,7/24/2018 11:13:58 AM,15238,39.1769,-94.17,7.9739357617657,False,1,1,39.1769,-94.17,5.27355307427183,5.57336463916433,0,25.4795420839859,0,0,0,,1228
54,False,'00:00:00,0.643016313964626,0.643016313964625,10.1417994567898,40794.6366956217,5.5748293065554,-3143.97153369652,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:35 PM,7/24/2018 11:24:08 AM,15848,39.1753,-94.1462,7.71372263743141,False,1,1,39.1753,-94.1462,7.53917116680728,5.5748293065554,0,26.7605760129621,0,0,0,,1228
56,False,'00:00:00,0.669288513128062,0.669288513128061,10.5561705534756,42461.4137225672,5.64478201451418,835.0803394428,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:52:52 PM,7/24/2018 11:34:18 AM,16458,39.1665,-94.1255,7.52045050393177,False,1,1,39.1665,-94.1255,5.11343121837938,5.68638971485337,0,28.0536994615345,0,0,0,,1228
58,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 11:44:28 AM,17068,39.1489,-94.1143,8.17985517277647,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
60,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 11:54:39 AM,17679,39.137,-94.0968,7.37853352634084,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
62,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 12:04:48 PM,18288,39.1332,-94.0749,7.21564261248062,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
64,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 12:15:00 PM,18900,39.1334,-94.0638,0.327794378047856,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
66,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 12:25:10 PM,19510,39.1366,-94.0517,5.20737553604739,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
68,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 12:35:21 PM,20121,39.1481,-94.0349,7.28178008806591,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
70,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 12:45:31 PM,20731,39.1591,-94.0159,7.56555511638318,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
72,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 12:55:41 PM,21341,39.157,-93.9942,6.86286847454893,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
74,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 1:05:51 PM,21951,39.1435,-93.9773,7.91600446707056,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
76,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 1:16:02 PM,22562,39.1451,-93.9564,6.81476476940586,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
78,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 1:26:13 PM,23173,39.1586,-93.9432,7.03582536647291,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
80,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 1:36:24 PM,23784,39.1657,-93.9225,7.26010868462641,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
82,False,'00:00:00,0.674438176520249,0.674438176520248,10.6373922149783,42788.1218365398,5.64478201451418,4211.59137027691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:55:49 PM,7/24/2018 1:46:34 PM,24394,39.1767,-93.9084,6.66334001008217,False,1,1,39.1577,-94.1204,2.38831722535091,5.68638971485337,0,28.7210263848305,0,0,0,off race course(1),1228
84,False,'00:00:00,0.984185249513369,0.984185249513369,15.5227934534866,62439.2862562682,5.31060867118124,1750.63683920287,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:48 PM,7/24/2018 1:56:46 PM,25006,39.1882,-93.8964,6.45989621913269,False,1,1,39.1882,-93.8964,4.71760393480416,5.68638971485337,0,41.0475360127121,0,0,0,,1228
86,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/24/2018 2:06:57 PM,25617,39.2,-93.8834,5.32877235089492,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,,1228
88,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 8:28:15 PM,221295,38.6436,-91.2272,5.32063693131402,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
90,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 8:38:18 PM,221898,38.6267,-91.2279,7.37099690968987,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
92,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 8:48:24 PM,222504,38.6161,-91.2138,6.46315083180607,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
94,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 9:00:15 PM,223215,38.6109,-91.1898,7.93457562534849,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
96,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 9:10:19 PM,223819,38.605,-91.1711,7.33532725381596,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
98,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 9:20:23 PM,224423,38.603,-91.147,7.64518988459526,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
100,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 9:30:26 PM,225026,38.5971,-91.1257,7.57652677012133,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
102,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 9:40:29 PM,225629,38.6011,-91.1041,6.97800014117646,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
104,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 9:50:33 PM,226233,38.6094,-91.0831,7.63299264365124,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
106,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 10:00:36 PM,226836,38.6105,-91.0624,7.17095802141368,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
108,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 10:10:40 PM,227440,38.6038,-91.0427,7.11362493282297,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
110,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 10:20:43 PM,228043,38.5906,-91.029,7.21074059366845,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
112,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 10:30:47 PM,228647,38.5746,-91.0236,6.90903395571124,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
114,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/26/2018 10:40:50 PM,229250,38.5616,-91.0104,6.57844054233557,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
116,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/27/2018 7:12:54 AM,259974,38.5613,-91.009,0.00976349557745822,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
118,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/27/2018 7:22:56 AM,260576,38.5543,-90.9878,7.51327151659,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
120,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/27/2018 7:32:59 AM,261179,38.5482,-90.9679,6.66755274926232,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
122,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/27/2018 7:43:02 AM,261782,38.5391,-90.9502,7.29409400284252,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
124,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/27/2018 7:53:05 AM,262385,38.534,-90.9292,7.27378570028004,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
126,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/27/2018 8:03:09 AM,262989,38.5357,-90.9075,7.11255252689696,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
128,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/27/2018 8:13:12 AM,263592,38.5443,-90.8884,7.17605941280558,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
130,False,'00:00:00,1.00780009501549,0.00780009501548753,15.8341467835725,63691.6819518192,5.20541332034098,-2075.2127706034,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:51 PM,7/27/2018 8:23:15 AM,264195,38.5557,-90.8725,7.11049262774553,True,2,2,39.2,-93.8834,3.92633107257139,5.68638971485337,0,42.1209407677755,0,0,0,off race course(1),1228
