index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8483
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 12:41:10 PM,-155930,38.5988,-90.2558,0.227576363805704,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 12:47:28 PM,-155552,38.6137,-90.2675,10.1342525422263,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 12:56:08 PM,-155032,38.6289,-90.3179,61.9506505068519,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 2:07:35 PM,-150745,38.6255,-90.351,0.536534894764503,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 2:52:30 PM,-148050,38.6275,-90.3465,0.874562048182381,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:20:19 PM,-146381,38.6192,-90.3374,0.318664333456842,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:28:33 PM,-145887,38.6323,-90.3011,50.0684433249325,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 3:34:24 PM,-145536,38.6033,-90.2695,29.0498073441848,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:45:09 AM,-83691,38.6002,-90.2558,0.0469512393478929,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:52:16 AM,-83264,38.6204,-90.2558,13.4578931841602,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:56:54 AM,-82986,38.6323,-90.2586,17.1998523515968,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:01:01 AM,-82739,38.6296,-90.3347,48.3961195661263,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:05:23 AM,-82477,38.6371,-90.4302,83.4096877229824,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:10:17 AM,-82183,38.6495,-90.5447,78.527733273608,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:14:35 AM,-81925,38.673,-90.6292,70.8735234907825,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:25:16 AM,-81284,38.7156,-90.6751,13.0515278091712,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:51:04 AM,-79736,38.7127,-90.6894,24.8717681227882,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:55:31 AM,-79469,38.7558,-90.7596,71.9054530136977,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:03:36 AM,-78984,38.7704,-90.7763,7.70066761836959,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:08:12 AM,-78708,38.8076,-90.8427,62.2692294275121,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:12:46 AM,-78434,38.8111,-90.9322,68.3174712608294,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:17:05 AM,-78175,38.83,-91.0223,70.3749572090989,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:22:01 AM,-77879,38.8207,-91.0913,50.3610972728365,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:56:36 AM,-75804,38.8118,-91.0948,12.5908028429674,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:21:10 AM,-74330,38.8303,-91.1246,18.3188497928247,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:26:27 AM,-74013,38.8411,-91.2382,78.2645626924486,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:31:01 AM,-73739,38.8567,-91.3044,58.7138619990574,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:43:07 AM,-73013,38.8776,-91.3845,83.4846717353273,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:47:50 AM,-72730,38.9049,-91.4729,71.2493058283612,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:53:05 AM,-72415,38.9018,-91.578,42.4205601754443,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:58:41 AM,-72079,38.9041,-91.6964,63.8318372007003,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:03:36 PM,-71784,38.9334,-91.833,142.7334097585,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:08:45 PM,-71475,38.9443,-91.9289,65.4829191276295,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:14:33 PM,-71127,38.9527,-92.0593,92.062085076523,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
70,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:20:02 PM,-70798,38.9437,-92.167,47.9959477238977,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8483
72,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:13:27 PM,15207,39.1963,-94.1903,7.59997901434206,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8483
74,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:20:56 PM,15656,39.1823,-94.186,8.12770541110581,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8483
76,False,'00:00:00,0.612178519235764,0.612178519235764,9.65541874911933,38838.2063451979,5.39383954471598,-4575.6137109358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:18:30 PM,7/24/2018 12:28:27 PM,16107,39.1768,-94.1692,8.24513921678307,False,1,1,39.1768,-94.1692,5.39383954471598,5.39383954471598,0,24.1144674296976,0,0,0,,8483
78,False,'00:00:00,0.637124971194024,0.637124971194023,10.0488798595524,40420.8745021025,7.50397857589348,-3679.2308386945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:30:19 PM,7/24/2018 12:35:57 PM,16557,39.1763,-94.1507,8.37231683043013,False,1,1,39.1763,-94.1507,8.31228077574144,7.50397857589348,0,25.1076734846801,0,0,0,,8483
80,False,'00:00:00,0.660250685874928,0.660250685874928,10.4136238878067,41888.0303241957,7.45158451170797,-1477.85575510831,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:31:34 PM,7/24/2018 12:43:44 PM,17024,39.1721,-94.133,7.67064922939555,False,1,1,39.1721,-94.133,6.73520100488198,7.50397857589348,0,26.1040763792815,0,0,0,,8483
82,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,7.28440279488284,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:05 PM,7/24/2018 12:51:55 PM,17515,39.1608,-94.1219,7.33833543058892,False,1,1,39.1608,-94.1219,2.74540190413028,7.50397857589348,0,27.0983361811262,0,0,0,,8483
84,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,7.28440279488284,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:05 PM,7/24/2018 12:59:40 PM,17980,39.1479,-94.1135,7.87081304380855,False,1,1,39.1608,-94.1219,2.74540190413028,7.50397857589348,0,27.0983361811262,0,0,0,off race course(1),8483
86,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,7.28440279488284,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:05 PM,7/24/2018 1:07:22 PM,18442,39.1385,-94.0995,7.6098904968833,False,1,1,39.1608,-94.1219,2.74540190413028,7.50397857589348,0,27.0983361811262,0,0,0,off race course(1),8483
88,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,7.28440279488284,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:05 PM,7/24/2018 1:15:47 PM,18947,39.1336,-94.0822,7.35058028042551,False,1,1,39.1608,-94.1219,2.74540190413028,7.50397857589348,0,27.0983361811262,0,0,0,off race course(1),8483
90,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,7.28440279488284,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:05 PM,7/24/2018 1:24:23 PM,19463,39.1339,-94.0637,6.98437882301412,False,1,1,39.1608,-94.1219,2.74540190413028,7.50397857589348,0,27.0983361811262,0,0,0,off race course(1),8483
92,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,7.28440279488284,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:05 PM,7/24/2018 1:32:18 PM,19938,39.1393,-94.0466,7.69920559006681,False,1,1,39.1608,-94.1219,2.74540190413028,7.50397857589348,0,27.0983361811262,0,0,0,off race course(1),8483
94,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,7.28440279488284,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:05 PM,7/24/2018 1:40:06 PM,20406,39.1494,-94.0334,7.70153930344316,False,1,1,39.1608,-94.1219,2.74540190413028,7.50397857589348,0,27.0983361811262,0,0,0,off race course(1),8483
96,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,7.28440279488284,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:05 PM,7/24/2018 1:47:55 PM,20875,39.1584,-94.0189,7.97915576709112,False,1,1,39.1608,-94.1219,2.74540190413028,7.50397857589348,0,27.0983361811262,0,0,0,off race course(1),8483
98,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,7.28440279488284,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:05 PM,7/24/2018 1:55:49 PM,21349,39.1597,-94.0008,7.45661141320686,False,1,1,39.1608,-94.1219,2.74540190413028,7.50397857589348,0,27.0983361811262,0,0,0,off race course(1),8483
100,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,7.28440279488284,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:05 PM,7/24/2018 2:03:48 PM,21828,39.1508,-93.9866,7.47363766988768,False,1,1,39.1608,-94.1219,2.74540190413028,7.50397857589348,0,27.0983361811262,0,0,0,off race course(1),8483
102,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,7.28440279488284,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:05 PM,7/24/2018 2:11:21 PM,22281,39.1422,-93.9721,7.73848853764415,False,1,1,39.1608,-94.1219,2.74540190413028,7.50397857589348,0,27.0983361811262,0,0,0,off race course(1),8483
104,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,7.28440279488284,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:05 PM,7/24/2018 2:19:28 PM,22768,39.1457,-93.9548,7.12743250668179,False,1,1,39.1608,-94.1219,2.74540190413028,7.50397857589348,0,27.0983361811262,0,0,0,off race course(1),8483
106,False,'00:00:00,0.952587483089558,0.952587483089558,15.0244262995074,60434.6413138953,7.25578189055185,1088.14674652271,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:30 PM,7/24/2018 2:27:54 PM,23274,39.1561,-93.9443,31.5360034811924,False,1,1,39.1876,-93.9196,7.25578189055185,7.50397857589348,0,38.1055905952711,0,0,0,off race course(1),8483
108,False,'00:00:00,0.952587483089558,0.952587483089558,15.0244262995074,60434.6413138953,7.25578189055185,1088.14674652271,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:30 PM,7/24/2018 2:39:50 PM,23990,39.163,-93.928,5.28996157967426,False,1,1,39.1876,-93.9196,7.25578189055185,7.50397857589348,0,38.1055905952711,0,0,0,off race course(1),8483
110,False,'00:00:00,0.952587483089558,0.952587483089558,15.0244262995074,60434.6413138953,7.25578189055185,1088.14674652271,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:30 PM,7/24/2018 2:49:56 PM,24596,39.1706,-93.9123,6.34688099429444,False,1,1,39.1876,-93.9196,7.25578189055185,7.50397857589348,0,38.1055905952711,0,0,0,off race course(1),8483
112,False,'00:00:00,0.975560795686486,0.975560795686485,15.3867666074533,61892.1283491903,7.25578189055185,3598.82855471869,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:06:19 PM,7/24/2018 2:58:21 PM,25101,39.1825,-93.902,6.90916705771182,False,1,1,39.1825,-93.902,1.53933187132752,7.50397857589348,0,39.1129657649893,0,0,0,,8483
114,False,'00:00:00,0.993210705132705,0.993210705132705,15.6651449909354,63011.884765835,7.06337890207816,-86.3345948542582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:17 PM,7/24/2018 3:06:01 PM,25561,39.1939,-93.8905,8.03553619826453,False,1,1,39.1939,-93.8905,5.60711543387557,7.50397857589348,0,40.1139549122479,0,0,0,,8483
116,False,'00:00:00,1.0305086897694,0.030508689769404,16.0144144113255,64416.795124634,6.849244244083,-3704.71216566133,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:04:07 PM,7/24/2018 3:15:37 PM,26137,39.2049,-93.8756,6.37912929350173,False,2,2,39.2049,-93.8756,5.17885306447976,7.50397857589348,0,41.2177069936942,0,0,0,,8483
118,False,'00:00:00,1.05259951147278,0.052599511472783,16.189777971543,65122.1820492328,6.81724286121155,-5008.92249027344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:05:13 PM,7/24/2018 3:25:16 PM,26716,39.2123,-93.8597,5.46388142585003,False,2,2,39.2089,-93.8679,6.31162101184278,7.50397857589348,0,41.7145867852189,0,0,0,off race course(1),8483
120,False,'00:00:00,1.05259951147278,0.052599511472783,16.189777971543,65122.1820492328,6.81724286121155,-5008.92249027344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:05:13 PM,7/24/2018 3:33:56 PM,27236,39.216,-93.8435,6.41813314671275,False,2,2,39.2089,-93.8679,6.31162101184278,7.50397857589348,0,41.7145867852189,0,0,0,off race course(1),8483
122,False,'00:00:00,1.05259951147278,0.052599511472783,16.189777971543,65122.1820492328,6.81724286121155,-5008.92249027344,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:05:13 PM,7/24/2018 3:43:14 PM,27794,39.2158,-93.825,7.59427533181158,False,2,2,39.2089,-93.8679,6.31162101184278,7.50397857589348,0,41.7145867852189,0,0,0,off race course(1),8483
124,False,'00:00:00,1.21516503312619,0.215165033126192,17.4802717806252,70313.0977564264,6.5044458684798,-4488.3315590948,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:15:01 PM,7/24/2018 3:51:23 PM,28283,39.2107,-93.8077,7.40166172901862,False,2,2,39.2107,-93.8077,6.12433813047667,7.50397857589348,0,44.9435083381991,0,0,0,,8483
126,False,'00:00:00,1.25239803607219,0.252398036072187,17.7758385115448,71501.9930267926,6.3946656577469,-1035.4015255242,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:18:36 PM,7/24/2018 3:59:26 PM,28766,39.202,-93.7929,7.95253955161352,False,2,2,39.202,-93.7929,6.11102133160393,7.50397857589348,0,45.9400088579266,0,0,0,,8483
128,False,'00:00:00,1.30061496056775,0.300614960567754,18.1585989020732,73041.6183309222,6.48175446655209,-250.244165846475,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:15:53 PM,7/24/2018 4:07:26 PM,29246,39.2008,-93.7749,7.32107851083735,False,2,2,39.2008,-93.7749,7.30458473036752,7.50397857589348,0,46.9368019331603,0,0,0,,8483
130,False,'00:00:00,1.34702058358425,0.347020583584249,18.5269806388665,74523.4065660192,6.52162398159984,-2333.25183425186,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:14:42 PM,7/24/2018 4:15:31 PM,29731,39.2074,-93.7584,7.60312161058451,False,2,2,39.2074,-93.7584,6.93617052081812,7.50397857589348,0,47.9324731704753,0,0,0,,8483
132,False,'00:00:00,1.39665209018745,0.396652090187451,18.9209704059182,76108.2012049926,6.6102490674429,-3076.42790882015,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:12:14 PM,7/24/2018 4:23:35 PM,30215,39.2104,-93.7403,7.00727789177806,False,2,2,39.2104,-93.7403,6.98911956376222,7.50397857589348,0,48.9281196469565,0,0,0,,8483
134,False,'00:00:00,1.44293315112529,0.442933151125292,19.2883633316172,77586.012020745,6.57637657289424,-1101.07579504095,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:13:08 PM,7/24/2018 4:32:18 PM,30738,39.2059,-93.7227,7.41403946020479,False,2,2,39.2059,-93.7227,6.63928029640153,7.50397857589348,0,49.9236215173723,0,0,0,,8483
136,False,'00:00:00,1.49239994886355,0.492399948863549,19.6810455903587,79165.5473044415,6.58639581324235,-1225.7537673025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:12:52 PM,7/24/2018 4:41:08 PM,31268,39.2072,-93.7045,6.53766123341808,False,2,2,39.2072,-93.7045,6.43052136246732,7.50397857589348,0,50.9161463778267,0,0,0,,8483
