index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0249
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:37:15 PM,16635,39.1336,-94.0684,0.547655875757058,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0249
4,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 3:58:01 PM,28681,39.1954,-93.8859,4.01029923968732,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,,0249
6,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 6:09:39 PM,36579,39.2944,-93.475,30.3465965107859,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
8,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 8:55:00 PM,46500,39.3095,-93.3337,8.1207876862493,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
10,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 9:05:06 PM,47106,39.3289,-93.2235,3.7890757159683,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
12,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 9:11:54 PM,47514,39.3358,-93.216,5.96302482867809,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
14,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 9:21:57 PM,48117,39.3511,-93.2082,7.19654093259884,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
16,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 9:32:01 PM,48721,39.3657,-93.1909,8.24731373995842,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
18,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 9:42:05 PM,49325,39.3823,-93.1891,7.06470265250792,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
20,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 9:52:10 PM,49930,39.3978,-93.2008,7.30464435235056,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
22,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 10:02:14 PM,50534,39.4112,-93.187,8.17421167753585,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
24,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 10:12:18 PM,51138,39.4054,-93.1639,8.02564915313791,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
26,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 10:22:22 PM,51742,39.3878,-93.1525,8.29823341785573,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
28,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 10:32:26 PM,52346,39.3769,-93.1326,8.10896251881842,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
30,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 10:42:30 PM,52950,39.3831,-93.109,8.30853228092544,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
32,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 10:52:34 PM,53554,39.3785,-93.086,7.82976848873431,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
34,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 11:02:39 PM,54159,39.3615,-93.0757,7.69380160513192,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
36,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 11:12:43 PM,54763,39.3421,-93.0764,7.90743266992538,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
38,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 11:22:47 PM,55367,39.3269,-93.0647,7.60285374097182,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
40,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 11:32:51 PM,55971,39.317,-93.0451,7.53564673189341,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
42,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 11:42:55 PM,56575,39.3122,-93.0232,7.31598838665819,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
44,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/24/2018 11:53:00 PM,57180,39.3123,-92.9995,7.54996412181289,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
46,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/25/2018 12:03:04 AM,57784,39.3147,-92.9762,7.69874261795124,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
48,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/25/2018 12:13:09 AM,58389,39.3097,-92.9562,6.40098506374799,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
50,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/25/2018 12:23:13 AM,58993,39.2921,-92.9553,8.10547122299844,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
52,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/25/2018 12:33:17 AM,59597,39.2744,-92.9549,7.84572163400749,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
54,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/25/2018 12:43:21 AM,60201,39.2652,-92.9339,7.43488959628172,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
56,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/25/2018 12:53:25 AM,60805,39.2554,-92.9157,7.49753325009443,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
58,False,'00:00:00,0.999719950893766,0.999719950893766,15.7678102945831,63424.8483411256,4.94673521939495,-454.47237833956,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:58:48 PM,7/25/2018 1:03:30 AM,61410,39.2369,-92.9208,7.9283362792339,True,2,1,39.1954,-93.8859,4.94673521939495,4.94673521939495,0,39.3338936787295,0,0,0,off race course(1),0249
60,False,'00:00:00,2.9085967392086,0.9085967392086,36.7928652286022,147996.573624509,5.84586130395831,-568.061915282418,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:18 AM,7/25/2018 1:13:33 AM,62013,39.2226,-92.9079,7.9666717791328,False,3,3,39.2226,-92.9079,8.3682300881323,5.84586130395831,0,91.9405755477793,0,0,0,,0249
62,False,'00:00:00,2.93625603346803,0.936256033468026,37.1911147832315,149598.502943317,5.84806092390991,-1518.77622898983,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:47:09 AM,7/25/2018 1:23:37 AM,62617,39.2254,-92.8879,6.12713326123211,False,3,3,39.2254,-92.8879,4.02693281622102,5.98915396868212,0,93.0837671799189,0,0,0,,0249
64,False,'00:00:00,2.95044274447481,0.950442744474812,37.3953807087145,150420.147490212,5.65177638117856,-4206.47290892259,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:52:36 AM,7/25/2018 1:33:41 AM,63221,39.2329,-92.8742,5.6618698358717,False,3,3,39.2329,-92.8742,2.9677045326128,5.98915396868212,0,93.9836262556694,0,0,0,,0249
66,False,'00:00:00,2.97817105393215,0.978171053932148,37.7946239717,152026.073927237,5.69297390553433,-5158.29039054704,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:52:02 AM,7/25/2018 1:43:46 AM,63826,39.2357,-92.8539,6.79724876490002,False,3,3,39.2357,-92.8539,5.93777572381361,5.98915396868212,0,95.0883766677748,0,0,0,,0249
68,False,'00:00:00,2.99848989226881,0.998489892268808,38.0871827131582,153202.86978292,5.50147839459669,654.915926480047,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 12:12:29 PM,7/25/2018 1:53:50 AM,64430,39.2198,-92.8496,7.47525830892291,True,4,3,39.2198,-92.8496,3.11746102449454,5.98915396868212,0,96.2544725973031,0,0,0,,0249
70,False,'00:00:00,3.00026099355085,0.000260993550850882,38.1148436209805,153314.133734656,5.50147839459669,707.400458111037,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:18:46 PM,7/25/2018 4:00:52 AM,72052,39.2195,-92.8485,0.0428109174213862,True,4,4,39.2195,-92.8485,0.0439382175805355,5.98915396868212,0,96.3318498222019,0,0,0,,0249
72,False,'00:00:00,2.99889089463967,0.998890894639668,38.0929565052912,153226.094433873,5.50147839459669,1308.67153669444,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:29:30 PM,7/25/2018 4:11:00 AM,72660,39.218,-92.8504,1.96516610641308,True,4,3,39.218,-92.8504,0.163761862838652,5.98915396868212,0,96.5445770271235,0,0,0,,0249
74,False,'00:00:00,3.00012682335756,0.000126823357555209,38.1118014427208,153301.896798066,5.50147839459669,2914.23582575794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:33:59 PM,7/25/2018 4:21:01 AM,73261,39.2066,-92.856,6.20167567016591,True,4,4,39.2135,-92.8522,0.565216736495131,5.98915396868212,0,96.8704493269713,0,0,0,off race course(1),0249
76,False,'00:00:00,3.00012682335756,0.000126823357555209,38.1118014427208,153301.896798066,5.50147839459669,2914.23582575794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:33:59 PM,7/25/2018 4:31:05 AM,73865,39.1915,-92.8684,7.39557252864171,True,4,4,39.2135,-92.8522,0.565216736495131,5.98915396868212,0,96.8704493269713,0,0,0,off race course(1),0249
78,False,'00:00:00,3.00012682335756,0.000126823357555209,38.1118014427208,153301.896798066,5.50147839459669,2914.23582575794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:33:59 PM,7/25/2018 4:41:09 AM,74469,39.1814,-92.8872,7.43419112459829,True,4,4,39.2135,-92.8522,0.565216736495131,5.98915396868212,0,96.8704493269713,0,0,0,off race course(1),0249
80,False,'00:00:00,3.00012682335756,0.000126823357555209,38.1118014427208,153301.896798066,5.50147839459669,2914.23582575794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:33:59 PM,7/25/2018 4:51:13 AM,75073,39.1692,-92.904,7.76714325453385,True,4,4,39.2135,-92.8522,0.565216736495131,5.98915396868212,0,96.8704493269713,0,0,0,off race course(1),0249
82,False,'00:00:00,3.00012682335756,0.000126823357555209,38.1118014427208,153301.896798066,5.50147839459669,2914.23582575794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:33:59 PM,7/25/2018 5:01:15 AM,75675,39.1538,-92.9068,7.2840350227009,True,4,4,39.2135,-92.8522,0.565216736495131,5.98915396868212,0,96.8704493269713,0,0,0,off race course(1),0249
84,False,'00:00:00,3.00012682335756,0.000126823357555209,38.1118014427208,153301.896798066,5.50147839459669,2914.23582575794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:33:59 PM,7/25/2018 5:11:18 AM,76278,39.1363,-92.9126,7.80656910977565,True,4,4,39.2135,-92.8522,0.565216736495131,5.98915396868212,0,96.8704493269713,0,0,0,off race course(1),0249
86,False,'00:00:00,3.00012682335756,0.000126823357555209,38.1118014427208,153301.896798066,5.50147839459669,2914.23582575794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:33:59 PM,7/25/2018 5:21:22 AM,76882,39.1283,-92.9327,7.18060034921053,True,4,4,39.2135,-92.8522,0.565216736495131,5.98915396868212,0,96.8704493269713,0,0,0,off race course(1),0249
88,False,'00:00:00,3.00012682335756,0.000126823357555209,38.1118014427208,153301.896798066,5.50147839459669,2914.23582575794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:33:59 PM,7/25/2018 5:31:25 AM,77485,39.1173,-92.9461,7.11534595844516,True,4,4,39.2135,-92.8522,0.565216736495131,5.98915396868212,0,96.8704493269713,0,0,0,off race course(1),0249
90,False,'00:00:00,3.00012682335756,0.000126823357555209,38.1118014427208,153301.896798066,5.50147839459669,2914.23582575794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 2:33:59 PM,7/25/2018 6:47:27 AM,82047,39.0605,-92.9356,8.46479345254448,True,4,4,39.2135,-92.8522,0.565216736495131,5.98915396868212,0,96.8704493269713,0,0,0,off race course(1),0249
92,False,'00:00:00,4.80627119415307,0.806271194153067,74.0486220227449,297855.09426603,5.17941759796487,1685.91160198657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 11:08:48 PM,7/25/2018 9:36:31 PM,135391,38.6805,-91.5796,5.15166948431565,False,5,5,38.6805,-91.5796,5.17941759796487,5.98915396868212,0,174.400140568556,0,0,0,,0249
94,False,'00:00:00,4.80627119415307,0.806271194153067,74.0486220227449,297855.09426603,5.17941759796487,1685.91160198657,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/25/2018 11:08:48 PM,7/25/2018 11:59:39 PM,143979,38.7012,-91.3056,7.24022597701255,False,5,5,38.6805,-91.5796,5.17941759796487,5.98915396868212,0,174.400140568556,0,0,0,off race course(1),0249
96,False,'00:00:00,5.23473875713661,0.234738757136613,80.4624449264019,323654.221560898,5.23275025636881,-3129.86477110599,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:11:06 AM,7/26/2018 12:09:40 AM,144580,38.6877,-91.2895,7.21304967707474,False,6,6,38.6877,-91.2895,5.92607481561992,5.98915396868212,0,190.232160967847,0,0,0,,0249
98,False,'00:00:00,5.26588870701543,0.265888707015432,80.8905872694046,325376.392405551,5.39284150036997,-447.83681291653,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 5:00:17 AM,7/26/2018 12:19:42 AM,145182,38.6764,-91.2711,7.6065803238967,False,6,6,38.6764,-91.2711,6.18041168274437,5.98915396868212,0,191.498528492037,0,0,0,,0249
100,False,'00:00:00,5.29241957966605,0.292419579666054,81.2552424300944,326843.190764453,5.40139428438597,2955.17658390985,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:59:45 AM,7/26/2018 12:29:44 AM,145784,38.6637,-91.2559,7.07695020973709,False,6,6,38.6637,-91.2559,5.56720442846027,5.98915396868212,0,192.701812028029,0,0,0,,0249
102,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 12:39:46 AM,146386,38.6547,-91.2359,7.52835151766662,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,,0249
104,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 12:49:48 AM,146988,38.6387,-91.2264,7.22362135893525,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
106,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 12:59:51 AM,147591,38.6233,-91.2253,5.66939006180557,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
108,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 1:09:53 AM,148193,38.6167,-91.2136,4.74895055881917,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
110,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 1:19:55 AM,148795,38.6113,-91.1921,7.18753802089805,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
112,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 1:29:56 AM,149396,38.6054,-91.1704,7.46996875563318,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
114,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 1:39:58 AM,149998,38.6028,-91.1491,7.10439894072214,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
116,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 1:50:01 AM,150601,38.5978,-91.1273,7.44704228456603,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
118,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 2:00:04 AM,151204,38.601,-91.107,6.0191241148382,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
120,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 2:10:06 AM,151806,38.6066,-91.0908,7.08548685269832,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
122,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 2:20:08 AM,152408,38.6104,-91.0684,7.34073113859613,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
124,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 2:30:12 AM,153012,38.6073,-91.0512,4.21011122714275,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
126,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 2:40:14 AM,153614,38.5948,-91.0325,7.20004635686003,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
128,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 2:50:17 AM,154217,38.5784,-91.0245,7.23710157022676,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
130,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 3:00:19 AM,154819,38.5639,-91.0125,7.1078869106293,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
132,False,'00:00:00,5.32610741975692,0.326107419756919,81.7182669564038,328705.672606303,5.6108894971994,4708.16410199919,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Klondike,7/26/2018 4:47:19 AM,7/26/2018 3:10:22 AM,155422,38.5557,-90.9954,5.86177694208023,False,6,6,38.6547,-91.2359,6.82985293133273,5.98915396868212,0,193.949975150116,0,0,0,off race course(1),0249
