index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1982
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:59:28 AM,-32,39.1155,-94.6112,0.160212891730738,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1982
4,False,'00:00:00,0.0330547665582195,0.0330547665582195,0.521347291264692,2097.08084152175,9.40017672052994,2104.31847376334,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:12:48 PM,7/24/2018 8:09:30 AM,570,39.1128,-94.5866,9.46955073004136,False,1,1,39.1128,-94.5866,9.40017672052994,9.40017672052994,0,1.50530264502569,0,0,0,,1982
6,False,'00:00:00,0.0701839965823917,0.0701839965823917,1.10695794641035,4452.65630162991,9.30806041303325,-811.532239396612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:15:49 PM,7/24/2018 8:19:33 AM,1173,39.1237,-94.5611,9.21522322430481,False,1,1,39.1237,-94.5611,8.63757858561341,9.40017672052994,0,3.06781305982676,0,0,0,,1982
8,False,'00:00:00,0.0875670645195523,0.0875670645195523,1.38112764496039,5555.48359504565,9.22613650615288,-2691.39189154472,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:18:30 PM,7/24/2018 8:29:36 AM,1776,39.1395,-94.5419,9.07286495371088,False,1,1,39.1302,-94.5494,8.16872131072344,9.40017672052994,0,3.84003938155037,0,0,0,off race course(1),1982
10,False,'00:00:00,0.0875670645195523,0.0875670645195523,1.38112764496039,5555.48359504565,9.22613650615288,-2691.39189154472,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:18:30 PM,7/24/2018 8:39:39 AM,2379,39.1507,-94.5185,9.05181051546206,False,1,1,39.1302,-94.5494,8.16872131072344,9.40017672052994,0,3.84003938155037,0,0,0,off race course(1),1982
12,False,'00:00:00,0.0875670645195523,0.0875670645195523,1.38112764496039,5555.48359504565,9.22613650615288,-2691.39189154472,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:18:30 PM,7/24/2018 8:49:43 AM,2983,39.1493,-94.4898,9.39348337205198,False,1,1,39.1302,-94.5494,8.16872131072344,9.40017672052994,0,3.84003938155037,0,0,0,off race course(1),1982
14,False,'00:00:00,0.194237802013701,0.194237802013701,3.06356276220227,12322.9541671332,8.24603868314576,227.678422626227,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:50:52 PM,7/24/2018 8:59:45 AM,3585,39.1308,-94.4706,9.75338074555843,False,1,1,39.1308,-94.4706,4.6883755413791,9.40017672052994,0,8.46532012657847,0,0,0,,1982
16,False,'00:00:00,0.231248869922188,0.231248869922188,3.64730973760196,14671.0331135824,8.31042874462126,2047.71892343063,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:48:36 PM,7/24/2018 9:09:49 AM,4189,39.1288,-94.4429,9.09688516345878,False,1,1,39.1288,-94.4429,9.07929275629435,9.40017672052994,0,10.0219606982373,0,0,0,,1982
18,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 9:19:52 AM,4792,39.1435,-94.4225,8.96615082437955,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,,1982
20,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 9:29:55 AM,5395,39.1622,-94.4083,9.07180184824882,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,off race course(1),1982
22,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 9:39:58 AM,5998,39.1699,-94.3808,9.64217592648875,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,off race course(1),1982
24,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 9:50:01 AM,6601,39.17,-94.3527,9.15638829479899,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,off race course(1),1982
26,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 10:00:05 AM,7205,39.1843,-94.3324,8.67171771775586,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,off race course(1),1982
28,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 10:10:11 AM,7811,39.2024,-94.3197,8.34679544827666,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,off race course(1),1982
30,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 10:20:12 AM,8412,39.2229,-94.3128,8.89809770391877,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,off race course(1),1982
32,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 10:30:16 AM,9016,39.2369,-94.2941,8.56038171172634,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,off race course(1),1982
34,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 10:40:19 AM,9619,39.2347,-94.2657,9.27950230082117,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,off race course(1),1982
36,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 10:50:21 AM,10221,39.2299,-94.239,9.14452254006591,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,off race course(1),1982
38,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 11:00:23 AM,10823,39.2109,-94.2249,8.7295920652934,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,off race course(1),1982
40,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 11:10:26 AM,11426,39.2034,-94.1987,9.15152595392097,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,off race course(1),1982
42,False,'00:00:00,0.262229940994781,0.262229940994781,4.13595023233142,16636.5532899759,8.16649276012255,-2454.50181330022,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:53:32 PM,7/24/2018 11:20:29 AM,12029,39.1848,-94.1889,8.51600062747698,False,1,1,39.1435,-94.4225,6.73242994217845,9.40017672052994,0,11.5244064543777,0,0,0,off race course(1),1982
44,False,'00:00:00,0.620219862064446,0.620219862064446,9.78224863595215,39348.3701654879,6.48021376030149,-4198.84613271555,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:09 PM,7/24/2018 11:30:32 AM,12632,39.1764,-94.1632,9.70332076172421,False,1,1,39.1764,-94.1632,6.48021376030149,9.40017672052994,0,25.6198790354834,0,0,0,,1982
46,False,'00:00:00,0.655520212008202,0.655520212008201,10.3390137787783,41587.9166900619,6.73024000325572,-2126.58236371467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:41:37 PM,7/24/2018 11:40:34 AM,13234,39.1735,-94.1367,8.14137755813356,False,1,1,39.1735,-94.1367,7.45042999700323,9.40017672052994,0,27.071149455679,0,0,0,,1982
48,False,'00:00:00,0.67370454935987,0.67370454935987,10.6258212806567,42741.5786107651,6.38754230527111,4043.91105454903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:24 PM,7/24/2018 11:50:35 AM,13835,39.1581,-94.121,8.80362166137588,False,1,1,39.1581,-94.121,3.01044426749575,9.40017672052994,0,28.4621265368012,0,0,0,,1982
50,False,'00:00:00,0.67370454935987,0.67370454935987,10.6258212806567,42741.5786107651,6.38754230527111,4043.91105454903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:24 PM,7/24/2018 12:00:39 PM,14439,39.1417,-94.1061,8.16964158366855,False,1,1,39.1581,-94.121,3.01044426749575,9.40017672052994,0,28.4621265368012,0,0,0,off race course(1),1982
52,False,'00:00:00,0.67370454935987,0.67370454935987,10.6258212806567,42741.5786107651,6.38754230527111,4043.91105454903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:24 PM,7/24/2018 12:10:42 PM,15042,39.1337,-94.0841,7.75165172340268,False,1,1,39.1581,-94.121,3.01044426749575,9.40017672052994,0,28.4621265368012,0,0,0,off race course(1),1982
54,False,'00:00:00,0.67370454935987,0.67370454935987,10.6258212806567,42741.5786107651,6.38754230527111,4043.91105454903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:24 PM,7/24/2018 1:30:56 PM,19856,39.1333,-94.0638,0.317611243581168,False,1,1,39.1581,-94.121,3.01044426749575,9.40017672052994,0,28.4621265368012,0,0,0,off race course(1),1982
56,False,'00:00:00,0.67370454935987,0.67370454935987,10.6258212806567,42741.5786107651,6.38754230527111,4043.91105454903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:24 PM,7/24/2018 1:56:01 PM,21361,39.1331,-94.0638,0.0591049055772793,False,1,1,39.1581,-94.121,3.01044426749575,9.40017672052994,0,28.4621265368012,0,0,0,off race course(1),1982
58,False,'00:00:00,0.67370454935987,0.67370454935987,10.6258212806567,42741.5786107651,6.38754230527111,4043.91105454903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:24 PM,7/24/2018 2:06:04 PM,21964,39.141,-94.0446,8.79261347327032,False,1,1,39.1581,-94.121,3.01044426749575,9.40017672052994,0,28.4621265368012,0,0,0,off race course(1),1982
60,False,'00:00:00,0.67370454935987,0.67370454935987,10.6258212806567,42741.5786107651,6.38754230527111,4043.91105454903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:24 PM,7/24/2018 2:16:07 PM,22567,39.1561,-94.0238,9.4537165128402,False,1,1,39.1581,-94.121,3.01044426749575,9.40017672052994,0,28.4621265368012,0,0,0,off race course(1),1982
62,False,'00:00:00,0.67370454935987,0.67370454935987,10.6258212806567,42741.5786107651,6.38754230527111,4043.91105454903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:24 PM,7/24/2018 2:26:10 PM,23170,39.1582,-93.9972,9.09174512707308,False,1,1,39.1581,-94.121,3.01044426749575,9.40017672052994,0,28.4621265368012,0,0,0,off race course(1),1982
64,False,'00:00:00,0.67370454935987,0.67370454935987,10.6258212806567,42741.5786107651,6.38754230527111,4043.91105454903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:24 PM,7/24/2018 2:36:13 PM,23773,39.1438,-93.9788,7.73552622952905,False,1,1,39.1581,-94.121,3.01044426749575,9.40017672052994,0,28.4621265368012,0,0,0,off race course(1),1982
66,False,'00:00:00,0.67370454935987,0.67370454935987,10.6258212806567,42741.5786107651,6.38754230527111,4043.91105454903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:24 PM,7/24/2018 2:46:16 PM,24376,39.1466,-93.9568,7.48595517902637,False,1,1,39.1581,-94.121,3.01044426749575,9.40017672052994,0,28.4621265368012,0,0,0,off race course(1),1982
68,False,'00:00:00,0.67370454935987,0.67370454935987,10.6258212806567,42741.5786107651,6.38754230527111,4043.91105454903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:24 PM,7/24/2018 2:56:19 PM,24979,39.1592,-93.9413,7.3595436312598,False,1,1,39.1581,-94.121,3.01044426749575,9.40017672052994,0,28.4621265368012,0,0,0,off race course(1),1982
70,False,'00:00:00,0.67370454935987,0.67370454935987,10.6258212806567,42741.5786107651,6.38754230527111,4043.91105454903,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:51:24 PM,7/24/2018 3:06:22 PM,25582,39.1664,-93.9213,7.38292955037289,False,1,1,39.1581,-94.121,3.01044426749575,9.40017672052994,0,28.4621265368012,0,0,0,off race course(1),1982
72,False,'00:00:00,0.973582101235241,0.97358210123524,15.3555581888254,61766.5947981478,3.44597080925226,4533.07825526358,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:34:32 PM,7/24/2018 3:16:25 PM,26185,39.1798,-93.9031,8.1388775078299,False,1,1,39.1798,-93.9031,3.44597080925226,9.40017672052994,0,40.2452805857852,0,0,0,,1982
74,False,'00:00:00,0.998391976335742,0.998391976335741,15.746865178015,63340.5981619946,3.7782740049206,-271.642873678679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:42:34 PM,7/24/2018 3:26:29 PM,26789,39.1948,-93.8868,8.00476463889814,True,2,1,39.1948,-93.8868,6.19094929793765,9.40017672052994,0,41.606048276926,0,0,0,,1982
76,False,'00:00:00,1.00701556891208,0.00701556891207912,15.8279189803507,63666.6310749084,3.7782740049206,-981.716094557398,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 9:04:24 PM,7/24/2018 3:51:32 PM,28292,39.197,-93.8833,1.28589503265681,True,2,2,39.197,-93.8833,0.812148189481697,9.40017672052994,0,41.8565080108183,0,0,0,,1982
78,False,'00:00:00,1.05397836337877,0.0539783633787656,16.2007237110221,65166.2104750875,4.03423810579225,-5035.49723564692,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:40:43 PM,7/24/2018 4:01:34 PM,28894,39.209,-93.8674,8.37157562428879,False,2,2,39.209,-93.8674,7.13931184410936,9.40017672052994,0,43.0591073916867,0,0,0,,1982
80,False,'00:00:00,1.05397836337877,0.0539783633787656,16.2007237110221,65166.2104750875,4.03423810579225,-5035.49723564692,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:40:43 PM,7/24/2018 4:11:37 PM,29497,39.2159,-93.8427,8.44298519176424,False,2,2,39.209,-93.8674,7.13931184410936,9.40017672052994,0,43.0591073916867,0,0,0,off race course(1),1982
82,False,'00:00:00,1.05397836337877,0.0539783633787656,16.2007237110221,65166.2104750875,4.03423810579225,-5035.49723564692,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:40:43 PM,7/24/2018 4:21:39 PM,30099,39.2135,-93.8171,8.46196713504222,False,2,2,39.209,-93.8674,7.13931184410936,9.40017672052994,0,43.0591073916867,0,0,0,off race course(1),1982
84,False,'00:00:00,1.24727477967922,0.247274779679224,17.7351685675726,71338.4011912562,4.18914935184428,-1401.66810152025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:05:36 PM,7/24/2018 4:31:42 PM,30702,39.2029,-93.7949,8.47206252090724,False,2,2,39.2029,-93.7949,6.19579037628563,9.40017672052994,0,47.0950151488072,0,0,0,,1982
86,False,'00:00:00,1.309658112474,0.309658112473997,18.2303861508755,73330.3772190014,4.63216964237331,-697.815198987424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:39:10 PM,7/24/2018 4:41:45 PM,31305,39.2022,-93.7717,7.54963577845998,False,2,2,39.2022,-93.7717,7.3936426361471,9.40017672052994,0,48.4043407558719,0,0,0,,1982
88,False,'00:00:00,1.37384242636984,0.373842426369843,18.7399004616613,75379.8607735015,5.04511545991805,-3019.68834282778,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:19:32 PM,7/24/2018 4:51:47 PM,31907,39.2098,-93.7487,7.95380320383333,False,2,2,39.2098,-93.7487,7.74220165750451,9.40017672052994,0,49.7505635526489,0,0,0,,1982
90,False,'00:00:00,1.43218260307029,0.432182603070291,19.2030222607179,77242.7338877678,5.30073514304923,-1616.36393697481,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:09:21 PM,7/24/2018 5:01:50 PM,32510,39.2071,-93.7268,7.0689773450858,False,2,2,39.2071,-93.7268,6.40334323358112,9.40017672052994,0,50.9623736305905,0,0,0,,1982
92,False,'00:00:00,1.49576517007987,0.495765170079868,19.7077597244609,79273.0029290555,5.60835522671691,-1384.76671340682,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:54 PM,7/24/2018 5:11:53 PM,33113,39.2077,-93.7033,7.40501624909546,False,2,2,39.2077,-93.7033,7.30219893729392,9.40017672052994,0,52.247379806738,0,0,0,,1982
94,False,'00:00:00,1.52009061168749,0.520090611687485,19.9008623668819,80049.7439971561,5.6187829913369,-3260.26556971531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:35 PM,7/24/2018 5:21:56 PM,33716,39.2215,-93.691,7.20124358750422,False,2,2,39.2133,-93.6948,5.75337711878305,9.40017672052994,0,52.8453743368597,0,0,0,off race course(1),1982
96,False,'00:00:00,1.52009061168749,0.520090611687485,19.9008623668819,80049.7439971561,5.6187829913369,-3260.26556971531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:35 PM,7/24/2018 5:31:57 PM,34317,39.2344,-93.6735,8.4952535507854,False,2,2,39.2133,-93.6948,5.75337711878305,9.40017672052994,0,52.8453743368597,0,0,0,off race course(1),1982
98,False,'00:00:00,1.52009061168749,0.520090611687485,19.9008623668819,80049.7439971561,5.6187829913369,-3260.26556971531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:35 PM,7/24/2018 5:42:00 PM,34920,39.2346,-93.65,7.77365493225926,False,2,2,39.2133,-93.6948,5.75337711878305,9.40017672052994,0,52.8453743368597,0,0,0,off race course(1),1982
100,False,'00:00:00,1.52009061168749,0.520090611687485,19.9008623668819,80049.7439971561,5.6187829913369,-3260.26556971531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:35 PM,7/24/2018 5:52:02 PM,35522,39.2313,-93.6259,8.23111839624891,False,2,2,39.2133,-93.6948,5.75337711878305,9.40017672052994,0,52.8453743368597,0,0,0,off race course(1),1982
102,False,'00:00:00,1.52009061168749,0.520090611687485,19.9008623668819,80049.7439971561,5.6187829913369,-3260.26556971531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:35 PM,7/24/2018 6:02:06 PM,36126,39.2416,-93.6018,8.76725059379917,False,2,2,39.2133,-93.6948,5.75337711878305,9.40017672052994,0,52.8453743368597,0,0,0,off race course(1),1982
104,False,'00:00:00,1.52009061168749,0.520090611687485,19.9008623668819,80049.7439971561,5.6187829913369,-3260.26556971531,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:58:35 PM,7/24/2018 6:12:07 PM,36727,39.2414,-93.5828,4.97168060066852,False,2,2,39.2133,-93.6948,5.75337711878305,9.40017672052994,0,52.8453743368597,0,0,0,off race course(1),1982
106,False,'00:00:00,1.87267278641862,0.872672786418615,22.6997652895653,91308.1235740406,6.38020544287441,-3972.16475928526,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:45:53 PM,7/24/2018 6:22:08 PM,37328,39.222,-93.5648,8.48421309576743,False,2,2,39.222,-93.5648,6.43605217008915,9.40017672052994,0,59.8384475085649,0,0,0,,1982
108,False,'00:00:00,1.93687698726197,0.936876987261967,23.2094374688978,93358.2421430698,6.55394809832738,-937.191287285323,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:37 PM,7/24/2018 6:32:10 PM,37930,39.2149,-93.5406,8.35959253501487,False,2,2,39.2149,-93.5406,8.14261301491749,9.40017672052994,0,61.2480656941688,0,0,0,,1982
110,False,'00:00:00,2.00271832818701,0.00271832818700585,23.7496664270012,95531.2730901104,6.76310343728507,-202.103017316017,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:00:37 AM,7/24/2018 6:42:13 PM,38533,39.2141,-93.5154,8.16387254960784,True,3,3,39.2141,-93.5154,8.16208876711431,9.40017672052994,0,62.6022985599456,0,0,0,,1982
112,False,'00:00:00,2.03402486143841,0.0340248614384049,24.2004303838621,97344.4376999972,6.7556606146909,-2168.01412797901,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:00:59 AM,7/24/2018 6:52:15 PM,39135,39.2198,-93.4946,6.73338983112719,False,3,3,39.2198,-93.4946,5.97911091723898,9.40017672052994,0,63.7983357337046,0,0,0,,1982
114,False,'00:00:00,2.04558443253268,0.0455844325326818,24.3668697006727,98013.9275168767,6.62968622034959,-4898.59755361048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:05 AM,7/24/2018 7:02:16 PM,39736,39.2372,-93.4859,8.12718353321087,False,3,3,39.2274,-93.487,4.9920190939126,9.40017672052994,0,64.4633379736452,0,0,0,off race course(1),1982
116,False,'00:00:00,2.04558443253268,0.0455844325326818,24.3668697006727,98013.9275168767,6.62968622034959,-4898.59755361048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:05 AM,7/24/2018 7:12:19 PM,40339,39.2563,-93.4946,8.13770850293607,False,3,3,39.2274,-93.487,4.9920190939126,9.40017672052994,0,64.4633379736452,0,0,0,off race course(1),1982
118,False,'00:00:00,2.04558443253268,0.0455844325326818,24.3668697006727,98013.9275168767,6.62968622034959,-4898.59755361048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:05 AM,7/24/2018 7:22:22 PM,40942,39.2763,-93.4974,8.15827834194229,False,3,3,39.2274,-93.487,4.9920190939126,9.40017672052994,0,64.4633379736452,0,0,0,off race course(1),1982
120,False,'00:00:00,2.04558443253268,0.0455844325326818,24.3668697006727,98013.9275168767,6.62968622034959,-4898.59755361048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:05 AM,7/24/2018 7:32:23 PM,41543,39.2922,-93.4841,7.70905656423986,False,3,3,39.2274,-93.487,4.9920190939126,9.40017672052994,0,64.4633379736452,0,0,0,off race course(1),1982
122,False,'00:00:00,2.04558443253268,0.0455844325326818,24.3668697006727,98013.9275168767,6.62968622034959,-4898.59755361048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:05 AM,7/24/2018 7:42:26 PM,42146,39.2915,-93.4622,8.14136699891777,False,3,3,39.2274,-93.487,4.9920190939126,9.40017672052994,0,64.4633379736452,0,0,0,off race course(1),1982
124,False,'00:00:00,2.04558443253268,0.0455844325326818,24.3668697006727,98013.9275168767,6.62968622034959,-4898.59755361048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:05 AM,7/24/2018 7:52:29 PM,42749,39.2725,-93.4531,8.87061894336889,False,3,3,39.2274,-93.487,4.9920190939126,9.40017672052994,0,64.4633379736452,0,0,0,off race course(1),1982
126,False,'00:00:00,2.04558443253268,0.0455844325326818,24.3668697006727,98013.9275168767,6.62968622034959,-4898.59755361048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:05 AM,7/24/2018 8:02:31 PM,43351,39.2673,-93.4291,8.35237395158962,False,3,3,39.2274,-93.487,4.9920190939126,9.40017672052994,0,64.4633379736452,0,0,0,off race course(1),1982
128,False,'00:00:00,2.04558443253268,0.0455844325326818,24.3668697006727,98013.9275168767,6.62968622034959,-4898.59755361048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:05 AM,7/24/2018 8:12:34 PM,43954,39.2648,-93.4047,8.29823415444212,False,3,3,39.2274,-93.487,4.9920190939126,9.40017672052994,0,64.4633379736452,0,0,0,off race course(1),1982
130,False,'00:00:00,2.04558443253268,0.0455844325326818,24.3668697006727,98013.9275168767,6.62968622034959,-4898.59755361048,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:05 AM,7/24/2018 8:22:36 PM,44556,39.2467,-93.4114,8.4917025384529,False,3,3,39.2274,-93.487,4.9920190939126,9.40017672052994,0,64.4633379736452,0,0,0,off race course(1),1982
132,False,'00:00:00,2.16101454380287,0.161014543802867,26.0288784986194,104699.234733416,6.62968622034959,-4889.76732678782,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:05:54 AM,7/24/2018 8:32:39 PM,45159,39.2285,-93.4087,8.86234944230913,False,3,3,39.2285,-93.4087,2.61261407013198,9.40017672052994,0,68.6595422299993,0,0,0,,1982
