index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1775
2,False,'00:00:00,2.01048887812053,0.0104888781205299,23.861549905344,95981.3160899432,3,-246.750000017637,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:29:16 AM,7/24/2018 7:37:04 PM,41824,39.2143,-93.5102,0.0614126205966842,False,3,3,39.2143,-93.5102,0.0613407382361802,5.1729350949652,0,59.5117058108655,0,0,0,,1775
4,False,'00:00:00,2.03192213182226,0.0319221318222583,24.1701544438731,97222.6549751729,3.22921231496127,-1993.22382277006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:34:21 AM,7/24/2018 7:47:02 PM,42422,39.2193,-93.496,6.01099768139281,False,3,3,39.2193,-93.496,5.33315394328263,5.1729350949652,0,60.3513104122445,0,0,0,,1775
6,False,'00:00:00,2.04237137458028,0.0423713745802828,24.3206068102844,97827.8384688808,3.3193395753511,-3815.88317805153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:15:00 AM,7/24/2018 7:57:07 PM,43027,39.2318,-93.4856,6.47113809777019,False,3,3,39.2244,-93.4891,4.48263779058149,5.1729350949652,0,60.8623596660976,0,0,0,off race course(1),1775
8,False,'00:00:00,2.04237137458028,0.0423713745802828,24.3206068102844,97827.8384688808,3.3193395753511,-3815.88317805153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:15:00 AM,7/24/2018 8:07:12 PM,43632,39.2469,-93.4903,6.28435658112217,False,3,3,39.2244,-93.4891,4.48263779058149,5.1729350949652,0,60.8623596660976,0,0,0,off race course(1),1775
10,False,'00:00:00,2.04237137458028,0.0423713745802828,24.3206068102844,97827.8384688808,3.3193395753511,-3815.88317805153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:15:00 AM,7/24/2018 8:17:16 PM,44236,39.2613,-93.4968,6.56982527941131,False,3,3,39.2244,-93.4891,4.48263779058149,5.1729350949652,0,60.8623596660976,0,0,0,off race course(1),1775
12,False,'00:00:00,2.04237137458028,0.0423713745802828,24.3206068102844,97827.8384688808,3.3193395753511,-3815.88317805153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:15:00 AM,7/24/2018 8:27:22 PM,44842,39.2785,-93.4966,6.81669359757151,False,3,3,39.2244,-93.4891,4.48263779058149,5.1729350949652,0,60.8623596660976,0,0,0,off race course(1),1775
14,False,'00:00:00,2.04237137458028,0.0423713745802828,24.3206068102844,97827.8384688808,3.3193395753511,-3815.88317805153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:15:00 AM,7/24/2018 8:37:27 PM,45447,39.2918,-93.4845,6.52612760809529,False,3,3,39.2244,-93.4891,4.48263779058149,5.1729350949652,0,60.8623596660976,0,0,0,off race course(1),1775
16,False,'00:00:00,2.04237137458028,0.0423713745802828,24.3206068102844,97827.8384688808,3.3193395753511,-3815.88317805153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:15:00 AM,7/24/2018 8:47:32 PM,46052,39.2932,-93.4655,6.34135542723232,False,3,3,39.2244,-93.4891,4.48263779058149,5.1729350949652,0,60.8623596660976,0,0,0,off race course(1),1775
18,False,'00:00:00,2.04237137458028,0.0423713745802828,24.3206068102844,97827.8384688808,3.3193395753511,-3815.88317805153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:15:00 AM,7/24/2018 8:57:37 PM,46657,39.279,-93.4549,7.00316849165901,False,3,3,39.2244,-93.4891,4.48263779058149,5.1729350949652,0,60.8623596660976,0,0,0,off race course(1),1775
20,False,'00:00:00,2.04237137458028,0.0423713745802828,24.3206068102844,97827.8384688808,3.3193395753511,-3815.88317805153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:15:00 AM,7/24/2018 9:07:42 PM,47262,39.2674,-93.4432,6.79749857350319,False,3,3,39.2244,-93.4891,4.48263779058149,5.1729350949652,0,60.8623596660976,0,0,0,off race course(1),1775
22,False,'00:00:00,2.04237137458028,0.0423713745802828,24.3206068102844,97827.8384688808,3.3193395753511,-3815.88317805153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:15:00 AM,7/24/2018 9:17:46 PM,47866,39.2681,-93.4215,6.99047654479649,False,3,3,39.2244,-93.4891,4.48263779058149,5.1729350949652,0,60.8623596660976,0,0,0,off race course(1),1775
24,False,'00:00:00,2.04237137458028,0.0423713745802828,24.3206068102844,97827.8384688808,3.3193395753511,-3815.88317805153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:15:00 AM,7/24/2018 9:27:51 PM,48471,39.2618,-93.4027,7.31257345316952,False,3,3,39.2244,-93.4891,4.48263779058149,5.1729350949652,0,60.8623596660976,0,0,0,off race course(1),1775
26,False,'00:00:00,2.04237137458028,0.0423713745802828,24.3206068102844,97827.8384688808,3.3193395753511,-3815.88317805153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:15:00 AM,7/24/2018 9:37:56 PM,49076,39.2471,-93.411,7.02212449749212,False,3,3,39.2244,-93.4891,4.48263779058149,5.1729350949652,0,60.8623596660976,0,0,0,off race course(1),1775
28,False,'00:00:00,2.04237137458028,0.0423713745802828,24.3206068102844,97827.8384688808,3.3193395753511,-3815.88317805153,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:15:00 AM,7/24/2018 9:48:00 PM,49680,39.2306,-93.4123,7.54500073163257,False,3,3,39.2244,-93.4891,4.48263779058149,5.1729350949652,0,60.8623596660976,0,0,0,off race course(1),1775
30,False,'00:00:00,2.18615836432434,0.186158364324336,26.3909092587117,106155.47663541,3.55932665926991,-4037.99559114977,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 6:11:47 AM,7/24/2018 9:58:05 PM,50285,39.2264,-93.3918,6.72526104568933,False,3,3,39.2264,-93.3918,6.65690829210267,5.1729350949652,0,66.07804919972,0,0,0,,1775
32,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/24/2018 10:08:10 PM,50890,39.2313,-93.3715,6.66326184721464,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
34,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/24/2018 10:18:15 PM,51495,39.242,-93.3567,6.78643940239111,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
36,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/24/2018 10:28:19 PM,52099,39.2485,-93.335,7.19110220807607,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
38,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/24/2018 10:38:23 PM,52703,39.2618,-93.3278,6.89299631239937,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
40,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/24/2018 10:48:28 PM,53308,39.2754,-93.3364,6.46613194539317,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
42,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/24/2018 10:58:34 PM,53914,39.289,-93.345,6.23330980130889,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
44,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/24/2018 11:08:39 PM,54519,39.3041,-93.3408,6.2866582019692,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
46,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/24/2018 11:18:43 PM,55123,39.3122,-93.3224,7.17167410119774,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
48,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/24/2018 11:28:48 PM,55728,39.3101,-93.3006,6.73113672205831,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
50,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/24/2018 11:38:53 PM,56333,39.3097,-93.2807,6.1366709178901,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
52,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/24/2018 11:48:57 PM,56937,39.3195,-93.2664,6.43965145929438,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
54,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/24/2018 11:59:02 PM,57542,39.3256,-93.2494,6.67203050430168,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
56,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 12:09:07 AM,58147,39.3259,-93.2304,5.63347948043647,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
58,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 12:19:12 AM,58752,39.326,-93.2282,0.0823444605017326,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
60,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 12:29:17 AM,59357,39.3266,-93.2274,0.75855708462762,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
62,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 12:39:23 AM,59963,39.337,-93.2155,5.69660261555071,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
64,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 12:54:30 AM,60870,39.3587,-93.1998,7.06977531316016,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
66,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 1:04:35 AM,61475,39.3718,-93.1879,6.43655073988056,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
68,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 1:14:40 AM,62080,39.3868,-93.192,6.28471202681314,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
70,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 1:24:45 AM,62685,39.4003,-93.2015,6.36684917199012,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
72,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 1:34:50 AM,63290,39.4118,-93.185,7.60022516334639,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
74,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 1:44:55 AM,63895,39.4071,-93.1655,6.83157810215727,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
76,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 1:55:00 AM,64500,39.3933,-93.1559,6.46161772385476,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
78,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 2:05:05 AM,65105,39.3794,-93.1431,7.07647393439507,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
80,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 2:15:10 AM,65710,39.3785,-93.1217,7.46659161546523,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
82,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 2:25:15 AM,66315,39.3841,-93.1005,6.87111011569185,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
84,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 2:35:20 AM,66920,39.3761,-93.0831,6.24975104333791,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
86,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 2:45:25 AM,67525,39.3616,-93.0752,6.6035837970093,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
88,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 2:55:29 AM,68129,39.3453,-93.0763,6.61854380129962,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
90,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 3:05:35 AM,68735,39.3293,-93.0683,7.45296739592924,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
92,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 3:15:40 AM,69340,39.3191,-93.0505,7.11978519641007,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
94,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 3:25:45 AM,69945,39.3131,-93.0292,7.36526514725044,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
96,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 3:35:50 AM,70550,39.3122,-93.0075,6.94993814433868,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
98,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 3:45:54 AM,71154,39.3137,-92.9857,7.10538184486465,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
100,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 3:55:59 AM,71759,39.3149,-92.9639,6.64864583042496,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
102,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 4:21:09 AM,73269,39.3154,-92.9633,0.210910568913413,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
104,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 6:57:17 AM,82637,39.3154,-92.9634,0.0823442601351095,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
106,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 7:22:31 AM,84151,39.3152,-92.9636,0.0212045778575954,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
108,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 7:32:36 AM,84756,39.305,-92.9532,6.65994694959008,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
110,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 7:42:40 AM,85360,39.2917,-92.9577,5.00143287234445,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
112,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 7:52:45 AM,85965,39.2799,-92.96,5.76405579173445,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
114,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 8:02:49 AM,86569,39.2684,-92.9459,6.54087833300271,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
116,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 8:12:54 AM,87174,39.2643,-92.9249,7.08667357556101,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
118,False,'00:00:00,2.20194999285427,0.201949992854268,26.6182834270448,107070.072376594,3.78966379338364,-4566.98218060128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:37:50 AM,7/25/2018 8:22:58 AM,87778,39.2498,-92.9147,7.30099004587283,False,3,3,39.228,-93.381,6.75211861728212,5.1729350949652,0,66.6672368625173,0,0,0,off race course(1),1775
120,False,'00:00:00,2.8794734708824,0.879473470882399,36.3735367912431,146309.8560621,3.78966379338364,-4955.44457542389,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:41:44 AM,7/25/2018 8:33:04 AM,88384,39.2345,-92.9212,6.78805505198438,False,3,3,39.2345,-92.9212,2.32238533890312,5.1729350949652,0,91.3083890477708,0,0,0,,1775
122,False,'00:00:00,2.91057700663258,0.910577006632581,36.8213779090867,148111.263768654,4.1918908351963,-345.694363595012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:29:12 AM,7/25/2018 8:43:09 AM,88989,39.222,-92.9069,6.88366166701952,False,3,3,39.222,-92.9069,7.34745546221091,5.1729350949652,0,92.50641963178,0,0,0,,1775
124,False,'00:00:00,2.93885750334777,0.938857503347769,37.22857178453,149749.170955062,4.44833197407249,-569.522233007952,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:22:54 AM,7/25/2018 8:53:14 AM,89594,39.2228,-92.8876,6.26753721028676,False,3,3,39.2228,-92.8876,5.59249481018183,5.1729350949652,0,93.5553558328865,0,0,0,,1775
126,False,'00:00:00,2.94801959163743,0.948019591637429,37.3604911873393,150279.806976179,4.4110944615878,-2289.47433799841,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:23:42 AM,7/25/2018 9:08:19 AM,90499,39.2374,-92.8616,6.83856100927212,False,3,3,39.2276,-92.8788,3.93045928388804,5.1729350949652,0,94.1320735602508,0,0,0,off race course(1),1775
128,False,'00:00:00,2.99455560287788,0.994555602877878,38.0305352447512,152975.009539455,4.5707805575689,-1638.96769541741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 9:20:58 AM,7/25/2018 9:18:24 AM,91104,39.2261,-92.8485,7.46903806484384,False,3,3,39.2261,-92.8485,5.36205078165782,5.1729350949652,0,96.2893415162166,0,0,0,,1775
130,False,'00:00:00,3.00011080137463,0.000110801374630237,38.1114381598863,153300.435519787,4.5707805575689,1684.7612292173,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:37:39 PM,7/25/2018 10:13:49 AM,94429,39.2169,-92.8502,1.36376593769731,True,4,4,39.2169,-92.8502,0.257399993162622,5.1729350949652,0,96.9346702532759,0,0,0,,1775
