index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0812
2,False,'00:00:00,0.182071460816479,0.182071460816479,2.87167246351867,11551.0896618682,6.30990129545715,-4803.25136690573,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:51 PM,7/24/2018 9:08:15 AM,4095,39.1435,-94.4818,0.571013037099181,False,1,1,39.1435,-94.4818,6.30990129545715,6.30990129545715,0,7.22432189836141,0,0,0,,0812
4,False,'00:00:00,0.199834290749116,0.199834290749116,3.1518318545785,12678.0100495023,3.21089833315873,1164.57090146242,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 7:07:52 PM,7/24/2018 9:18:26 AM,4706,39.1287,-94.4661,7.79806686706316,False,1,1,39.1287,-94.4661,5.17902221125987,6.30990129545715,0,8.56901698598809,0,0,0,,0812
6,False,'00:00:00,0.229350724250711,0.229350724250711,3.61737175263669,14550.6097877949,3.71773857018058,2212.94544775428,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 5:38:58 PM,7/24/2018 9:28:41 AM,5321,39.1282,-94.4442,6.6262679988388,False,1,1,39.1282,-94.4442,6.61515511502202,6.30990129545715,0,9.77183692466147,0,0,0,,0812
8,False,'00:00:00,0.253914873066819,0.253914873066819,4.00480309101703,16109.02363349,3.99327214968374,-858.156520670473,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 5:00:50 PM,7/24/2018 9:38:55 AM,5935,39.1385,-94.4278,7.05207674962306,False,1,1,39.1385,-94.4278,5.58205533190043,6.30990129545715,0,10.9118977594635,0,0,0,,0812
10,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 9:49:05 AM,6545,39.152,-94.4169,6.50716216181316,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
12,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 9:59:21 AM,7161,39.1658,-94.4027,7.55363222361529,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
14,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 10:09:36 AM,7776,39.1699,-94.38,7.2582878759255,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
16,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 10:19:52 AM,8392,39.1686,-94.3569,7.25646623795323,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
18,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 10:30:06 AM,9006,39.1785,-94.3385,6.55419120149948,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
20,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 10:40:22 AM,9622,39.1915,-94.327,6.6227988539144,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
22,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 10:50:38 AM,10238,39.2063,-94.3183,6.43384382490265,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
24,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 11:00:54 AM,10854,39.222,-94.3137,6.61862398470948,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
26,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 11:11:10 AM,11470,39.2351,-94.299,7.03862231349598,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
28,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 11:21:26 AM,12086,39.2364,-94.2758,7.64450514255928,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
30,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 11:31:52 AM,12712,39.2354,-94.2511,7.26365758670148,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
32,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 11:42:02 AM,13322,39.2231,-94.2341,7.66078298698981,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
34,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 11:52:17 AM,13937,39.2093,-94.2208,6.89124577141663,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
36,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 12:02:32 PM,14552,39.2033,-94.198,7.61918328671092,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
38,False,'00:00:00,0.264015120405237,0.264015120405237,4.16410648775145,16749.8097407136,4.04552039716393,-2880.55526295679,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:54:17 PM,7/24/2018 12:12:40 PM,15160,39.1881,-94.1884,6.86879401349179,False,1,1,39.1448,-94.4214,4.715122937239,6.30990129545715,0,11.466693258316,0,0,0,off race course(1),0812
40,False,'00:00:00,0.607834124429739,0.607834124429739,9.5868979667893,38562.5865764218,4.04552039716393,-4920.17954598961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:12:11 PM,7/24/2018 12:22:54 PM,15774,39.1774,-94.1725,7.87235315902153,False,1,1,39.1774,-94.1725,5.11733414208533,6.30990129545715,0,25.0081465471879,0,0,0,,0812
42,False,'00:00:00,0.643483363993989,0.643483363993989,10.14916587601,40824.267571002,4.61574251692437,-3240.77485266897,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:36:11 PM,7/24/2018 12:33:30 PM,16410,39.1756,-94.1459,8.19462945259944,False,1,1,39.1756,-94.1459,8.05797547044602,6.30990129545715,0,26.4402777780759,0,0,0,,0812
44,False,'00:00:00,0.669092717902484,0.669092717902484,10.553082426675,42448.9919613759,4.79154032239484,939.621721877621,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:27:06 PM,7/24/2018 12:43:46 PM,17026,39.1662,-94.1256,7.46785476767189,False,1,1,39.1662,-94.1256,4.84855863416267,6.30990129545715,0,27.7366158738447,0,0,0,,0812
46,False,'00:00:00,0.674478280118002,0.674478280118002,10.6380247380373,42790.6661136678,4.79154032239484,4139.32421958425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:35 PM,7/24/2018 12:54:03 PM,17643,39.1495,-94.1149,7.58773423583033,False,1,1,39.1579,-94.1204,2.48150369355018,6.30990129545715,0,28.3748791447984,0,0,0,off race course(1),0812
48,False,'00:00:00,0.674478280118002,0.674478280118002,10.6380247380373,42790.6661136678,4.79154032239484,4139.32421958425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:35 PM,7/24/2018 1:04:19 PM,18259,39.1373,-94.0969,7.49687688219248,False,1,1,39.1579,-94.1204,2.48150369355018,6.30990129545715,0,28.3748791447984,0,0,0,off race course(1),0812
50,False,'00:00:00,0.674478280118002,0.674478280118002,10.6380247380373,42790.6661136678,4.79154032239484,4139.32421958425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:35 PM,7/24/2018 1:15:37 PM,18937,39.1332,-94.0736,6.89669228764386,False,1,1,39.1579,-94.1204,2.48150369355018,6.30990129545715,0,28.3748791447984,0,0,0,off race course(1),0812
52,False,'00:00:00,0.674478280118002,0.674478280118002,10.6380247380373,42790.6661136678,4.79154032239484,4139.32421958425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:35 PM,7/24/2018 1:25:54 PM,19554,39.1339,-94.0619,1.50151974197043,False,1,1,39.1579,-94.1204,2.48150369355018,6.30990129545715,0,28.3748791447984,0,0,0,off race course(1),0812
54,False,'00:00:00,0.674478280118002,0.674478280118002,10.6380247380373,42790.6661136678,4.79154032239484,4139.32421958425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:35 PM,7/24/2018 1:36:10 PM,20170,39.1426,-94.0423,7.09372499649847,False,1,1,39.1579,-94.1204,2.48150369355018,6.30990129545715,0,28.3748791447984,0,0,0,off race course(1),0812
56,False,'00:00:00,0.674478280118002,0.674478280118002,10.6380247380373,42790.6661136678,4.79154032239484,4139.32421958425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:35 PM,7/24/2018 1:46:27 PM,20787,39.1551,-94.025,7.52981576931601,False,1,1,39.1579,-94.1204,2.48150369355018,6.30990129545715,0,28.3748791447984,0,0,0,off race course(1),0812
58,False,'00:00:00,0.674478280118002,0.674478280118002,10.6380247380373,42790.6661136678,4.79154032239484,4139.32421958425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:35 PM,7/24/2018 1:56:43 PM,21403,39.1598,-94.003,7.54670676248998,False,1,1,39.1579,-94.1204,2.48150369355018,6.30990129545715,0,28.3748791447984,0,0,0,off race course(1),0812
60,False,'00:00:00,0.674478280118002,0.674478280118002,10.6380247380373,42790.6661136678,4.79154032239484,4139.32421958425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:35 PM,7/24/2018 2:07:00 PM,22020,39.149,-93.9852,7.44114638227503,False,1,1,39.1579,-94.1204,2.48150369355018,6.30990129545715,0,28.3748791447984,0,0,0,off race course(1),0812
62,False,'00:00:00,0.674478280118002,0.674478280118002,10.6380247380373,42790.6661136678,4.79154032239484,4139.32421958425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:35 PM,7/24/2018 2:17:16 PM,22636,39.1422,-93.965,7.01650611505772,False,1,1,39.1579,-94.1204,2.48150369355018,6.30990129545715,0,28.3748791447984,0,0,0,off race course(1),0812
64,False,'00:00:00,0.674478280118002,0.674478280118002,10.6380247380373,42790.6661136678,4.79154032239484,4139.32421958425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:35 PM,7/24/2018 2:32:41 PM,23561,39.1572,-93.9425,5.91823622032088,False,1,1,39.1579,-94.1204,2.48150369355018,6.30990129545715,0,28.3748791447984,0,0,0,off race course(1),0812
66,False,'00:00:00,0.674478280118002,0.674478280118002,10.6380247380373,42790.6661136678,4.79154032239484,4139.32421958425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:35 PM,7/24/2018 2:42:58 PM,24178,39.165,-93.9271,6.52485097095289,False,1,1,39.1579,-94.1204,2.48150369355018,6.30990129545715,0,28.3748791447984,0,0,0,off race course(1),0812
68,False,'00:00:00,0.674478280118002,0.674478280118002,10.6380247380373,42790.6661136678,4.79154032239484,4139.32421958425,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:29:35 PM,7/24/2018 2:53:14 PM,24794,39.1727,-93.9098,6.20596455359325,False,1,1,39.1579,-94.1204,2.48150369355018,6.30990129545715,0,28.3748791447984,0,0,0,off race course(1),0812
70,False,'00:00:00,0.991514897820917,0.991514897820917,15.6383983325691,62904.2983147796,5.30371964991647,562.59557774294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:12:26 PM,7/24/2018 3:08:39 PM,25719,39.192,-93.8915,6.74826775190056,False,1,1,39.192,-93.8915,4.58047947560535,6.30990129545715,0,41.2048406811055,0,0,0,,0812
72,False,'00:00:00,1.00332357867204,0.00332357867203836,15.7986108558511,63548.7413161642,5.25004257209608,-532.329473813946,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:09:50 PM,7/24/2018 3:23:50 PM,26630,39.1957,-93.8845,0.104506852016516,True,2,2,39.1957,-93.8845,0.0555152321688274,6.30990129545715,0,41.6758479258559,0,0,0,,0812
74,False,'00:00:00,1.00583201407687,0.00583201407687063,15.8185235675226,63628.8387231113,5.25004257209608,-880.432332716591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:19:15 PM,7/24/2018 3:33:50 PM,27230,39.1967,-93.8837,0.910115407136463,True,2,2,39.1967,-93.8837,0.590823364375529,6.30990129545715,0,41.7583604327357,0,0,0,,0812
76,False,'00:00:00,1.04489227735698,0.0448922773569749,16.1285956383493,64876.0806482477,5.1681564064226,-4588.90870550386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:23:55 PM,7/24/2018 3:43:55 PM,27835,39.2076,-93.8706,7.0417139960468,False,2,2,39.2076,-93.8706,5.87106759238365,6.30990129545715,0,42.8019533582229,0,0,0,,0812
78,False,'00:00:00,1.04489227735698,0.0448922773569749,16.1285956383493,64876.0806482477,5.1681564064226,-4588.90870550386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:23:55 PM,7/24/2018 3:54:10 PM,28450,39.2151,-93.8494,7.34130874750799,False,2,2,39.2076,-93.8706,5.87106759238365,6.30990129545715,0,42.8019533582229,0,0,0,off race course(1),0812
80,False,'00:00:00,1.04489227735698,0.0448922773569749,16.1285956383493,64876.0806482477,5.1681564064226,-4588.90870550386,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:23:55 PM,7/24/2018 4:09:33 PM,29373,39.213,-93.815,7.34947209718061,False,2,2,39.2076,-93.8706,5.87106759238365,6.30990129545715,0,42.8019533582229,0,0,0,off race course(1),0812
82,False,'00:00:00,1.27335767753444,0.273357677534443,17.9422224241514,72171.2599843676,5.26330595666629,-116.255980163433,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:09:18 PM,7/24/2018 4:24:57 PM,30297,39.1999,-93.7849,7.23049845479816,False,2,2,39.1999,-93.7849,6.46565027338204,6.30990129545715,0,47.4505699320456,0,0,0,,0812
84,False,'00:00:00,1.33186241466334,0.331862414663336,18.4066505531847,74039.3877141521,5.48723479274435,-1673.27267753771,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:00:02 PM,7/24/2018 4:35:05 PM,30905,39.2053,-93.7638,7.2848448657689,False,2,2,39.2053,-93.7638,6.74006286355752,6.30990129545715,0,48.656097669639,0,0,0,,0812
86,False,'00:00:00,1.38850985982641,0.388509859826407,18.8563349422222,75848.209842477,5.65206104261831,-3061.33658993157,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:53:59 PM,7/24/2018 4:45:12 PM,31512,39.2102,-93.7433,6.82913610575598,False,2,2,39.2102,-93.7433,6.79031439166454,6.30990129545715,0,49.8148758323495,0,0,0,,0812
88,False,'00:00:00,1.44144452573956,0.441444525739556,19.276546177372,77538.4783935751,5.74022852749029,-1294.52232828006,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:51:02 PM,7/24/2018 4:55:12 PM,32112,39.2064,-93.7233,6.73159660033858,False,2,2,39.2064,-93.7233,6.04217959459682,6.30990129545715,0,50.929446488523,0,0,0,,0812
90,False,'00:00:00,1.49657504280302,0.496575042803017,19.7141887367431,79298.8631544998,5.83299612884621,-1379.0340394626,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:48:10 PM,7/24/2018 5:05:26 PM,32726,39.2077,-93.703,6.16324321274287,False,2,2,39.2077,-93.703,6.02862839245339,6.30990129545715,0,52.0406400063303,0,0,0,,0812
92,False,'00:00:00,1.51866836300982,0.518668363009818,19.8895721308292,80004.3298593651,5.78097729756269,-3160.63792245528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:49:41 PM,7/24/2018 5:15:42 PM,33342,39.2203,-93.691,6.48318164617009,False,2,2,39.213,-93.6953,5.12364842952547,6.30990129545715,0,52.5926559748859,0,0,0,off race course(1),0812
94,False,'00:00:00,1.51866836300982,0.518668363009818,19.8895721308292,80004.3298593651,5.78097729756269,-3160.63792245528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:49:41 PM,7/24/2018 5:25:57 PM,33957,39.2331,-93.6783,7.19544463851697,False,2,2,39.213,-93.6953,5.12364842952547,6.30990129545715,0,52.5926559748859,0,0,0,off race course(1),0812
96,False,'00:00:00,1.51866836300982,0.518668363009818,19.8895721308292,80004.3298593651,5.78097729756269,-3160.63792245528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:49:41 PM,7/24/2018 5:36:11 PM,34571,39.236,-93.6581,6.00449718409822,False,2,2,39.213,-93.6953,5.12364842952547,6.30990129545715,0,52.5926559748859,0,0,0,off race course(1),0812
98,False,'00:00:00,1.51866836300982,0.518668363009818,19.8895721308292,80004.3298593651,5.78097729756269,-3160.63792245528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:49:41 PM,7/24/2018 5:46:17 PM,35177,39.2316,-93.6413,5.8014224126886,False,2,2,39.213,-93.6953,5.12364842952547,6.30990129545715,0,52.5926559748859,0,0,0,off race course(1),0812
100,False,'00:00:00,1.51866836300982,0.518668363009818,19.8895721308292,80004.3298593651,5.78097729756269,-3160.63792245528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:49:41 PM,7/24/2018 5:56:22 PM,35782,39.2324,-93.6213,6.84887172539563,False,2,2,39.213,-93.6953,5.12364842952547,6.30990129545715,0,52.5926559748859,0,0,0,off race course(1),0812
102,False,'00:00:00,1.51866836300982,0.518668363009818,19.8895721308292,80004.3298593651,5.78097729756269,-3160.63792245528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:49:41 PM,7/24/2018 6:06:29 PM,36389,39.2405,-93.6045,6.36520261782047,False,2,2,39.213,-93.6953,5.12364842952547,6.30990129545715,0,52.5926559748859,0,0,0,off race course(1),0812
104,False,'00:00:00,1.51866836300982,0.518668363009818,19.8895721308292,80004.3298593651,5.78097729756269,-3160.63792245528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:49:41 PM,7/24/2018 6:16:39 PM,36999,39.2412,-93.5833,7.13285974015953,False,2,2,39.213,-93.6953,5.12364842952547,6.30990129545715,0,52.5926559748859,0,0,0,off race course(1),0812
106,False,'00:00:00,1.51866836300982,0.518668363009818,19.8895721308292,80004.3298593651,5.78097729756269,-3160.63792245528,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:49:41 PM,7/24/2018 6:26:54 PM,37614,39.2285,-93.5684,7.22235774434056,False,2,2,39.213,-93.6953,5.12364842952547,6.30990129545715,0,52.5926559748859,0,0,0,off race course(1),0812
108,False,'00:00:00,1.89964096545998,0.899640965459979,22.9138467733949,92169.2504769437,5.24381403276345,-1960.31063492785,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:57 PM,7/24/2018 6:37:10 PM,38230,39.217,-93.5545,6.52405019749544,False,2,2,39.217,-93.5545,5.68420246247475,6.30990129545715,0,60.2169023305377,0,0,0,,0812
110,False,'00:00:00,1.95784966884373,0.957849668843725,23.3759248978793,94027.9254875912,5.45580322999885,-501.044351079446,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:56:37 PM,7/24/2018 6:47:26 PM,38846,39.2141,-93.5328,6.71662923021983,False,2,2,39.2141,-93.5328,6.60867053497582,6.30990129545715,0,61.3977941186657,0,0,0,,0812
112,False,'00:00:00,2.00840091706432,0.00840091706431519,23.8314866089734,95860.3887083149,5.62779485765102,-254.356611475482,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:08 AM,7/24/2018 6:57:41 PM,39461,39.2143,-93.5116,6.92591144090717,False,3,3,39.2143,-93.5116,6.9223941370664,6.30990129545715,0,62.5361218072708,0,0,0,,0812
114,False,'00:00:00,2.01033973524085,0.0103397352408511,23.8594024866553,95972.6782574154,5.62779485765102,-247.293126769506,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:32:37 AM,7/24/2018 7:12:55 PM,40375,39.2143,-93.5103,0.0815324231829331,False,3,3,39.2143,-93.5103,0.00301906395067646,6.30990129545715,0,62.6130517379684,0,0,0,,0812
116,False,'00:00:00,2.02406364587846,0.0240636458784563,24.0570048277684,96767.5190300277,5.6299091429653,-1146.10124033825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:37:27 AM,7/24/2018 7:23:09 PM,40989,39.2169,-93.5012,5.90939639393928,False,3,3,39.2169,-93.5012,5.65671993361183,6.30990129545715,0,63.1392123179238,0,0,0,,0812
118,False,'00:00:00,2.04561353069912,0.0456135306991171,24.367288667683,98015.6127806256,5.47278241281495,-5190.323836544,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:56 AM,7/24/2018 7:33:24 PM,41604,39.2282,-93.487,6.58415107883029,False,3,3,39.2282,-93.487,3.91632500522706,6.30990129545715,0,64.2430278022633,0,0,0,,0812
120,False,'00:00:00,2.04561353069912,0.0456135306991171,24.367288667683,98015.6127806256,5.47278241281495,-5190.323836544,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:56 AM,7/24/2018 7:43:40 PM,42220,39.2447,-93.489,6.85000417040365,False,3,3,39.2282,-93.487,3.91632500522706,6.30990129545715,0,64.2430278022633,0,0,0,off race course(1),0812
122,False,'00:00:00,2.04561353069912,0.0456135306991171,24.367288667683,98015.6127806256,5.47278241281495,-5190.323836544,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:56 AM,7/24/2018 7:53:55 PM,42835,39.2597,-93.4961,6.59368970778912,False,3,3,39.2282,-93.487,3.91632500522706,6.30990129545715,0,64.2430278022633,0,0,0,off race course(1),0812
124,False,'00:00:00,2.04561353069912,0.0456135306991171,24.367288667683,98015.6127806256,5.47278241281495,-5190.323836544,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:56 AM,7/24/2018 8:04:11 PM,43451,39.2771,-93.4973,6.87689109827305,False,3,3,39.2282,-93.487,3.91632500522706,6.30990129545715,0,64.2430278022633,0,0,0,off race course(1),0812
126,False,'00:00:00,2.04561353069912,0.0456135306991171,24.367288667683,98015.6127806256,5.47278241281495,-5190.323836544,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:56 AM,7/24/2018 8:14:25 PM,44065,39.2919,-93.4844,7.43946640474396,False,3,3,39.2282,-93.487,3.91632500522706,6.30990129545715,0,64.2430278022633,0,0,0,off race course(1),0812
128,False,'00:00:00,2.04561353069912,0.0456135306991171,24.367288667683,98015.6127806256,5.47278241281495,-5190.323836544,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:56 AM,7/24/2018 8:24:40 PM,44680,39.2926,-93.4641,6.80639066805288,False,3,3,39.2282,-93.487,3.91632500522706,6.30990129545715,0,64.2430278022633,0,0,0,off race course(1),0812
130,False,'00:00:00,2.04561353069912,0.0456135306991171,24.367288667683,98015.6127806256,5.47278241281495,-5190.323836544,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:56 AM,7/24/2018 8:34:54 PM,45294,39.2776,-93.4546,6.77249015427028,False,3,3,39.2282,-93.487,3.91632500522706,6.30990129545715,0,64.2430278022633,0,0,0,off race course(1),0812
132,False,'00:00:00,2.04561353069912,0.0456135306991171,24.367288667683,98015.6127806256,5.47278241281495,-5190.323836544,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:49:56 AM,7/24/2018 8:45:09 PM,45909,39.267,-93.4391,7.06033209212316,False,3,3,39.2282,-93.487,3.91632500522706,6.30990129545715,0,64.2430278022633,0,0,0,off race course(1),0812
