index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6119
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 6:14:39 AM,-351921,39.116,-94.6119,0.0692402223943407,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 6:34:27 AM,-350733,39.1103,-94.6028,3.75005374830665,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 7:04:18 AM,-348942,39.1422,-94.5396,8.20383392609457,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 7:38:56 AM,-346864,39.1267,-94.4588,8.42634649364751,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 7:53:39 AM,-345981,39.1408,-94.4261,8.58486168595712,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 8:18:33 AM,-344487,39.1691,-94.3782,8.47454452166163,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 8:48:20 AM,-342700,39.2053,-94.3201,8.7259287519322,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 9:13:02 AM,-341218,39.2366,-94.2795,8.16029073767745,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 9:37:47 AM,-339733,39.2156,-94.2293,7.43198133939593,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 9:52:41 AM,-338839,39.1994,-94.193,9.99597281553927,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 10:22:25 AM,-337055,39.1754,-94.1458,6.88762543585554,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 10:57:06 AM,-334974,39.1332,-94.078,8.0464393285898,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 11:21:47 AM,-333493,39.1539,-94.0263,7.06959271042905,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 11:46:36 AM,-332004,39.1437,-93.9722,7.75135971294392,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 12:07:05 PM,-330775,39.161,-93.9337,6.92074187492292,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 12:31:13 PM,-329327,39.1899,-93.8921,7.95993003920525,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:48:15 AM,-705,39.1159,-94.6103,0.432025165256767,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6119
36,False,'00:00:00,0.0107211383739839,0.0107211383739839,0.169096231271388,680.177058391432,3.14362066351307,2289.7242606075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 8:32:24 PM,7/24/2018 8:08:04 AM,484,39.1105,-94.6027,3.24893002354071,False,1,1,39.1105,-94.6027,3.14362066351307,3.14362066351307,0,0.604734645749083,0,0,0,,6119
38,False,'00:00:00,0.0811189840489187,0.0811189840489187,1.27942705417568,5146.40050575081,8.57032055011562,-1703.56384508779,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:41:59 PM,7/24/2018 8:28:24 AM,1704,39.127,-94.5536,8.27451453298705,False,1,1,39.127,-94.5536,7.66390915610456,8.72640646418339,0,3.49592348410057,0,0,0,,6119
40,False,'00:00:00,0.0811189840489187,0.0811189840489187,1.27942705417568,5146.40050575081,8.57032055011562,-1703.56384508779,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:41:59 PM,7/24/2018 8:57:29 AM,3449,39.1451,-94.4839,9.15260298581417,False,1,1,39.127,-94.5536,7.66390915610456,8.72640646418339,0,3.49592348410057,0,0,0,off race course(1),6119
42,False,'00:00:00,0.239381482920976,0.239381482920976,3.77557915830273,15186.987352171,7.92487210964246,1402.57950402178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:04:22 PM,7/24/2018 9:37:34 AM,5854,39.1657,-94.4028,8.96389646822957,False,1,1,39.1312,-94.4373,7.64730950143081,8.72640646418339,0,9.74323875185707,0,0,0,off race course(1),6119
44,False,'00:00:00,0.239381482920976,0.239381482920976,3.77557915830273,15186.987352171,7.92487210964246,1402.57950402178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:04:22 PM,7/24/2018 10:16:42 AM,8202,39.2004,-94.3203,7.48420817672299,False,1,1,39.1312,-94.4373,7.64730950143081,8.72640646418339,0,9.74323875185707,0,0,0,off race course(1),6119
46,False,'00:00:00,0.239381482920976,0.239381482920976,3.77557915830273,15186.987352171,7.92487210964246,1402.57950402178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:04:22 PM,7/24/2018 10:37:06 AM,9426,39.2363,-94.2967,8.44263808636242,False,1,1,39.1312,-94.4373,7.64730950143081,8.72640646418339,0,9.74323875185707,0,0,0,off race course(1),6119
48,False,'00:00:00,0.239381482920976,0.239381482920976,3.77557915830273,15186.987352171,7.92487210964246,1402.57950402178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:04:22 PM,7/24/2018 11:06:14 AM,11174,39.213,-94.2264,9.44475824710528,False,1,1,39.1312,-94.4373,7.64730950143081,8.72640646418339,0,9.74323875185707,0,0,0,off race course(1),6119
50,False,'00:00:00,0.239381482920976,0.239381482920976,3.77557915830273,15186.987352171,7.92487210964246,1402.57950402178,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:04:22 PM,7/24/2018 11:26:28 AM,12388,39.1845,-94.1872,8.89692916057093,False,1,1,39.1312,-94.4373,7.64730950143081,8.72640646418339,0,9.74323875185707,0,0,0,off race course(1),6119
52,False,'00:00:00,0.656252358336106,0.656252358336106,10.3505613570736,41634.3659679515,6.65329370328848,-1958.88089212687,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:47:45 PM,7/24/2018 12:05:21 PM,14721,39.1401,-94.1024,8.82476604092048,False,1,1,39.1731,-94.1361,6.65329370328848,8.72640646418339,0,26.1622263688408,0,0,0,off race course(1),6119
54,False,'00:00:00,0.656252358336106,0.656252358336106,10.3505613570736,41634.3659679515,6.65329370328848,-1958.88089212687,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:47:45 PM,7/24/2018 12:35:36 PM,16536,39.1497,-94.0328,8.52846544711538,False,1,1,39.1731,-94.1361,6.65329370328848,8.72640646418339,0,26.1622263688408,0,0,0,off race course(1),6119
56,False,'00:00:00,0.656252358336106,0.656252358336106,10.3505613570736,41634.3659679515,6.65329370328848,-1958.88089212687,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:47:45 PM,7/24/2018 12:54:35 PM,17675,39.1524,-93.9878,8.40383994444274,False,1,1,39.1731,-94.1361,6.65329370328848,8.72640646418339,0,26.1622263688408,0,0,0,off race course(1),6119
58,False,'00:00:00,0.656252358336106,0.656252358336106,10.3505613570736,41634.3659679515,6.65329370328848,-1958.88089212687,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:47:45 PM,7/24/2018 1:24:16 PM,19456,39.1627,-93.9326,7.65571755983837,False,1,1,39.1731,-94.1361,6.65329370328848,8.72640646418339,0,26.1622263688408,0,0,0,off race course(1),6119
60,False,'00:00:00,0.985617627365758,0.985617627365758,15.5453852425436,62530.1600534489,6.57789889077372,2193.68127676825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:09 PM,7/24/2018 1:43:59 PM,20639,39.1871,-93.8952,7.59756964434768,False,1,1,39.1871,-93.8952,6.57789889077372,8.72640646418339,0,39.1164923539718,0,0,0,,6119
62,False,'00:00:00,1.00301876536775,0.00301876536774531,15.7961911565316,63539.0082549781,6.1849123910504,-497.912857814867,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:05:46 PM,7/24/2018 2:24:35 PM,23075,39.2166,-93.8383,5.6291044100707,True,2,2,39.1956,-93.8846,3.79920646848762,8.72640646418339,0,39.9342042429365,0,0,0,off race course(1),6119
64,False,'00:00:00,1.44803616492912,0.448036164929117,19.328872583853,77748.9574856805,6.73196314899237,-1028.26917229923,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:50:39 PM,7/24/2018 3:13:03 PM,25983,39.2058,-93.7208,7.88637334614667,False,2,2,39.2058,-93.7208,7.88247462066309,8.72640646418339,0,48.7431497539275,0,0,0,,6119
66,False,'00:00:00,1.51012875000112,0.510128750001123,19.821782124636,79731.649583441,6.77495224215835,-2160.69661781674,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:49:39 PM,7/24/2018 3:52:39 PM,28359,39.2319,-93.6422,6.94550888326473,False,2,2,39.2101,-93.6982,7.01765016053839,8.72640646418339,0,49.9904700311659,0,0,0,off race course(1),6119
68,False,'00:00:00,1.51012875000112,0.510128750001123,19.821782124636,79731.649583441,6.77495224215835,-2160.69661781674,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:49:39 PM,7/24/2018 4:12:31 PM,29551,39.2421,-93.5972,8.01301207663231,False,2,2,39.2101,-93.6982,7.01765016053839,8.72640646418339,0,49.9904700311659,0,0,0,off race course(1),6119
70,False,'00:00:00,1.87826755383516,0.878267553835161,22.7441782292887,91486.7713325891,6.31727995486279,-3203.22413639741,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:56 PM,7/24/2018 4:33:00 PM,30780,39.22,-93.5626,7.97786873368536,False,2,2,39.22,-93.5626,6.31343396925526,8.72640646418339,0,57.290246677459,0,0,0,,6119
72,False,'00:00:00,1.99137152922021,0.99137152922021,23.6420314673707,95098.3194419356,6.49790675249575,-198.137112658464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:26:07 PM,7/24/2018 4:52:15 PM,31935,39.2139,-93.5204,7.3898313423915,True,3,2,39.2139,-93.5204,7.34707200449627,8.72640646418339,0,59.6101420785965,0,0,0,,6119
74,False,'00:00:00,2.04098404142607,0.0409840414260743,24.300631433993,97747.4889981447,6.07707355780804,-3310.1923462384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:52:43 PM,7/24/2018 5:21:48 PM,33708,39.2395,-93.4866,7.05516563724883,False,3,3,39.223,-93.49,5.00508629836704,8.72640646418339,0,61.3567329456877,0,0,0,off race course(1),6119
76,False,'00:00:00,2.04098404142607,0.0409840414260743,24.300631433993,97747.4889981447,6.07707355780804,-3310.1923462384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:52:43 PM,7/24/2018 5:41:31 PM,34891,39.2727,-93.4984,8.96979632403523,False,3,3,39.223,-93.49,5.00508629836704,8.72640646418339,0,61.3567329456877,0,0,0,off race course(1),6119
78,False,'00:00:00,2.04098404142607,0.0409840414260743,24.300631433993,97747.4889981447,6.07707355780804,-3310.1923462384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:52:43 PM,7/24/2018 6:11:04 PM,36664,39.2771,-93.4543,8.18809538965176,False,3,3,39.223,-93.49,5.00508629836704,8.72640646418339,0,61.3567329456877,0,0,0,off race course(1),6119
80,False,'00:00:00,2.04098404142607,0.0409840414260743,24.300631433993,97747.4889981447,6.07707355780804,-3310.1923462384,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:52:43 PM,7/24/2018 6:50:36 PM,39036,39.2376,-93.415,6.9439435288478,False,3,3,39.223,-93.49,5.00508629836704,8.72640646418339,0,61.3567329456877,0,0,0,off race course(1),6119
82,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/24/2018 7:20:14 PM,40814,39.239,-93.3608,6.60035000176483,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
84,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/24/2018 7:49:49 PM,42589,39.2786,-93.3401,6.6174960587812,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
86,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/24/2018 8:09:41 PM,43781,39.311,-93.3303,7.26649370973612,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
88,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/24/2018 8:31:28 PM,45088,39.3113,-93.2774,8.08993409115277,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
90,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/24/2018 8:59:18 PM,46758,39.3261,-93.2282,5.7396650663188,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
92,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/24/2018 9:29:02 PM,48542,39.3283,-93.2247,0.74100442784121,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
94,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/24/2018 9:58:50 PM,50330,39.3714,-93.1882,7.27727277970416,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
96,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/24/2018 10:18:40 PM,51520,39.4027,-93.2003,6.98643143780752,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
98,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/24/2018 10:48:21 PM,53301,39.3939,-93.1564,6.83189605325527,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
100,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/24/2018 11:08:05 PM,54485,39.3772,-93.1276,6.28886940218026,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
102,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/24/2018 11:37:51 PM,56271,39.3613,-93.0758,6.66565914484831,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
104,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/24/2018 11:57:35 PM,57455,39.3328,-93.0699,4.99401401665029,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
106,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/25/2018 12:17:13 AM,58633,39.3144,-93.0361,6.72217616761008,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
108,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/25/2018 12:57:03 AM,61023,39.3093,-92.9566,6.5176481416609,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
110,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/25/2018 1:16:49 AM,62209,39.2802,-92.9592,6.47507191556048,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
112,False,'00:00:00,2.17702612478034,0.177026124780334,26.2594196300518,105626.569348959,6.07707355780804,-3923.56875539999,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:52:43 PM,7/25/2018 1:36:36 AM,63396,39.2636,-92.9245,6.83034142512262,False,3,3,39.226,-93.398,2.71153796601044,8.72640646418339,0,66.2910028327698,0,0,0,off race course(1),6119
114,False,'00:00:00,2.89936183443138,0.899361834431374,36.6598973849515,147461.72032781,3.6617187556993,-1388.19090676049,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:05:36 AM,7/25/2018 2:06:16 AM,65176,39.2248,-92.9129,5.27245105339611,False,3,3,39.2248,-92.9129,3.6617187556993,8.72640646418339,0,92.2845532143759,0,0,0,,6119
116,False,'00:00:00,2.9464924958338,0.946492495833794,37.3385034526571,150191.362942953,4.03866325570305,-2438.12305365037,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:54:41 AM,7/25/2018 2:26:05 AM,66365,39.228,-92.8796,6.33704620723414,False,3,3,39.228,-92.8796,4.59710975003176,8.72640646418339,0,94.1963225212691,0,0,0,,6119
118,False,'00:00:00,2.99872938943742,0.998729389437421,38.0906310889497,153216.740618978,4.08615804788318,691.722673235254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:48:34 PM,7/25/2018 2:55:45 AM,68145,39.2197,-92.8495,5.25885209795442,True,4,3,39.2197,-92.8495,2.9222547310236,8.72640646418339,0,96.5599901433409,0,0,0,,6119
120,False,'00:00:00,3.00030086497085,0.000300864970849421,38.1157476665373,153317.770190909,4.08615804788318,3781.08295561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:37 PM,7/25/2018 3:25:28 AM,69928,39.1876,-92.8737,5.91540340125312,True,4,4,39.211,-92.8535,0.377920843911014,8.72640646418339,0,97.198811779596,0,0,0,off race course(1),6119
122,False,'00:00:00,3.00030086497085,0.000300864970849421,38.1157476665373,153317.770190909,4.08615804788318,3781.08295561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:37 PM,7/25/2018 3:46:05 AM,71165,39.1683,-92.9045,6.24733375574868,True,4,4,39.211,-92.8535,0.377920843911014,8.72640646418339,0,97.198811779596,0,0,0,off race course(1),6119
124,False,'00:00:00,3.00030086497085,0.000300864970849421,38.1157476665373,153317.770190909,4.08615804788318,3781.08295561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:37 PM,7/25/2018 4:14:55 AM,72895,39.1316,-92.92,5.72419818816535,True,4,4,39.211,-92.8535,0.377920843911014,8.72640646418339,0,97.198811779596,0,0,0,off race course(1),6119
126,False,'00:00:00,3.00030086497085,0.000300864970849421,38.1157476665373,153317.770190909,4.08615804788318,3781.08295561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:37 PM,7/25/2018 4:45:36 AM,74736,39.1093,-92.9452,3.73164861912144,True,4,4,39.211,-92.8535,0.377920843911014,8.72640646418339,0,97.198811779596,0,0,0,off race course(1),6119
128,False,'00:00:00,3.00030086497085,0.000300864970849421,38.1157476665373,153317.770190909,4.08615804788318,3781.08295561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:37 PM,7/25/2018 5:14:24 AM,76464,39.0912,-92.9078,5.53030991420355,True,4,4,39.211,-92.8535,0.377920843911014,8.72640646418339,0,97.198811779596,0,0,0,off race course(1),6119
130,False,'00:00:00,3.00030086497085,0.000300864970849421,38.1157476665373,153317.770190909,4.08615804788318,3781.08295561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:37 PM,7/25/2018 5:34:11 AM,77651,39.0684,-92.9302,6.62745196495143,True,4,4,39.211,-92.8535,0.377920843911014,8.72640646418339,0,97.198811779596,0,0,0,off race course(1),6119
132,False,'00:00:00,3.00030086497085,0.000300864970849421,38.1157476665373,153317.770190909,4.08615804788318,3781.08295561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:37 PM,7/25/2018 5:54:01 AM,78841,39.0388,-92.921,6.97771280343292,True,4,4,39.211,-92.8535,0.377920843911014,8.72640646418339,0,97.198811779596,0,0,0,off race course(1),6119
134,False,'00:00:00,3.00030086497085,0.000300864970849421,38.1157476665373,153317.770190909,4.08615804788318,3781.08295561131,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:57:37 PM,7/25/2018 6:23:31 AM,80611,39.0087,-92.8908,5.63870392304064,True,4,4,39.211,-92.8535,0.377920843911014,8.72640646418339,0,97.198811779596,0,0,0,off race course(1),6119
