index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0649
2,False,'00:00:00,0.000295655461229753,0.000295655461229753,0.00466314513485547,18.7571557144159,3,-8.90672421467972,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:08:54 PM,7/24/2018 7:00:43 AM,43,39.1159,-94.6114,0.419666349839732,True,1,1,39.1159,-94.6114,0.975780298075764,3,0,0.0117490897443933,0,0,0,,0649
4,False,'00:00:00,0.0518153007764917,0.0518153007764916,0.817242701088501,3287.29819842118,5.46509231499152,670.737902143664,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:11:08 PM,7/24/2018 7:20:46 AM,1246,39.1182,-94.5737,7.40772194104226,False,1,1,39.1182,-94.5737,6.93486956131735,5.46509231499152,0,2.28376270594798,0,0,0,,0649
6,False,'00:00:00,0.0518153007764917,0.0518153007764916,0.817242701088501,3287.29819842118,5.46509231499152,670.737902143664,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:11:08 PM,7/24/2018 8:00:52 AM,3652,39.1524,-94.5071,6.69073109414124,False,1,1,39.1182,-94.5737,6.93486956131735,5.46509231499152,0,2.28376270594798,0,0,0,off race course(1),0649
8,False,'00:00:00,0.189205453070961,0.189205453070961,2.984191410861,12003.6887886564,5.43612198280916,-1575.99798672993,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:22 PM,7/24/2018 8:20:36 AM,4836,39.1353,-94.4751,7.08241348919843,False,1,1,39.1353,-94.4751,5.43119944725729,5.46509231499152,0,7.70580256337846,0,0,0,,0649
10,False,'00:00:00,0.259380829810936,0.259380829810935,4.09101340315752,16455.7982249392,5.45705226125336,-1654.88278986059,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:09 PM,7/24/2018 8:51:09 AM,6669,39.1411,-94.4242,6.11311870967297,False,1,1,39.1411,-94.4242,5.689791476092,5.46509231499152,0,10.8904164329755,0,0,0,,0649
12,False,'00:00:00,0.259380829810936,0.259380829810935,4.09101340315752,16455.7982249392,5.45705226125336,-1654.88278986059,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:09 PM,7/24/2018 9:20:37 AM,8437,39.1701,-94.3868,5.99430486267324,False,1,1,39.1411,-94.4242,5.689791476092,5.46509231499152,0,10.8904164329755,0,0,0,off race course(1),0649
14,False,'00:00:00,0.259380829810936,0.259380829810935,4.09101340315752,16455.7982249392,5.45705226125336,-1654.88278986059,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:09 PM,7/24/2018 9:50:34 AM,10234,39.1814,-94.3351,5.88274758204768,False,1,1,39.1411,-94.4242,5.689791476092,5.46509231499152,0,10.8904164329755,0,0,0,off race course(1),0649
16,False,'00:00:00,0.259380829810936,0.259380829810935,4.09101340315752,16455.7982249392,5.45705226125336,-1654.88278986059,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:09 PM,7/24/2018 10:10:54 AM,11454,39.2009,-94.32,5.77979442520529,False,1,1,39.1411,-94.4242,5.689791476092,5.46509231499152,0,10.8904164329755,0,0,0,off race course(1),0649
18,False,'00:00:00,0.259380829810936,0.259380829810935,4.09101340315752,16455.7982249392,5.45705226125336,-1654.88278986059,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:09 PM,7/24/2018 10:30:42 AM,12642,39.2268,-94.3101,8.40350703039287,False,1,1,39.1411,-94.4242,5.689791476092,5.46509231499152,0,10.8904164329755,0,0,0,off race course(1),0649
20,False,'00:00:00,0.259380829810936,0.259380829810935,4.09101340315752,16455.7982249392,5.45705226125336,-1654.88278986059,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:09 PM,7/24/2018 10:50:29 AM,13829,39.2366,-94.2768,6.3278771271251,False,1,1,39.1411,-94.4242,5.689791476092,5.46509231499152,0,10.8904164329755,0,0,0,off race course(1),0649
22,False,'00:00:00,0.259380829810936,0.259380829810935,4.09101340315752,16455.7982249392,5.45705226125336,-1654.88278986059,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:09 PM,7/24/2018 11:10:28 AM,15028,39.2278,-94.2363,6.74244083760168,False,1,1,39.1411,-94.4242,5.689791476092,5.46509231499152,0,10.8904164329755,0,0,0,off race course(1),0649
24,False,'00:00:00,0.259380829810936,0.259380829810935,4.09101340315752,16455.7982249392,5.45705226125336,-1654.88278986059,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:09 PM,7/24/2018 11:40:26 AM,16826,39.1962,-94.1901,6.75907434935705,False,1,1,39.1411,-94.4242,5.689791476092,5.46509231499152,0,10.8904164329755,0,0,0,off race course(1),0649
26,False,'00:00:00,0.67011693517854,0.67011693517854,10.5692366143501,42513.9709840953,4.63607961130607,1078.89087797475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:08:47 PM,7/24/2018 12:20:29 PM,19229,39.1659,-94.1248,6.10942096930738,False,1,1,39.1659,-94.1248,4.59217038459966,5.46509231499152,0,27.3065556733393,0,0,0,,0649
28,False,'00:00:00,0.67011693517854,0.67011693517854,10.5692366143501,42513.9709840953,4.63607961130607,1078.89087797475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:08:47 PM,7/24/2018 12:50:23 PM,21023,39.133,-94.0791,6.67290124889061,False,1,1,39.1659,-94.1248,4.59217038459966,5.46509231499152,0,27.3065556733393,0,0,0,off race course(1),0649
30,False,'00:00:00,0.67011693517854,0.67011693517854,10.5692366143501,42513.9709840953,4.63607961130607,1078.89087797475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:08:47 PM,7/24/2018 1:10:22 PM,22222,39.141,-94.0434,5.83504376567107,False,1,1,39.1659,-94.1248,4.59217038459966,5.46509231499152,0,27.3065556733393,0,0,0,off race course(1),0649
32,False,'00:00:00,0.67011693517854,0.67011693517854,10.5692366143501,42513.9709840953,4.63607961130607,1078.89087797475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:08:47 PM,7/24/2018 1:30:21 PM,23421,39.1602,-94.0106,7.12951183515909,False,1,1,39.1659,-94.1248,4.59217038459966,5.46509231499152,0,27.3065556733393,0,0,0,off race course(1),0649
34,False,'00:00:00,0.67011693517854,0.67011693517854,10.5692366143501,42513.9709840953,4.63607961130607,1078.89087797475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:08:47 PM,7/24/2018 2:00:22 PM,25222,39.1447,-93.9564,6.42233196540348,False,1,1,39.1659,-94.1248,4.59217038459966,5.46509231499152,0,27.3065556733393,0,0,0,off race course(1),0649
36,False,'00:00:00,0.67011693517854,0.67011693517854,10.5692366143501,42513.9709840953,4.63607961130607,1078.89087797475,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:08:47 PM,7/24/2018 2:20:20 PM,26420,39.1645,-93.9311,5.80699086223463,False,1,1,39.1659,-94.1248,4.59217038459966,5.46509231499152,0,27.3065556733393,0,0,0,off race course(1),0649
38,False,'00:00:00,1.00274918621713,0.00274918621712972,15.7940511564787,63530.4002633632,5.16861904618938,-499.880533460494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:55:10 PM,7/24/2018 3:05:29 PM,29129,39.1956,-93.8847,3.18136071363035,True,2,2,39.1956,-93.8847,2.42296128019013,5.46509231499152,0,40.6470571205955,0,0,0,,0649
40,False,'00:00:00,1.05266779747122,0.0526677974712235,16.1903200462544,65124.3625045857,5.07839422211399,-5081.6921530858,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:02:24 PM,7/24/2018 3:20:20 PM,30020,39.2091,-93.8679,5.67120913380047,False,2,2,39.2091,-93.8679,4.54226489558333,5.46509231499152,0,41.9511460743508,0,0,0,,0649
42,False,'00:00:00,1.05064853793533,0.0506485379353292,16.1742905591682,65059.8850807435,5.07839422211399,-4949.8883148429,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:08:07 PM,7/24/2018 3:45:41 PM,31541,39.2143,-93.854,2.61120786076268,False,2,2,39.2087,-93.8686,0.457878909939042,5.46509231499152,0,41.9977626194745,0,0,0,off race course(1),0649
44,False,'00:00:00,1.22878642832281,0.22878642832281,17.5884024961269,70748.0455458523,5.07839422211399,-3291.83797618167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:00:59 PM,7/24/2018 4:00:12 PM,32412,39.2077,-93.8023,16.6707652833599,False,2,2,39.2077,-93.8023,6.12616739894151,5.46509231499152,0,45.551905810644,0,0,0,,0649
46,False,'00:00:00,1.32758795076389,0.327587950763889,18.3727185782907,73902.8988598747,5.30248751181502,-1411.12255853738,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:51:11 PM,7/24/2018 4:20:14 PM,33614,39.2045,-93.7653,6.60883651387352,False,2,2,39.2045,-93.7653,6.53141347411469,5.46509231499152,0,47.6822205615242,0,0,0,,0649
48,False,'00:00:00,1.42705055808774,0.427050558087741,19.1622825502888,77078.8614218291,5.46825635318585,-2018.62176130585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:45:00 PM,7/24/2018 4:40:16 PM,34816,39.2081,-93.7288,6.18151686360388,False,2,2,39.2081,-93.7288,6.11544902132858,5.46825635318585,0,49.6912862035502,0,0,0,,0649
50,False,'00:00:00,1.51881511393729,0.51881511393729,19.8907370836522,80009.0157957599,5.46449507984816,-2976.78171617434,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:44:58 PM,7/24/2018 5:00:09 PM,36009,39.2125,-93.6952,5.53677849016117,False,2,2,39.2125,-93.6952,4.91636051615912,5.55039113237889,0,51.6318359478001,0,0,0,,0649
52,False,'00:00:00,1.51881511393729,0.51881511393729,19.8907370836522,80009.0157957599,5.46449507984816,-2976.78171617434,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:44:58 PM,7/24/2018 5:20:08 PM,37208,39.2351,-93.6732,6.32352731192573,False,2,2,39.2125,-93.6952,4.91636051615912,5.55039113237889,0,51.6318359478001,0,0,0,off race course(1),0649
54,False,'00:00:00,1.51881511393729,0.51881511393729,19.8907370836522,80009.0157957599,5.46449507984816,-2976.78171617434,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:44:58 PM,7/24/2018 5:50:10 PM,39010,39.2337,-93.6182,5.75710287503471,False,2,2,39.2125,-93.6952,4.91636051615912,5.55039113237889,0,51.6318359478001,0,0,0,off race course(1),0649
56,False,'00:00:00,1.51881511393729,0.51881511393729,19.8907370836522,80009.0157957599,5.46449507984816,-2976.78171617434,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:44:58 PM,7/24/2018 6:10:17 PM,40217,39.2411,-93.5807,6.2530860215388,False,2,2,39.2125,-93.6952,4.91636051615912,5.55039113237889,0,51.6318359478001,0,0,0,off race course(1),0649
58,False,'00:00:00,1.89567130747352,0.895671307473521,22.882334439146,92042.4944478392,4.9866837715346,-2170.24679451128,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:55:01 PM,7/24/2018 6:30:07 PM,41407,39.2175,-93.556,6.0231208037731,False,2,2,39.2175,-93.556,4.9866837715346,5.55039113237889,0,59.1001238746009,0,0,0,,0649
60,False,'00:00:00,1.94495926493818,0.944959264938182,23.2735970102221,93616.3191431167,4.9866837715346,-808.61376126063,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 7:04:45 PM,7/24/2018 6:51:37 PM,42697,39.2147,-93.5376,7.70333581578694,False,2,2,39.2147,-93.5376,2.72910447912703,5.55039113237889,0,60.1050227959528,0,0,0,,0649
62,False,'00:00:00,2.00146936200789,0.00146936200788551,23.7316833136247,95458.9373493006,5.59227517945244,48.796236450772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:32 AM,7/24/2018 7:10:00 PM,43800,39.2134,-93.5162,0.0964848949901908,True,3,3,39.2134,-93.5162,0.0964374969441844,5.59227517945244,0,61.2554840687696,0,0,0,,0649
64,False,'00:00:00,2.00161860972357,0.00161860972357267,23.733832241784,95467.5812535623,5.59227517945244,49.3412094510651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:47:15 AM,7/24/2018 7:21:46 PM,44506,39.2134,-93.5161,0.576513221864998,True,3,3,39.2134,-93.5161,0.576227495648588,5.59227517945244,0,61.346592586866,0,0,0,,0649
66,False,'00:00:00,2.02058634216503,0.0205863421650268,24.0069372214804,96566.1257942967,5.7842140467492,-830.345960564184,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:42:28 AM,7/24/2018 7:36:51 PM,45411,39.216,-93.5035,8.45361498892008,False,3,3,39.216,-93.5035,8.26162366503658,5.7842140467492,0,62.066802180865,0,0,0,,0649
68,False,'00:00:00,2.032674383537,0.0326743835370004,24.1809856642056,97266.2227562473,5.78800037572303,-2063.46228410596,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:42:11 AM,7/24/2018 8:00:27 PM,46827,39.2453,-93.4898,5.67058450675063,False,3,3,39.2195,-93.4955,5.8435520381301,5.78800037572303,0,62.5591645562367,0,0,0,off race course(1),0649
70,False,'00:00:00,2.032674383537,0.0326743835370004,24.1809856642056,97266.2227562473,5.78800037572303,-2063.46228410596,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:42:11 AM,7/24/2018 8:19:59 PM,47999,39.2734,-93.4984,6.05507214923789,False,3,3,39.2195,-93.4955,5.8435520381301,5.78800037572303,0,62.5591645562367,0,0,0,off race course(1),0649
72,False,'00:00:00,2.032674383537,0.0326743835370004,24.1809856642056,97266.2227562473,5.78800037572303,-2063.46228410596,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:42:11 AM,7/24/2018 8:40:01 PM,49201,39.2951,-93.4764,5.8018038875729,False,3,3,39.2195,-93.4955,5.8435520381301,5.78800037572303,0,62.5591645562367,0,0,0,off race course(1),0649
74,False,'00:00:00,2.032674383537,0.0326743835370004,24.1809856642056,97266.2227562473,5.78800037572303,-2063.46228410596,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:42:11 AM,7/24/2018 8:59:59 PM,50399,39.2766,-93.454,5.7717907554108,False,3,3,39.2195,-93.4955,5.8435520381301,5.78800037572303,0,62.5591645562367,0,0,0,off race course(1),0649
76,False,'00:00:00,2.032674383537,0.0326743835370004,24.1809856642056,97266.2227562473,5.78800037572303,-2063.46228410596,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:42:11 AM,7/24/2018 9:19:58 PM,51598,39.2681,-93.4213,6.36869544434046,False,3,3,39.2195,-93.4955,5.8435520381301,5.78800037572303,0,62.5591645562367,0,0,0,off race course(1),0649
78,False,'00:00:00,2.032674383537,0.0326743835370004,24.1809856642056,97266.2227562473,5.78800037572303,-2063.46228410596,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:42:11 AM,7/24/2018 9:49:54 PM,53394,39.2368,-93.4147,5.95421563248421,False,3,3,39.2195,-93.4955,5.8435520381301,5.78800037572303,0,62.5591645562367,0,0,0,off race course(1),0649
80,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/24/2018 10:09:52 PM,54592,39.2281,-93.3849,6.24546134771456,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,,0649
82,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/24/2018 10:49:50 PM,56990,39.2573,-93.3281,5.38012779637447,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
84,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/24/2018 11:09:48 PM,58188,39.284,-93.344,6.22575782105861,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
86,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/24/2018 11:29:51 PM,59391,39.3107,-93.3314,5.81828456974667,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
88,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/24/2018 11:49:47 PM,60587,39.3089,-93.2933,6.3715891432685,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
90,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/25/2018 12:09:46 AM,61786,39.3216,-93.2643,5.88898840059648,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
92,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/25/2018 1:12:15 AM,65535,39.3258,-93.229,1.1418852155758,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
94,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/25/2018 1:52:29 AM,67949,39.3258,-93.2286,0.016002043816013,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
96,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/25/2018 2:20:08 AM,69608,39.3254,-93.2296,0.126350473204924,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
98,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/25/2018 2:40:15 AM,70815,39.3251,-93.2294,0.215924460252107,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
100,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/25/2018 3:10:25 AM,72625,39.3253,-93.2297,0.353846407582042,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
102,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/25/2018 4:18:00 AM,76680,39.3254,-93.2293,0.0225717964081213,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
104,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/25/2018 4:48:10 AM,78490,39.3256,-93.2297,0.232399023404234,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
106,False,'00:00:00,2.19617917656572,0.196179176565723,26.5351929116034,106735.846936155,5.84224435527258,-4623.07906848148,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:06:57 AM,7/25/2018 5:46:08 AM,81968,39.3258,-93.2294,0.0437826387227975,False,3,3,39.2281,-93.3849,6.16707643913091,5.84224435527258,0,68.5191128075869,0,0,0,off race course(1),0649
