index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3166
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 1:24:23 PM,-322537,37.1144,-93.4778,0.0599569384891015,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3166
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 3:08:00 PM,-316320,37.0814,-93.5583,0.15321260555013,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3166
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 9:35:45 AM,-249855,37.0813,-93.5583,0.0057303188485426,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3166
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 10:22:42 AM,-247038,37.0815,-93.5582,0.0336138136043986,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3166
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 10:36:03 AM,-246237,37.0815,-93.5583,0.0516192552119411,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3166
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 11:05:38 AM,-244462,37.1283,-93.4587,0.0806999832154118,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3166
14,False,'00:00:00,0.00911164727908278,0.00911164727908278,0.143710971896967,578.066733885823,4.33960770109406,2020.96516009635,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 4:06:17 PM,7/24/2018 7:06:13 AM,373,39.1111,-94.604,5.97725466746379,False,1,1,39.1111,-94.604,4.33960770109406,4.33960770109406,0,0.538949321285364,0,0,0,,3166
16,False,'00:00:00,0.228333938524784,0.228333938524784,3.60133477705936,14486.102242052,6.85852386549728,2293.57670793322,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:57 PM,7/24/2018 8:35:50 AM,5750,39.1279,-94.4449,0.489948709349069,False,1,1,39.1279,-94.4449,0.472144556361834,6.85852386549728,0,9.16125272985439,0,0,0,,3166
18,False,'00:00:00,0.271811537070408,0.271811537070408,4.28707334346343,17244.4348046134,7.8360946104766,-5190.91712856207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:20:38 PM,7/24/2018 8:45:54 AM,6354,39.1602,-94.4103,8.1187089397495,False,1,1,39.1517,-94.4168,20.4990458884645,7.8360946104766,0,11.3936618160981,0,0,0,off race course(1),3166
20,False,'00:00:00,0.271811537070408,0.271811537070408,4.28707334346343,17244.4348046134,7.8360946104766,-5190.91712856207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:20:38 PM,7/24/2018 9:20:55 AM,8455,39.1794,-94.3373,7.94722327729234,False,1,1,39.1517,-94.4168,20.4990458884645,7.8360946104766,0,11.3936618160981,0,0,0,off race course(1),3166
22,False,'00:00:00,0.271811537070408,0.271811537070408,4.28707334346343,17244.4348046134,7.8360946104766,-5190.91712856207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:20:38 PM,7/24/2018 10:46:11 AM,13571,39.2382,-94.2852,6.33865124097425,False,1,1,39.1517,-94.4168,20.4990458884645,7.8360946104766,0,11.3936618160981,0,0,0,off race course(1),3166
24,False,'00:00:00,0.271811537070408,0.271811537070408,4.28707334346343,17244.4348046134,7.8360946104766,-5190.91712856207,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:20:38 PM,7/24/2018 10:56:14 AM,14174,39.1904,-94.189,10.9217059377227,False,1,1,39.1517,-94.4168,20.4990458884645,7.8360946104766,0,11.3936618160981,0,0,0,off race course(1),3166
26,False,'00:00:00,0.646707357084426,0.646707357084426,10.2000154278226,41028.8061246549,5.61047256117845,-2855.11231970416,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:50 PM,7/24/2018 11:18:54 AM,15534,39.1748,-94.1434,8.94318433925908,False,1,1,39.1748,-94.1434,5.61047256117845,7.8360946104766,0,26.1457108908773,0,0,0,,3166
28,False,'00:00:00,0.653102032396486,0.653102032396486,10.3008737003077,41434.5010510146,5.63762587083478,-2232.23197241772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:51:52 PM,7/24/2018 11:26:20 AM,15980,39.1736,-94.1385,0.0628444591617138,False,1,1,39.1736,-94.1385,0.0624168312468517,7.8360946104766,0,26.4215152464196,0,0,0,,3166
30,False,'00:00:00,0.674428739038423,0.674428739038423,10.6372433648699,42787.5230980101,5.86278512676151,4725.17661652259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:59 PM,7/24/2018 11:36:39 AM,16599,39.1563,-94.1202,4.14153318701624,False,1,1,39.1563,-94.1202,1.10792858487373,7.8360946104766,0,27.9901360369063,0,0,0,,3166
32,False,'00:00:00,0.674428739038423,0.674428739038423,10.6372433648699,42787.5230980101,5.86278512676151,4725.17661652259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:59 PM,7/24/2018 11:46:57 AM,17217,39.1425,-94.107,9.16260743786127,False,1,1,39.1563,-94.1202,1.10792858487373,7.8360946104766,0,27.9901360369063,0,0,0,off race course(1),3166
34,False,'00:00:00,0.674428739038423,0.674428739038423,10.6372433648699,42787.5230980101,5.86278512676151,4725.17661652259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:47:59 PM,7/24/2018 12:59:57 PM,21597,39.1576,-94.0199,0.441256379326176,False,1,1,39.1563,-94.1202,1.10792858487373,7.8360946104766,0,27.9901360369063,0,0,0,off race course(1),3166
36,False,'00:00:00,0.977016152232877,0.977016152232876,15.409720821695,61984.4599748166,4.98749303558523,3163.03341054624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:11:02 PM,7/24/2018 2:00:09 PM,25209,39.1838,-93.9011,30.6154761711269,False,1,1,39.1838,-93.9011,4.98749303558523,7.8360946104766,0,39.8949119005551,0,0,0,,3166
38,False,'00:00:00,0.997590951997446,0.997590951997446,15.7342312400844,63289.779082983,5.31933640540987,-880.254352514323,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:50:07 PM,7/24/2018 2:34:15 PM,27255,39.2165,-93.8333,6.68617279273306,True,2,1,39.1964,-93.8876,9.54220595474699,7.8360946104766,0,41.027831874764,0,0,0,off race course(1),3166
40,False,'00:00:00,1.29276433547964,0.292764335479641,18.0962782883872,72790.9382810155,5.85952006384331,59.4809382790763,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:28:25 PM,7/24/2018 3:04:44 PM,29084,39.1998,-93.7777,35.3261102215031,False,2,2,39.1998,-93.7777,5.95502465573782,7.8360946104766,0,46.9238476165664,0,0,0,,3166
42,False,'00:00:00,1.3567942767769,0.356794276776898,18.6045671432415,74835.4925298509,5.91735292353293,-2702.44303774864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:20 PM,7/24/2018 3:23:56 PM,30236,39.2086,-93.7549,2.04678420016241,False,2,2,39.2086,-93.7549,1.93807992868919,7.8360946104766,0,48.2899107059026,0,0,0,,3166
44,False,'00:00:00,1.42834658423188,0.42834658423188,19.1725707940591,77120.2451199228,6.61530802160859,-1936.25055668362,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:58 PM,7/24/2018 3:34:06 PM,30846,39.2079,-93.7283,1.38859264449421,False,2,2,39.2079,-93.7283,1.16601780814619,7.8360946104766,0,49.7296702237025,0,0,0,,3166
46,False,'00:00:00,1.46145762020485,0.46145762020485,19.4354161163687,78177.5209491727,6.61530802160859,-823.319505853367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:05 PM,7/24/2018 4:09:12 PM,32952,39.2365,-93.6645,41.7461012934191,False,2,2,39.2055,-93.7158,1.31028151559432,7.8360946104766,0,50.4198994707262,0,0,0,off race course(1),3166
48,False,'00:00:00,1.46145762020485,0.46145762020485,19.4354161163687,78177.5209491727,6.61530802160859,-823.319505853367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:05 PM,7/24/2018 4:54:25 PM,35665,39.2316,-93.6234,3.64066089326912,False,2,2,39.2055,-93.7158,1.31028151559432,7.8360946104766,0,50.4198994707262,0,0,0,off race course(1),3166
50,False,'00:00:00,1.88505031747477,0.885050317474774,22.7980218389076,91703.3532618749,7.64965487480529,-2645.19139037271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:27:21 PM,7/24/2018 5:09:28 PM,36568,39.2186,-93.56,15.2759215112643,False,2,2,39.2186,-93.56,7.72438557673397,7.8360946104766,0,58.8196848050625,0,0,0,,3166
52,False,'00:00:00,1.93124588413481,0.931245884134814,23.1647360854188,93178.4341408916,7.33927493584648,-1085.44189079983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:30:50 PM,7/24/2018 5:19:41 PM,37181,39.2152,-93.5427,7.14382425624318,False,2,2,39.2152,-93.5427,6.93477864586759,7.8360946104766,0,59.7787106663436,0,0,0,,3166
